linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1BFAEFEBF6694B42A33,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A7517B50C0FD64CDCB5A,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDA75E45FB754B39813,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A66C9188E5C524454901,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9020F80B90B94C4CB0D,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A425537B21B454644B45,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A457DC477070F456880A,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A333554AE4E1E4B588C9,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-01-19,7.5,285,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF73809EF15F74C1087A,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2021-04-27,7.5,15.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEAF8B48477D146A8B21,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2021-04-20,7.5,478,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A945D5C1CE1724A81A31,IND,,Mikkelsen,Jo Ann,,,,4732 W Main St,,Rapid City,SD,57702,,2021-03-10,7.5,132.5,HOME INSTEAD,SENIOR CARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3FA35A68DC774AC6876,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-04-24,7.5,35,CITIBANK,COMPUTER ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A772872F323D84C1F8C7,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-04-24,7.5,35,CITIBANK,COMPUTER ANALYST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF52FB4FF630C44C8B77,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2021-04-20,7.5,478,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6AE5478E9D284A50B0E,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-04-30,7.5,50,CITIBANK,COMPUTER ANALYST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE80B7AC521904FF4AE7,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-04-30,7.5,50,CITIBANK,COMPUTER ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A23BDEB151A684C649A0,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-02-28,7.5,15,CITIBANK,COMPUTER ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A01CBA8C3255D464CB25,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2021-04-20,7.5,478,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC244567AC0CB4A7FBE4,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2021-04-20,7.5,478,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF77322C1468C41DC829,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-04-30,7.5,30,CITIBANK,COMPUTER ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA16,C00694323,A93B5B0B1DF1C4031835,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,57501,P2020,2021-01-05,7.5,137.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3FCE6FDF01B24EC88AD,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-06-24,7.5,80,CITIBANK,COMPUTER ANALYST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7A9EA498AE144C5FA6C,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-06-24,7.5,75,CITIBANK,COMPUTER ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A411D74249CDD4547B56,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-06-24,7.5,80,CITIBANK,COMPUTER ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A92DC260B58F94B7282A,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-06-24,7.5,75,CITIBANK,COMPUTER ANALYST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A91486FF1422C42BB823,IND,,M,Thomas,,,,514 Americas Way,,Box Elder,SD,57719,,2021-01-05,7.5,80,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AD25A3394922C49E2BC1,IND,,M,Thomas,,,,514 Americas Way,,Box Elder,SD,57719,,2021-01-05,7.5,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC18886C12FD349C1BC6,IND,,Sweet,Michael,,,,2910 Stockade Dr,,Rapid City,SD,57702,,2021-03-27,7.5,15,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACE30F0F3CD6640319C1,IND,,M,Thomas,,,,514 Americas Way,,Box Elder,SD,57719,,2021-01-05,7.5,80,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A13539B00B716444CB7C,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-03-30,7.5,22.5,CITIBANK,COMPUTER ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A530FC72E87B94380BF5,IND,,Sweet,Michael,,,,2910 Stockade Dr,,Rapid City,SD,57702,,2021-03-27,7.5,15,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFC1526902F1348B3A83,IND,,Anderson,Mary,,,,2700 S Willow Ave,,Sioux Falls,SD,57105,,2021-04-26,7.5,10,OUR SAVIOR'S LUTHERAN CHURCH,VISITATION MINISTER,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AC9B3294580FB4C3CBB8,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-05-05,7.5,18,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A2BDC95409FD24823851,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-05-05,7.5,18,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A48EF25BA49DD4678A83,IND,,Hubbart,Karen,,,,4509 E Oak St,,Sioux Falls,SD,57103,,2021-06-22,7.5,15,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ABC186A85802C41B3B69,IND,,Hubbart,Karen,,,,4509 E Oak St,,Sioux Falls,SD,57103,,2021-06-22,7.5,15,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A79D1AEA7F87F41B9A95,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-05-30,7.5,37.5,CITIBANK,COMPUTER ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A89927C4680874F1DA51,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-05-24,7.5,65,CITIBANK,COMPUTER ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD7AC5C6906F6441BAAA,IND,,Benson,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-05-24,7.5,65,CITIBANK,COMPUTER ANALYST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD7552D27ABB046D5A7E,IND,,L,Arthur,,,,PO Box 822,,Mitchell,SD,57301,,2021-01-13,7.5,7.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A358ACD7E9A4C45F5B4B,IND,,Adair,Rachel,,,,306 Stover St,,Martin,SD,57551,,2021-05-03,7.5,273,"PREFERRED HOME HEALTH, INC",CAREGIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4B9BBDE72BA24866A1A,IND,,Adair,Rachel,,,,306 Stover St,,Martin,SD,57551,,2021-05-03,7.5,273,"PREFERRED HOME HEALTH, INC",CAREGIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3CF7F423FC83442099D,IND,,Comfort,Linda,,,,3629 W Main St,,Rapid City,SD,57702,,2021-04-29,7.5,10,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A5950435BC3184FAB8F0,IND,,M,Thomas,,,,514 Americas Way,,Box Elder,SD,57719,,2021-01-05,7.5,80,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADC8DB7903B12498D984,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-06-30,7.5,45,CITIBANK,COMPUTER ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A10F8CA9A922B49FE9D8,IND,,R,Michael,,,,113 E Leighton St,,Brandon,SD,57005,,2021-01-30,7.5,7.5,CITIBANK,COMPUTER ANALYST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3A3236DCF0DF47CA971,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2021-03-29,7.2,8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF3EDCE74DE94E40A7F,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2021-06-22,7.2,8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A76DBE56910ED4E2582F,IND,,DeRouchey,Jane,,,,224 Court St,,Vermillion,SD,57069,,2021-02-28,7,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A867D74D2FEFF496696C,IND,,Stewart,Kathleen,,,,1006 E Kemp Ave,,Watertown,SD,57201,,2021-03-09,7,7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABEFFAD8849264195830,IND,,Sena,Avelina,,,,905 E 3rd St,,Parker,SD,57053,,2021-04-15,7,9,JC PENNEYS,CASH ROOM ASSOC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A17ECDE6E58234C3D89A,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-31,7,183,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ACFF59912D5C5457C936,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-31,7,183,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD7AAEDAE3F8A412F816,IND,,Cummings,Leonor,,,,1400 S Marion Rd,,Sioux Falls,SD,57106,,2021-04-01,7,432,SANFORD,INFORMATION REQUESTED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AFDBBF9929E014D858EE,IND,,Conachen,William,,,,627 Flamingo Dr,,Rapid City,SD,57701,,2021-06-16,7,7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CA805E12C9E4727816,IND,,Williamson,Deanna,,,,11892 Little Elk Creek Rd,,Piedmont,SD,57769,,2021-03-29,7,35,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AAE577FBB36F340798B9,IND,,Williamson,Deanna,,,,11892 Little Elk Creek Rd,,Piedmont,SD,57769,,2021-03-29,7,35,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AD6E0DD695561491CA3B,IND,,Swiden,LaDell,,,,108 Woodland Dr,,Madison,SD,57042,,2021-05-26,7,850.75,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A8F152BF9C9E34AD7AC7,IND,,Williamson,Deanna,,,,11892 Little Elk Creek Rd,,Piedmont,SD,57769,,2021-03-29,7,35,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3638CF3AD7BE4F2A8B7,IND,,Hagenlock,Bonnie,,,,316 Hemlock Ave,,Pierre,SD,57501,,2021-03-15,7,14,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E8174CE488544928C6,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-31,7,183,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A2AD4E4805C7343FE977,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-31,7,183,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AE4C1A81748964EA49D5,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2021-04-05,7,9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE7C5E29BC5244137B75,IND,,Williamson,Deanna,,,,11892 Little Elk Creek Rd,,Piedmont,SD,57769,,2021-03-29,7,35,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AAEAE743E424A4E13831,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-02,7,3239.52,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AA19E46C245B747B1952,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-02,7,3239.52,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ADBECE7D528CA4DD8A20,IND,,Pardee,Monique,,,,4409 S Larch Ave,,Sioux Falls,SD,57106,,2021-04-06,7,7,VOLUNTEERS OF AMERICA,DIRECT SUPPORT,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A8584A1F6F30045B79D8,IND,,Patton,Paul,,,,41242 Old Mill Rd,,Mitchell,SD,57301,,2021-06-14,7,197,WINDWALKER TRANS,TRUCK DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A25398A4E9C364F76B93,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-06-30,7,32,SANFORD,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A755FEB4B62B340A1A19,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-13,7,3733.52,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A716CC1E5870848BFA3A,IND,,Williamson,Deanna,,,,11892 Little Elk Creek Rd,,Piedmont,SD,57769,,2021-03-29,7,35,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A433AE4B7302F4C5FA44,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-13,7,3733.52,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AE583BFFC32094AF293B,IND,,Larsen,Karen,,,,416 S Menlo Ave,,Sioux Falls,SD,57104,,2021-01-07,7,7,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE00B5DD09EFD4ACAA99,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-13,7,3733.52,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A6EF252543AE44FF18A1,IND,,Mikkelsen,Jo Ann,,,,4732 W Main St,,Rapid City,SD,57702,,2021-05-12,7,349.5,HOME INSTEAD,SENIOR CARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A72E65D70DF8B49D9A52,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-13,7,3733.52,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A56500D749E7F4654897,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-02,7,3239.52,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A385075662D3F4D8FBD6,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-13,7,3733.52,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AFF474B547F8E4E20A64,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-02,7,3239.52,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,ABD2F65FB6DDB4D2FB6A,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-02,7,3239.52,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A445717E080BA406C9B6,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AD219DC4F1E6A464C8E6,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A6710A1154F3649C5BC0,IND,,Guenther,Carol,,,,31151 434th Ave,,Yankton,SD,57078,,2021-03-17,7,105,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB0FFCA767C3D45BEA52,IND,,Guenther,Carol,,,,31151 434th Ave,,Yankton,SD,57078,,2021-03-17,7,105,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A53C7B61FD59943B0A8B,IND,,Guenther,Carol,,,,31151 434th Ave,,Yankton,SD,57078,,2021-03-17,7,105,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AFFA4F41DE1B94BD0B71,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-03-18,7,46,SANFORD HEALTH,DIRECTOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ACAA744117FD94B4E849,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-03-18,7,46,SANFORD HEALTH,DIRECTOR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A860EC49B120048C3A54,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-03-18,7,46,SANFORD HEALTH,DIRECTOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AE744333E8E49492C969,IND,,Dalton,Tami,,,,1192 Beadle Ct,# 24,Box Elder,SD,57719,,2021-06-17,7,108.22,TIMMONS MKT,CASHIER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A04F4AB18F6264632815,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A02DBAA7A05C0420280B,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-03-18,7,46,SANFORD HEALTH,DIRECTOR,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A3ACB4A0D79BF44F0B67,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-03-18,7,46,SANFORD HEALTH,DIRECTOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A7AE639769A884522908,IND,,McCarthy,Lorraine F,,,,PO Box 467,,Hermosa,SD,57744,,2021-06-23,7,52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A21EB81966D43444490D,IND,,Guenther,Carol,,,,31151 434th Ave,,Yankton,SD,57078,,2021-03-17,7,105,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A0135952725DA4F3698F,IND,,Guenther,Carol,,,,31151 434th Ave,,Yankton,SD,57078,,2021-03-17,7,105,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AB5C7E9187E4341B0A27,IND,,Wheeler,Dennis,,,,921 2nd Ave W,,Mobridge,SD,57601,,2021-01-02,7,57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A85793060DF7C413B99C,IND,,Anderson,Lois,,,,3119 S Lake Ave,,Sioux Falls,SD,57105,,2021-05-20,7,3598,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,AAE656EE9C511493B9FB,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-04,7,3309.52,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A248CC03226514A2C89F,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-03-27,7,35,SANFORD HEALTH,DIRECTOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A5950451AB15B47F0940,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-31,7,183,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AF5A66C76270C4936968,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-04-04,7,3309.52,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AE2377C4B81D64ECEA5C,IND,,Fritz,Frederick,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-03-26,7,57,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A92DFD9F328FE4ED89C4,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AAFD0401FF049476F8F9,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A6CAA893D06EA419996E,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A51FAA01F916048B2BC3,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A0FC582CD5D724D66B74,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A89F5F06F00384314BF2,IND,,Swift,Donna,,,,PO Box 82,,Pickstown,SD,57367,,2021-03-25,7,148,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A8601E3B9F3AF4BDF9BF,IND,,Kurylas,Teresa,,,,23097 Thunderhead Falls Rd,,Rapid City,SD,57702,,2021-02-23,7,7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89DE7BA0FBF5419E802,IND,,Shaft,Mike,,,,101 E 41st St,,Sioux Falls,SD,57105,,2021-03-27,7,35,SANFORD HEALTH,DIRECTOR,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A24A47393FCEB42D085E,IND,,Oberembt,Thomas,,,,25622 409th Ave,,Mitchell,SD,57301,,2021-03-03,7,20,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
