linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B05EE83672F0E41CCB3F,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-01,25,,Earmarked Contribution From Marlys KoensKool,,Earmarked Contribution From Marlys KoensKool. transmitted by check/EFT,2020
SB23,C00694323,B606F4471FDF04445BA8,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-21,25,,Earmarked Contribution From Linda Sommers,,Earmarked Contribution From Linda Sommers. transmitted by check/EFT,2020
SB23,C00694323,B9476200E42A04973A5A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-18,4,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2020
SB23,C00694323,B7C330D26C02F49E38A3,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-22,10,,Earmarked Contribution From Jan and Margaret Millen,,Earmarked Contribution From Jan and Margaret Millen. transmitted by check/EFT,2020
SB23,C00694323,BF5044514C2DD4A11B67,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-21,0.63,,Earmarked Contribution From Khanh Nguyen,,Earmarked Contribution From Khanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BE887366035D04B628D0,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-04-04,25,,Earmarked Contribution From JOHN BOMBA,,Earmarked Contribution From JOHN BOMBA. transmitted by check/EFT,2020
SB23,C00694323,BFEAB3E97522C43988EE,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-01,25,,Earmarked Contribution From Charley W Peterson,,Earmarked Contribution From Charley W Peterson. transmitted by check/EFT,2020
SB23,C00694323,B97BDE6A923AB4943AE2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-14,10,,Earmarked Contribution From LAVERNE Mooney,,Earmarked Contribution From LAVERNE Mooney. transmitted by check/EFT,2020
SB23,C00694323,BB64FB8F91CA14320AE1,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-23,5,,Earmarked Contribution From Raudel Hernandez,,Earmarked Contribution From Raudel Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B529CAB48F3B140459CF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-27,25,,Earmarked Contribution From Michael Hamper,,Earmarked Contribution From Michael Hamper. transmitted by check/EFT,2020
SB23,C00694323,BAEC9D244C8A6479B8DC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-14,0.38,,Earmarked Contribution From Joseph Tardibono,,Earmarked Contribution From Joseph Tardibono. transmitted by check/EFT,2020
SB23,C00694323,BDA5576A045014811951,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-13,0.63,,Earmarked Contribution From Sharon Coleman,,Earmarked Contribution From Sharon Coleman. transmitted by check/EFT,2020
SB23,C00694323,B89FD1CA91A954D7F8F3,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-29,50,,Earmarked Contribution From Dorothy Worthington,,Earmarked Contribution From Dorothy Worthington. transmitted by check/EFT,2020
SB23,C00694323,B2760DFDA1C5B4D639D2,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-05-19,5600,,Earmarked Contribution From Scot Ackerman,,Earmarked Contribution From Scot Ackerman. transmitted by check/EFT,2020
SB23,C00694323,B0FD2AA86098549DD81F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-05,2.78,,Earmarked Contribution From Sharon Argo,,Earmarked Contribution From Sharon Argo. transmitted by check/EFT,2020
SB23,C00694323,BE0C2DF06A4854A32AA3,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-06-25,0.25,,Earmarked Contribution From Penny Crutchfield,,Earmarked Contribution From Penny Crutchfield. transmitted by check/EFT,2020
SB23,C00694323,B62665493177242CE9E9,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-12,0.46,,Earmarked Contribution From Erlinda Dy,,Earmarked Contribution From Erlinda Dy. transmitted by check/EFT,2020
SB23,C00694323,BB9A6D70B9B224F0DB71,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-06-17,100,,Earmarked Contribution From Li Zhou,,Earmarked Contribution From Li Zhou. transmitted by check/EFT,2020
SB23,C00694323,B13879061980D4DF8B20,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-14,50,,Earmarked Contribution From Robert Reardon,,Earmarked Contribution From Robert Reardon. transmitted by check/EFT,2020
SB23,C00694323,BB33381EF37974BB9B69,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-12,7.15,,Earmarked Contribution From Freddy Chesney,,Earmarked Contribution From Freddy Chesney. transmitted by check/EFT,2020
SB23,C00694323,BEC9FD3DF06AE4287844,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-25,1.25,,Earmarked Contribution From Gurdon B Wattles,,Earmarked Contribution From Gurdon B Wattles. transmitted by check/EFT,2020
SB23,C00694323,B1A4DED2181D74501A8D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-05,25,,Earmarked Contribution From Eva Layton,,Earmarked Contribution From Eva Layton. transmitted by check/EFT,2020
SB23,C00694323,B856D08636FAD406B81D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-18,10,,Earmarked Contribution From Anthony Colasacco,,Earmarked Contribution From Anthony Colasacco. transmitted by check/EFT,2020
SB23,C00694323,B60CBFB4212F4456396C,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-06-29,2.27,,Earmarked Contribution From CHERYL BROWN,,Earmarked Contribution From CHERYL BROWN. transmitted by check/EFT,2020
SB23,C00694323,BBCE591DB253F44BFBB2,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-05-28,1.08,,Earmarked Contribution From Rosemary Rodd,,Earmarked Contribution From Rosemary Rodd. transmitted by check/EFT,2020
SB23,C00694323,BB0AF7ED25B304E80859,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-04-26,12.5,,Earmarked Contribution From Ireen Garas,,Earmarked Contribution From Ireen Garas. transmitted by check/EFT,2020
SB23,C00694323,BA13C97DAA7444F53B4B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-27,10,,Earmarked Contribution From Elizabeth Edson,,Earmarked Contribution From Elizabeth Edson. transmitted by check/EFT,2020
SB23,C00694323,BADFADD865242435F97C,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-05-24,1.28,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B6DEFA09A9F6241AFBBB,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-02,50,,Earmarked Contribution From Cheryl Fraunhofer,,Earmarked Contribution From Cheryl Fraunhofer. transmitted by check/EFT,2020
SB23,C00694323,BD943D267E4834F65ACD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-28,3,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B4B185AA5F7F347DB94D,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-06-24,10,,Earmarked Contribution From Paul Fuelling,,Earmarked Contribution From Paul Fuelling. transmitted by check/EFT,2020
SB23,C00694323,B6FC27361A0C046D696B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-04,17.5,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,B2F79A9A387534442805,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-05-28,0.64,,Earmarked Contribution From Sandra HintonForbes,,Earmarked Contribution From Sandra HintonForbes. transmitted by check/EFT,2020
SB23,C00694323,BDFEC0C4A5D914200AD2,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-14,1.5,,Earmarked Contribution From Signa Pendegraft,,Earmarked Contribution From Signa Pendegraft. transmitted by check/EFT,2020
SB23,C00694323,B827393BE48E24CE8A72,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-26,50,,Earmarked Contribution From C. Jerry Kennedy,,Earmarked Contribution From C. Jerry Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B8E110497CCB34379959,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,25,,Earmarked Contribution From Robert Cruz Jr,,Earmarked Contribution From Robert Cruz Jr. transmitted by check/EFT,2020
SB23,C00694323,B6AC6AB88B66641B3A50,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-16,25,,Earmarked Contribution From Carol Wigginton,,Earmarked Contribution From Carol Wigginton. transmitted by check/EFT,2020
SB23,C00694323,B3A88F2BC17B548EF876,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-23,0.77,,Earmarked Contribution From Mdeline Manwaring,,Earmarked Contribution From Mdeline Manwaring. transmitted by check/EFT,2020
SB23,C00694323,BC1A43B23848E41D7B60,CCM,DANE EAGLE FOR CONGRESS,,,,,,1375 JACKSON STREET,SUITE 202,FORT MYERS,FL,33901,2020-06-30,100,,Earmarked Contribution From Steven Crane,,Earmarked Contribution From Steven Crane. transmitted by check/EFT,2020
SB23,C00694323,B6D5E6E7F1DAE4C7EAFB,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-14,10,,Earmarked Contribution From Yolima Soto,,Earmarked Contribution From Yolima Soto. transmitted by check/EFT,2020
SB23,C00694323,BB81D93EA1E1547769B1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-23,100,,Earmarked Contribution From Bill Dorris,,Earmarked Contribution From Bill Dorris. transmitted by check/EFT,2020
SB23,C00694323,B80F2B1B5D680472FBE0,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-04-10,50,,Earmarked Contribution From Renee Brooks,,Earmarked Contribution From Renee Brooks. transmitted by check/EFT,2020
SB23,C00694323,B7FE20C8C543945BEB4E,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-15,1,,Earmarked Contribution From Barbara Ann Stone,,Earmarked Contribution From Barbara Ann Stone. transmitted by check/EFT,2020
SB23,C00694323,B979B539476E84E6B9D4,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,25,,Earmarked Contribution From Marie Harvey,,Earmarked Contribution From Marie Harvey. transmitted by check/EFT,2020
SB23,C00694323,B8469E7A1EA13460699B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-11,0.24,,Earmarked Contribution From Ora Haley,,Earmarked Contribution From Ora Haley. transmitted by check/EFT,2020
SB23,C00694323,B1D7A263F9289412DB33,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-20,10,,Earmarked Contribution From Larry Roberts,,Earmarked Contribution From Larry Roberts. transmitted by check/EFT,2020
SB23,C00694323,BD62697E9BE5749ECB84,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-30,25,,Earmarked Contribution From william Nethercut,,Earmarked Contribution From william Nethercut. transmitted by check/EFT,2020
SB23,C00694323,B15E3527F98364B4DAA0,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-05-29,10,,Earmarked Contribution From Franklin Clair,,Earmarked Contribution From Franklin Clair. transmitted by check/EFT,2020
SB23,C00694323,B8ACFBEE42D834D76A88,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-31,25,,Earmarked Contribution From Linda Keefe,,Earmarked Contribution From Linda Keefe. transmitted by check/EFT,2020
SB23,C00694323,BFCB88A97B0A045F2AFA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-21,1.25,,Earmarked Contribution From MaryBeth Applehans,,Earmarked Contribution From MaryBeth Applehans. transmitted by check/EFT,2020
SB23,C00694323,B58CFFB13FF8945C1A74,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-05-13,0.63,,Earmarked Contribution From Aditya Samal,,Earmarked Contribution From Aditya Samal. transmitted by check/EFT,2020
SB23,C00694323,BA5A5FC53B2BF41DBBC4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-28,25,,Earmarked Contribution From Samuel Colella,,Earmarked Contribution From Samuel Colella. transmitted by check/EFT,2020
SB23,C00694323,B6D4EC4FB800B4F40818,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-05,1.13,,Earmarked Contribution From Eleanor Irvin,,Earmarked Contribution From Eleanor Irvin. transmitted by check/EFT,2020
SB23,C00694323,BD9A39D89CC3844E6B6D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-26,10,,Earmarked Contribution From William Tucker,,Earmarked Contribution From William Tucker. transmitted by check/EFT,2020
SB23,C00694323,B9BC1D125C44E4B02B8E,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-06-11,0.62,,Earmarked Contribution From Gary Norville,,Earmarked Contribution From Gary Norville. transmitted by check/EFT,2020
SB23,C00694323,BF74CADDCD26B49AC83A,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-06-13,0.02,,Earmarked Contribution From Simon Lau,,Earmarked Contribution From Simon Lau. transmitted by check/EFT,2020
SB23,C00694323,B5BA447C75F6C42EC86D,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-06-04,0.63,,Earmarked Contribution From Violeta Huscher,,Earmarked Contribution From Violeta Huscher. transmitted by check/EFT,2020
SB23,C00694323,B9DDD5DA6E50B41AEB45,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-19,15,,Earmarked Contribution From Linda Hanna,,Earmarked Contribution From Linda Hanna. transmitted by check/EFT,2020
SB23,C00694323,B3DB0F6D60E454C89BB4,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-29,1.13,,Earmarked Contribution From Arlene Day,,Earmarked Contribution From Arlene Day. transmitted by check/EFT,2020
SB23,C00694323,B9566996402CE41CB918,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-06-25,20.2,,Earmarked Contribution From Melody Simons,,Earmarked Contribution From Melody Simons. transmitted by check/EFT,2020
SB23,C00694323,B234C039C2EDE48AAA8E,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-29,25,,Earmarked Contribution From Fr. Thomas McCabe,,Earmarked Contribution From Fr. Thomas McCabe. transmitted by check/EFT,2020
SB23,C00694323,B27E0E9AD152B4D84A30,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-02,0.25,,Earmarked Contribution From Jack Myers,,Earmarked Contribution From Jack Myers. transmitted by check/EFT,2020
SB23,C00694323,BC7790F98B19F42459A8,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2020-05-16,0.62,,Earmarked Contribution From Robert Christensen,,Earmarked Contribution From Robert Christensen. transmitted by check/EFT,2020
SB23,C00694323,BE30085D1FB744843BCB,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-06,25,,Earmarked Contribution From Eli Ramsi,,Earmarked Contribution From Eli Ramsi. transmitted by check/EFT,2020
SB23,C00694323,B9CD25CF8204F468CA65,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-30,0.45,,Earmarked Contribution From John Willborn,,Earmarked Contribution From John Willborn. transmitted by check/EFT,2020
SB23,C00694323,B48FCD06CA5F74B48A34,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-28,100,,Earmarked Contribution From Jeffrey Dovedot,,Earmarked Contribution From Jeffrey Dovedot. transmitted by check/EFT,2020
SB23,C00694323,B46263ACC1D464A47A94,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-26,25,,Earmarked Contribution From wayne martin,,Earmarked Contribution From wayne martin. transmitted by check/EFT,2020
SB23,C00694323,BAB0211FEBC28451FA7B,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-20,1.25,,Earmarked Contribution From Lawrence w Pugh,,Earmarked Contribution From Lawrence w Pugh. transmitted by check/EFT,2020
SB23,C00694323,B42DB4D70EF2E4DCBA7C,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-06-10,0.63,,Earmarked Contribution From Joan Crall,,Earmarked Contribution From Joan Crall. transmitted by check/EFT,2020
SB23,C00694323,B69CB16EA2B01425B8E1,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-14,1.13,,Earmarked Contribution From Jeanette GrattanParker,,Earmarked Contribution From Jeanette GrattanParker. transmitted by check/EFT,2020
SB23,C00694323,BEB9EC03AF2504688857,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-15,1,,Earmarked Contribution From Rob Neild,,Earmarked Contribution From Rob Neild. transmitted by check/EFT,2020
SB23,C00694323,B28878C1DAE834A398CE,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-17,15,,Earmarked Contribution From owen Maguire,,Earmarked Contribution From owen Maguire. transmitted by check/EFT,2020
SB23,C00694323,B748D64C0657B488D93B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-31,0.13,,Earmarked Contribution From Lynn Ching,,Earmarked Contribution From Lynn Ching. transmitted by check/EFT,2020
SB23,C00694323,B3EE80CA0017443AA9F8,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-19,25,,Earmarked Contribution From Jeffrey Brown,,Earmarked Contribution From Jeffrey Brown. transmitted by check/EFT,2020
SB23,C00694323,BC7DC7DD1AEC64212AFB,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-04,166.67,,Earmarked Contribution From Paul Costello,,Earmarked Contribution From Paul Costello. transmitted by check/EFT,2020
SB23,C00694323,B9427573B98D443B995F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-15,1.25,,Earmarked Contribution From Jason Grimes,,Earmarked Contribution From Jason Grimes. transmitted by check/EFT,2020
SB23,C00694323,B0AB492439D174169877,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-18,1.47,,Earmarked Contribution From Gloria Grant,,Earmarked Contribution From Gloria Grant. transmitted by check/EFT,2020
SB23,C00694323,B52A6D3AE0B454517958,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-26,75,,Earmarked Contribution From Johnny Bryant,,Earmarked Contribution From Johnny Bryant. transmitted by check/EFT,2020
SB23,C00694323,B4C9C62DC95C44476846,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-20,20.2,,Earmarked Contribution From Jeanette Deyer,,Earmarked Contribution From Jeanette Deyer. transmitted by check/EFT,2020
SB23,C00694323,B018F806E08914C0789D,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-04-22,2.27,,Earmarked Contribution From Kristine Dispensa,,Earmarked Contribution From Kristine Dispensa. transmitted by check/EFT,2020
SB23,C00694323,BAD82421E5524476592D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-15,0.29,,Earmarked Contribution From Donald Butler,,Earmarked Contribution From Donald Butler. transmitted by check/EFT,2020
SB23,C00694323,B49062AF0121C4AB5887,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-18,5,,Earmarked Contribution From Matthew Clark,,Earmarked Contribution From Matthew Clark. transmitted by check/EFT,2020
SB23,C00694323,B608A222659F1410999C,CCM,GREG STEUBE FOR CONGRESS,,,,,,5317 FRUITVILLE RD,# 102,SARASOTA,FL,342326402,2020-06-24,0.62,,Earmarked Contribution From Lorraine Michalczyk,,Earmarked Contribution From Lorraine Michalczyk. transmitted by check/EFT,2020
SB23,C00694323,B660E3351974F41C0BB5,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-15,2.27,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,BB3463FAB8A794B3CB4A,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-06-10,25,,Earmarked Contribution From Sarah Chen,,Earmarked Contribution From Sarah Chen. transmitted by check/EFT,2020
SB23,C00694323,BC78474ECA3314C72B0E,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-05-23,0.64,,Earmarked Contribution From Dean Michaels,,Earmarked Contribution From Dean Michaels. transmitted by check/EFT,2020
SB23,C00694323,B785CA981AA69463DACA,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-06-30,25,,Earmarked Contribution From Jonathan Maynard,,Earmarked Contribution From Jonathan Maynard. transmitted by check/EFT,2020
SB23,C00694323,B1EF61BC9DEE14F39B38,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-10,0.63,,Earmarked Contribution From Jeanette Harris,,Earmarked Contribution From Jeanette Harris. transmitted by check/EFT,2020
SB23,C00694323,B3561FD196FEE404590E,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-05-08,20,,Earmarked Contribution From ROBERT RICE,,Earmarked Contribution From ROBERT RICE. transmitted by check/EFT,2020
SB23,C00694323,B71D9911BFBC147C8B6F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-08,25,,Earmarked Contribution From John Eatwell,,Earmarked Contribution From John Eatwell. transmitted by check/EFT,2020
SB23,C00694323,B6DC36481BD6F4EB8BDE,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-06-05,50,,Earmarked Contribution From Tina Sanchez,,Earmarked Contribution From Tina Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B45D62972304B4253B43,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-27,0.55,,Earmarked Contribution From Mary E. Rhyner,,Earmarked Contribution From Mary E. Rhyner. transmitted by check/EFT,2020
SB23,C00694323,B0F7D3BCED2F64EC4A9D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-31,1.11,,Earmarked Contribution From Sherri Sitz,,Earmarked Contribution From Sherri Sitz. transmitted by check/EFT,2020
SB23,C00694323,B2832700EC6994C2E97E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-24,25,,Earmarked Contribution From James Gerner,,Earmarked Contribution From James Gerner. transmitted by check/EFT,2020
SB23,C00694323,B8CBD36CBAE5B425785D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-16,100,,Earmarked Contribution From nick smith,,Earmarked Contribution From nick smith. transmitted by check/EFT,2020
SB23,C00694323,B12ECC3678F0E4DABBD3,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-26,2.78,,Earmarked Contribution From Alton Royer,,Earmarked Contribution From Alton Royer. transmitted by check/EFT,2020
