linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232362567,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of OSHAUGHNESSY, JAMES",2020
SB23,C00401224,SB23_232465462,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of ROSENBERG, GERALD",2020
SB23,C00401224,SB23_232907544,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of HERZ, STEVEN",2020
SB23,C00401224,SB23_232906170,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,15,,Earmark Contribution,,"Earmark of SILVERMAN, IAN",2020
SB23,C00401224,SB23_232909755,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of GOSS, DEVERA",2020
SB23,C00401224,SB23_233135564,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of GOLDBERG, ROSALIE",2020
SB23,C00401224,SB23_233129207,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,25,,Earmark Contribution,,"Earmark of TWARDOWSKI, ADAM",2020
SB23,C00401224,SB23_233138941,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,10,,Earmark Contribution,,"Earmark of PARCO, ELISABETH",2020
SB23,C00401224,SB23_233155301,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of BIELAS, WOLF",2020
SB23,C00401224,SB23_233007987,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,150,,Earmark Contribution,,"Earmark of JICK, DANIEL",2020
SB23,C00401224,SB23_233050579,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of SZCZESNY, FRAN",2020
SB23,C00401224,SB23_233149217,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of ADLER, ELLIOT",2020
SB23,C00401224,SB23_233139595,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of BOSSHART, RYAN",2020
SB23,C00401224,SB23_233152524,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of LIPTON, ANDREW",2020
SB23,C00401224,SB23_233146292,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,180,,Earmark Contribution,,"Earmark of PANIT H, ROGER",2020
SB23,C00401224,SB23_233145818,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of INWOOD, RICHARD",2020
SB23,C00401224,SB23_233139083,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,200,,Earmark Contribution,,"Earmark of SHUBIN, JOANIE",2020
SB23,C00401224,SB23_233157022,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,36,,Earmark Contribution,,"Earmark of KAPLAN, BOB",2020
SB23,C00401224,SB23_233322411,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,36,,Earmark Contribution,,"Earmark of MILLER, PHILIP",2020
SB23,C00401224,SB23_233319464,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of STEINBERG, BETH",2020
SB23,C00401224,SB23_232811361,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,200,,Earmark Contribution,,"Earmark of ACKERMANN, ROBERT",2020
SB23,C00401224,SB23_232807686,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of JUDOVITS, DIANA",2020
SB23,C00401224,SB23_232814484,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of HAYNES, JACQUELINE",2020
SB23,C00401224,SB23_232796669,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,250,,Earmark Contribution,,"Earmark of GOTTESMAN, JENNY",2020
SB23,C00401224,SB23_232793393,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of ARNOVITZ, ELIOT",2020
SB23,C00401224,SB23_232830375,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,600,,Earmark Contribution,,"Earmark of WEISFELD, JILL",2020
SB23,C00401224,SB23_232742971,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of SAPORTA, HY",2020
SB23,C00401224,SB23_232834976,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,2800,,Earmark Contribution,,"Earmark of KORNFELD, RICHARD",2020
SB23,C00401224,SB23_232744566,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of PECK, HOWARD",2020
SB23,C00401224,SB23_232744497,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,18,,Earmark Contribution,,"Earmark of SWARTZ, JUDITH",2020
SB23,C00401224,SB23_232739423,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,2800,,Earmark Contribution,,"Earmark of WOLK, JEFFREY",2020
SB23,C00401224,SB23_232752125,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of WEISSMAN, GISELLE",2020
SB23,C00401224,SB23_232623345,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of WILDSTEIN, STEVEN",2020
SB23,C00401224,SB23_233002586,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,2800,,Earmark Contribution,,"Earmark of WALLACK, LISA",2020
SB23,C00401224,SB23_233002499,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,2800,,Earmark Contribution,,"Earmark of WALLACK, NEIL",2020
SB23,C00401224,SB23_233052083,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,2500,,Earmark Contribution,,"Earmark of ZIMMERMAN, JULIE",2020
SB23,C00401224,SB23_233054232,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of STILLMAN, ROY",2020
SB23,C00401224,SB23_233532607,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,50,,Earmark Contribution,,"Earmark of LABHARD, MARIA",2020
SB23,C00401224,SB23_233590420,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,360,,Earmark Contribution,,"Earmark of DORENSTREICH, RICHARD",2020
SB23,C00401224,SB23_233596453,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,25,,Earmark Contribution,,"Earmark of LIBEN, NOAH",2020
SB23,C00401224,SB23_233615526,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of LEVINSON, ALLEN",2020
SB23,C00401224,SB23_233402482,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,250,,Earmark Contribution,,"Earmark of WALDMAN, ARNOLD",2020
SB23,C00401224,SB23_233416505,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,25,,Earmark Contribution,,"Earmark of COHEN, DANIEL",2020
SB23,C00401224,SB23_233415765,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of ROBINSON, ELAINE",2020
SB23,C00401224,SB23_232038804,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,25,,Earmark Contribution,,"Earmark of FELDMAN, MICHAEL",2020
SB23,C00401224,SB23_232031707,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of FISCH, JOSEPH",2020
SB23,C00401224,SB23_232033157,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,10,,Earmark Contribution,,"Earmark of WALZ, COLLEEN",2020
SB23,C00401224,SB23_232034921,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,250,,Earmark Contribution,,"Earmark of GERSENFISH, DANIEL",2020
SB23,C00401224,SB23_231990579,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,50,,Earmark Contribution,,"Earmark of NAZARIAN, DANIEL",2020
SB23,C00401224,SB23_231995191,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of EISEN, SCOTT",2020
SB23,C00401224,SB23_232247858,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,2800,,Earmark Contribution,,"Earmark of OBIN, ANDREW",2020
SB23,C00401224,SB23_232245610,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of URSU, JOHN",2020
SB23,C00401224,SB23_232175973,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,10,,Earmark Contribution,,"Earmark of KARNIK, NACHIKET",2020
SB23,C00401224,SB23_231957433,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of ZIMMERMAN, ART",2020
SB23,C00401224,SB23_231958380,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of BERMAN, SHAREN",2020
SB23,C00401224,SB23_231966043,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of PRESCOTT, STUART",2020
SB23,C00401224,SB23_231966345,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of LUBETKIN, PAUL",2020
SB23,C00401224,SB23_231979958,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of FELDMAN, MICHAEL",2020
SB23,C00401224,SB23_231973769,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,2800,,Earmark Contribution,,"Earmark of FEDER, JAIME",2020
SB23,C00401224,SB23_231964600,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of DAHAN, ANA TERESA",2020
SB23,C00401224,SB23_232360289,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of PULMAN, CHARLES",2020
SB23,C00401224,SB23_232352178,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of TAVAN, RICHARD",2020
SB23,C00401224,SB23_232565963,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of GREENBERG, SCOTT",2020
SB23,C00401224,SB23_232566711,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,250,,Earmark Contribution,,"Earmark of FEINGOLD, ORRIN",2020
SB23,C00401224,SB23_232560228,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,500,,Earmark Contribution,,"Earmark of BAIME, JACOB",2020
SB23,C00401224,SB23_232564506,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of KOTT, CHERYL",2020
SB23,C00401224,SB23_232565975,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of STEINBERG, RAFAEL",2020
SB23,C00401224,SB23_232563791,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of KOTT, JOSEPH",2020
SB23,C00401224,SB23_232566421,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,250,,Earmark Contribution,,"Earmark of BRADFORD, BRYAN",2020
SB23,C00401224,SB23_232568632,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,70,,Earmark Contribution,,"Earmark of STURZA, JEFFREY",2020
SB23,C00401224,SB23_232605395,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,100,,Earmark Contribution,,"Earmark of GREENBERG, NORMAN",2020
SB23,C00401224,SB23_232592846,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,1000,,Earmark Contribution,,"Earmark of KARZHEVSKY, GREG",2020
SB23,C00401224,SB23_232579967,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-10,250,,Earmark Contribution,,"Earmark of ZABNER, JEFFREY",2020
SB23,C00401224,SB23_231482394,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,200,,Earmark Contribution,,"Earmark of WADE, ALBERT",2020
SB23,C00401224,SB23_231668277,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of YAGOUBZADEH, JOSH",2020
SB23,C00401224,SB23_231748113,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of LESLIE, DAN AND BONNIE",2020
SB23,C00401224,SB23_231796262,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,150,,Earmark Contribution,,"Earmark of GINDY, TODD",2020
SB23,C00401224,SB23_231799745,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of POHLAD, REBECCA",2020
SB23,C00401224,SB23_231619029,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of GOLDBERG, EUGENE",2020
SB23,C00401224,SB23_231372256,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of WEISS, ALLAN",2020
SB23,C00401224,SB23_231395095,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,500,,Earmark Contribution,,"Earmark of SCHAFFER SHEKHMAN, EVELINE",2020
SB23,C00401224,SB23_231395799,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of LEVY, STEVEN",2020
SB23,C00401224,SB23_231262814,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of BROWN, LYNETTE",2020
SB23,C00401224,SB23_231389872,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of SATZ, LESLIE",2020
SB23,C00401224,SB23_230787379,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of PACHULSKI, DANA",2020
SB23,C00401224,SB23_230742142,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of ROSMARIN, SCOTT",2020
SB23,C00401224,SB23_230309846,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,180,,Earmark Contribution,,"Earmark of SHRAGE, BARRY",2020
SB23,C00401224,SB23_230575373,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,500,,Earmark Contribution,,"Earmark of GOTTFRIED, DANIEL",2020
SB23,C00401224,SB23_231078902,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of MAYERON, BOB",2020
SB23,C00401224,SB23_230774698,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of DEUTSCH, MARK",2020
SB23,C00401224,SB23_231057456,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of GREENBERG, GARY",2020
SB23,C00401224,SB23_230708944,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,25,,Earmark Contribution,,"Earmark of SILVERMINTZ, DANIEL",2020
SB23,C00401224,SB23_230706805,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of FIVERSON, MAJORIE",2020
SB23,C00401224,SB23_230719619,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,250,,Earmark Contribution,,"Earmark of MELLON, VICTOR",2020
SB23,C00401224,SB23_230797708,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of RUDY, RICHARD",2020
SB23,C00401224,SB23_230791990,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of LOEWY, ADAM",2020
SB23,C00401224,SB23_230801567,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of FECHTMEYER, KURTIS",2020
SB23,C00401224,SB23_230775419,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of DEUTSCH, MARK",2020
SB23,C00401224,SB23_230155466,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,250,,Earmark Contribution,,"Earmark of HUNT, PENNY",2020
SB23,C00401224,SB23_230817098,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of PLATT, JULIE",2020
SB23,C00401224,SB23_230635149,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of FISHMAN, STEVEN",2020
SB23,C00401224,SB23_230588526,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of CROSBY, LESLEY",2020
SB23,C00401224,SB23_230595598,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,1000,,Earmark Contribution,,"Earmark of CZYZYK, JOSEPH",2020
SB23,C00401224,SB23_231491272,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,25,,Earmark Contribution,,"Earmark of RIVERA, SHARMET",2020
SB23,C00401224,SB23_231498135,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,250,,Earmark Contribution,,"Earmark of CITRON, REBECCA",2020
SB23,C00401224,SB23_231608583,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of HACKMAN, MICHAEL",2020
SB23,C00401224,SB23_231755819,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,1000,,Earmark Contribution,,"Earmark of VELAISE, JEAN-LOUIS",2020
SB23,C00401224,SB23_231728227,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,10,,Earmark Contribution,,"Earmark of STANEK, JOHN",2020
SB23,C00401224,SB23_231731046,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of HICKMAN, BRENT",2020
SB23,C00401224,SB23_231761869,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of JEFFER, RACHEL",2020
SB23,C00401224,SB23_231734820,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of SHEKLETON, JOHN",2020
SB23,C00401224,SB23_231743528,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,25,,Earmark Contribution,,"Earmark of MARDEN-RESNIK, HILARY",2020
SB23,C00401224,SB23_231732276,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of SPARTZ, ANDREA",2020
SB23,C00401224,SB23_231733737,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,250,,Earmark Contribution,,"Earmark of WESTERMAN, SUE",2020
SB23,C00401224,SB23_231733944,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,10,,Earmark Contribution,,"Earmark of FARRINGTON, ELIZABETH",2020
SB23,C00401224,SB23_231748542,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,10,,Earmark Contribution,,"Earmark of TOMNESON, DAVID",2020
SB23,C00401224,SB23_231734995,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,250,,Earmark Contribution,,"Earmark of MUGRABI, ALBERTO",2020
SB23,C00401224,SB23_231739416,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of KYRIAGIS, EVANGELOS",2020
SB23,C00401224,SB23_231732556,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of PERIS, JOSEPH",2020
SB23,C00401224,SB23_231188836,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of MACNEALE, MARGARET",2020
SB23,C00401224,SB23_230786730,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of PACHULSKI, RICHARD",2020
SB23,C00401224,SB23_231395577,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,100,,Earmark Contribution,,"Earmark of NEUMAN, SHLOMO",2020
SB23,C00401224,SB23_231436448,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,50,,Earmark Contribution,,"Earmark of GROSS, CHERYL",2020
SB23,C00401224,SB23_231372992,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,250,,Earmark Contribution,,"Earmark of ORENSTEIN, JOHN",2020
SB23,C00401224,SB23_231423269,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2000,,Earmark Contribution,,"Earmark of BRANDEIS, NANCY",2020
SB23,C00401224,SB23_230707985,CCM,ANTONE FOR CONGRESS,,,,,,PO BOX 582859,,MINNEAPOLIS,MN,55458,2020-05-03,2800,,Earmark Contribution,,"Earmark of FIVERSON, MAJORIE",2020
