linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A162F6D99306F455BA1F,IND,,Pretila,Wayne,,,,3110 Wolf View Ct,,New Albany,IN,47150,,2020-04-12,6,821,"KENTUVKY ANESTHESIA GROUP, LLC",ANESTHESIOLOGIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3A44E65403B41D89E3,IND,,Hinshaw,Thomas,,,,5901 N Illinois St,,Indianapolis,IN,46208,,2020-05-17,6,2241,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A95D4F0E573BC4F57B55,IND,,Kitley,David,,,,10944N-800W,,Fairland,IN,46126,,2020-04-23,6,51,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A69D45EADBDE349D9B54,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,47331,,2020-05-05,6,4146,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0980E40B34D84CBBA5B,IND,,Becker,Larry,,,,13283 Moscato St,,Fishers,IN,46037,,2020-04-12,6,8930,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4FD9F049FD3C485BB37,IND,,Keys,Peter,,,,233 Saddlebrook Dr,,Zionsville,IN,46077,,2020-06-23,6,423,FAA,ASI,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21E477CE2FD4421E85F,IND,,Krug,William,,,,3059 Sullivan St,,West Lafayette,IN,47906,,2020-05-16,6,81,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DFB77EB67434169928,IND,,Nunley,Beverly,,,,PO Box 56,,Union City,IN,47390,,2020-05-10,6,378,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53C0943AB7384BAABD0,IND,,Watterson,David,,,,5268 E Country Club Rd,,Logansport,IN,46947,,2020-06-23,6,21,M+A MATTING,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E5A1F79B9CF41C6AA2,IND,,Bailey,Daisy,,,,9613 Hosler Rd,,Leo,IN,46765,,2020-06-24,6,86,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAEC5C9C91A44839B75,IND,,Grigar,Patricia,,,,4103 Wedgewood Dr,,Fort Wayne,IN,46815,,2020-06-23,6,2898,HOMEPOINTE HEALTHCARE,RN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACF676266C31D4567A21,IND,,Carver,James,,,,10246 Crooked Stick Dr,,Brownsburg,IN,46112,,2020-04-23,6,116,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A64A41A8EE5F1499F9B3,IND,,Burton,Robert,,,,5925 Furnas Rd,,Indianapolis,IN,46221,,2020-04-14,6,56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC64409FCFC704E11B6D,IND,,Myers,Betty,,,,11 Torchwood Ln,,Lafayette,IN,47905,,2020-06-23,6,201,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA01C0DC84664103B91,IND,,Slabach,Ernie,,,,913 S Main St,,Goshen,IN,46526,,2020-05-16,6,71,LIONSHEAD TIRE  WHEEL,TRANSPORTER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2C8A9330016546A0B0B,IND,,James,Freddie,,,,PO Box 211,,Hobart,IN,46342,,2020-06-24,6,895.5,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A1A060C7F6F46422ABA6,IND,,Watrous,M Jane,,,,11664 Horizon Ct,,Fishers,IN,46037,,2020-04-09,6,855,DAVID INDUSTRIAL,CO-OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A98F24D19869E49E0837,IND,,Mast,Martha,,,,15174 County Road 40,,Goshen,IN,46528,,2020-04-11,6,106,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A005505EE798B4E25A9F,IND,,DeSarla,Joe,,,,12023 Sail Place Dr,,Indianapolis,IN,46256,,2020-04-11,6,868,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03A1B42B3F5440048B1,IND,,Grigar,Patricia,,,,4103 Wedgewood Dr,,Fort Wayne,IN,46815,,2020-06-27,6,3313,HOMEPOINTE HEALTHCARE,RN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8A0A143C788B4DFCAEF,IND,,Wilson,Cindi,,,,2639 W State Road 44,,Liberty,IN,47353,,2020-04-10,6,41,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E81FF6C103E4BC0826,IND,,fields,Joyce,,,,3130 Manchester Ln,,Schererville,IN,46375,,2020-05-15,6,633,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9DE295C2DEDA4DC68F5,IND,,Tooley,Charles,,,,2201 E 700 S,,Berne,IN,46711,,2020-05-30,6,1034,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A291BEFC40BFA4AB597D,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2020-04-10,6,6842,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A26943E5D3C6F41298F5,IND,,Krall,Norris,,,,4499 N Old Michigan Rd,,Osgood,IN,47037,,2020-06-01,6,638,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2248A277FB36487C94D,IND,,Richey,Eugenia,,,,608 E Main St,,Hillsboro,IN,47949,,2020-05-02,6,31,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADEA16F01B1534B4A8BD,IND,,Bowers,Debra,,,,1542 W 150 S,,Portland,IN,47371,,2020-05-09,6,93,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DE41E1A633249778C0,IND,,miller,duane,,,,16386 Pretty Lake Rd,,Plymouth,IN,46563,,2020-06-14,6,111,N/A,DISABILITY,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A30BD37AA8FB44D9BBA1,IND,,K,PHYLLIS,,,,5715 Scottsville Navilleton Rd,,Floyds Knobs,IN,47119,,2020-05-02,6,137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65DFD36E420649AEBC8,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2020-05-01,6,489,ABINGTON MEADOWS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F88A295D1904C638EE,IND,,Mercer,Michael,,,,1600 Savannah Ave,,Terre Haute,IN,47804,,2020-06-18,6,1491,MERCER TECHNOLOGIES,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB165861398904A3185A,IND,,Lee,Karen,,,,9865 Covington Blvd,,Fishers,IN,46037,,2020-06-25,6,41,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A520DA5E1476447D9B50,IND,,Vibul,Santi,,,,2245 E Boonville New Harmony Rd,,Evansville,IN,47725,,2020-05-03,6,106,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A626E376A6F6C43A992E,IND,,Standiford,Gary,,,,1338 E 510 S,,Lafayette,IN,47909,,2020-05-31,6,3815,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC65F29BF584E4AB2AE6,IND,,Carr,Lila,,,,13718 Indigo Ln,,Fishers,IN,46038,,2020-05-13,6,328,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A525FFC739F094F569A8,IND,,Kemerly,Anna,,,,7363 E 100 N,,Avilla,IN,46710,,2020-06-19,6,137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC3DEE3C0408F4202984,IND,,LOWMAN,RUFUS,,,,7900 W County Road 900 N,,Elizabethtown,IN,47232,,2020-05-30,6,327,CUMMINS INC.,ELECTRICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD4479CFA7A8401DB4F,IND,,Lidisky,Rick,,,,4277 W Potomac Dr,Apt A,Greenfield,IN,46140,,2020-05-30,6,88,SSI,DISABILITY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A94B887B718164B10855,IND,,Caffee,Lynn,,,,3275 N 50 W,,Columbia City,IN,46725,,2020-05-16,6,156,TRACTOR SUPPLY,RETAIL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54E2233EB5F8401D86C,IND,,obrien,bonnie,,,,6507 Honeysuckle Ln,,Indianapolis,IN,46237,,2020-05-02,6,2801,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53C5DD3833714982B7C,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2020-05-01,6,489,ABINGTON MEADOWS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE762303BE26444AD94E,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2020-05-01,6,266,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63869F7024C543519C6,IND,,Campbell,Bernie,,,,1640 Leisure Way,,Greenfield,IN,46140,,2020-05-03,6,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5923D9CE79B43DC898,IND,,Peck,Cherie,,,,9110 Prairie Ridge Ct,,Indianapolis,IN,46256,,2020-05-16,6,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD18235E6EA349769C8,IND,,Mahan,Geoffrey,,,,78 Hudson Bay Ln,,Greenwood,IN,46142,,2020-06-21,6,6,SPEEDWAY SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2598B136661C45C0A57,IND,,Hoover,Michele,,,,331 Maple St,,Tipton,IN,46072,,2020-06-08,6,92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5AE2E7BAE802435E92A,IND,,Lee,Karen,,,,9865 Covington Blvd,,Fishers,IN,46037,,2020-05-25,6,14,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAF5F9E2FDCF54A2D8E1,IND,,Smith,Judith,,,,1454 Maple Ln,,Nappanee,IN,46550,,2020-05-16,6,246,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AECC650512A944D38915,IND,,Flora,Ann,,,,68357 County Road 11,,Nappanee,IN,46550,,2020-06-08,6,68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3C9C57949E047E2A05,IND,,Macko,Jerry,,,,4118W W State Road 142,,Monrovia,IN,46157,,2020-05-16,6,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93A338EED07549CABDF,IND,,Kitley,David,,,,10944N-800W,,Fairland,IN,46126,,2020-06-05,6,93,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE6B4C4901FB84CC98AF,IND,,Johnson,Michael,,,,6702 Bloomfield Dr,,Indianapolis,IN,46259,,2020-05-20,6,2818.37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE5252DB69D76461E8E6,IND,,Schreiber,Ethan,,,,1101 Harvest Ridge Cir,,Franklin,IN,46131,,2020-04-07,6,19,CLARK PLEASANT SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22FA5E9DF2294011BB4,IND,,Dibella,Gina,,,,1354 Bentley Way,,Carmel,IN,46032,,2020-06-04,6,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10C50C54C95840EB96B,IND,,SCOTT,DOUGLAS,,,,5614 Roselawn Ln,,Indianapolis,IN,46221,,2020-04-06,6,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF5983336FFF244FF848,IND,,Kitley,David,,,,10944N-800W,,Fairland,IN,46126,,2020-06-04,6,87,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD6CE9DE45E034FE1B0D,IND,,blanchette,lorraine,,,,2864W W Deshong Dr,,Pendleton,IN,46064,,2020-06-04,6,186,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF29FBF0948DC40599FF,IND,,Standiford,Gary,,,,1338 E 510 S,,Lafayette,IN,47909,,2020-06-04,6,4219,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEE97BD090B1E48EB9E9,IND,,Becker,Larry,,,,13283 Moscato St,,Fishers,IN,46037,,2020-06-04,6,14867,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3EDCBC88B924F96AEF,IND,,Vivo,Jacqueline,,,,6079 Pillory Dr,,Indianapolis,IN,46254,,2020-04-17,6,71,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A664EA8687A8F49F584C,IND,,Lee,Karen,,,,9865 Covington Blvd,,Fishers,IN,46037,,2020-05-25,6,14,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A067BE56139D94445B48,IND,,Rose,Larry,,,,2801 Jackson Ave,,Evansville,IN,47714,,2020-06-27,6,226,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50919E2173214A6D865,IND,,Cooper,Jerri,,,,6295 Vann Rd,,Newburgh,IN,47630,,2020-04-16,6,98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D12FBAA69444CB0BC1,IND,,Schoon,John,,,,401 Woodland Ave,,Kouts,IN,46347,,2020-05-19,6,610,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A833ED7A42C2B44B0B26,IND,,Doucette,Beth,,,,4230 S. O0 EW,,Kokomo,IN,46902,,2020-06-20,6,61,ASCENSION,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8026169933594D21A71,IND,,James,Freddie,,,,PO Box 211,,Hobart,IN,46342,,2020-06-14,6,745.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AD7A37386835549498B3,IND,,jester,david,,,,6319 Flagstaff Ct,,Indianapolis,IN,46237,,2020-04-20,6,176,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A81E346538F80436DB03,IND,,Lambert,Holly,,,,7251 Edgewater Pl,,Indianapolis,IN,46240,,2020-04-18,6,139,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93F65BF13E1044F78FE,IND,,Keeney,Franklin,,,,12304 Windsor Dr,,Carmel,IN,46033,,2020-04-16,6,183,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3096FC2D54C14B6A9F4,IND,,Colvin,Steven,,,,8306 Old State Road 60,,Sellersburg,IN,47172,,2020-04-20,6,76,BRINLEY HARDY,MANUFACTURING,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,AE860C5B50C9F486A9CB,IND,,Harl,Judith,,,,1649 Terry Ln,,New Albany,IN,47150,,2020-04-20,6,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACFA0C0DBCF24CD88EE,IND,,Davis,Anna,,,,461 E 200 N,,Valparaiso,IN,46383,,2020-05-06,6,91,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B7D0F715E70402792F,IND,,Humphrey,William/Catherine,,,,3969 Glen Moor Way,,Kokomo,IN,46902,,2020-05-07,6,822.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3EC1E2CB366948ED970,IND,,James,Freddie,,,,PO Box 211,,Hobart,IN,46342,,2020-04-20,6,222,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABFE0B0D8E42B47CDAB7,IND,,Kitley,David,,,,10944N-800W,,Fairland,IN,46126,,2020-05-07,6,69,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEE4056BA829A447688B,IND,,Brazelton,Holleen,,,,5787 W 700 S,,Claypool,IN,46510,,2020-05-19,6,156,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93F34313EEC9467B940,IND,,Wallace,Frank,,,,4121 Royal Oak Dr,,New Albany,IN,47150,,2020-05-28,6,2472,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD75F86BAA52A4580A75,IND,,LOWMAN,RUFUS,,,,7900 W County Road 900 N,,Elizabethtown,IN,47232,,2020-05-20,6,221,CUMMINS INC.,ELECTRICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CA5F13C86ED4C58AAF,IND,,Boofer,Michelle,,,,305 N Pete Ellis Dr,Apt 108,Bloomington,IN,47408,,2020-04-03,6,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB82C405FE0F4DDBB3B,IND,,Johnson,Michael,,,,6702 Bloomfield Dr,,Indianapolis,IN,46259,,2020-05-04,6,2019,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A112B10E1E6F943B8AC2,IND,,Sisk,Terri,,,,10315 Stoney Point Rd,,Charlestown,IN,47111,,2020-04-18,6,276,CPG,CMA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4CB02240734044D9AFD,IND,,Oake,Heather,,,,3306 N 50 E,,La Porte,IN,46350,,2020-05-03,6,195,LAPORTE HOSPITAL,RN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC628028D77AB4C609DB,IND,,Hendricks,Maymie,,,,5399 E Shae Lake Dr,,Mooresville,IN,46158,,2020-05-15,6,2620.1,ELI LILLY  COMPANY,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F3F9CD70EB94B12BC5,IND,,Bell,Melissa,,,,4561 Hampton Ln,,Avon,IN,46123,,2020-04-19,6,375,AVON COMMUNITY SCHOOL CORPORATION,INSTRUCTIONAL ASSISTANT/JOB COACH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1CECCAE7263F4DB2AC9,IND,,Beyne,Frederick,,,,4708 Mallard View Dr,,Indianapolis,IN,46226,,2020-04-08,6,486,BEYNE EXTERIORS,GENERAL CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E8864F625F844C6950,IND,,LeCount,Richard,,,,9649 E 1050 N,Lot 2,Cromwell,IN,46732,,2020-05-06,6,169,IKO CARPENTERS UNION,JOURNEYMAN / CARPENTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2DC074B5AEB04469B71,IND,,Lane,Dona,,,,639 Gunstra Ln,,Greenfield,IN,46140,,2020-04-03,6,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB0A7AC66DB184CA7A20,IND,,weinberg,kevin,,,,527 S Summit Dr,,South Bend,IN,46619,,2020-06-14,6,12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9BFCB727F8F42E8BD7,IND,,Goodner,Denver,,,,14013 Goodner Rd,,Dillsboro,IN,47018,,2020-04-20,6,288,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF574B517C9F64825BD4,IND,,Vegeler,Margaret,,,,14114 Spring Hollow Rd,,Fort Wayne,IN,46814,,2020-04-03,6,341,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1BC96C5718CB4795ACA,IND,,Childress,Terri,,,,7491 Woods Ridge Rd,,Dillsboro,IN,47018,,2020-04-19,6,106,HILLANDALE,CCMA/CNA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A247C90B13F0E476E9D4,IND,,Markel,Bruce,,,,6040 Royal Gate Ct,,Indianapolis,IN,46237,,2020-05-19,6,549,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4C73BC4992C450E9C6,IND,,Hey,Gayle,,,,835 River Oak Run,,Fort Wayne,IN,46804,,2020-04-27,6,71,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40E44E42E26248CB9E4,IND,,Neill,Lisa,,,,1125 Buttonwood Ct,,Greenfield,IN,46140,,2020-05-19,6,106,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A100BED4F8C6642B59B8,IND,,Fones,Ross,,,,5870 S East Poe Dr,,Jonesboro,IN,46938,,2020-05-22,6,86,AMERICAN AUTOBODY,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD3A4EE3924D496CB71,IND,,Butz,Stephen,,,,1306 Alfred Cir,,Indianapolis,IN,46239,,2020-04-23,6,1035,PTSC,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE36DD6B6339B44DCB26,IND,,Grigar,Patricia,,,,4103 Wedgewood Dr,,Fort Wayne,IN,46815,,2020-06-24,6,2951,HOMEPOINTE HEALTHCARE,RN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE3177F7421CE4F25BF5,IND,,Price,Diane,,,,12221 W 400 S,,Parker City,IN,47368,,2020-06-24,6,93,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67FB955CEB3F4FF9B89,IND,,LeCount,Richard,,,,9649 E 1050 N,Lot 2,Cromwell,IN,46732,,2020-05-06,6,169,IKO CARPENTERS UNION,JOURNEYMAN / CARPENTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB6DCD492C734CEA8E7,IND,,Heineke,Hilton,,,,16604 Grappa Trl,,Fishers,IN,46037,,2020-04-06,6,256,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93B1A930E8194690A2C,IND,,Cushing,William,,,,6219 Copper Oaks Ct,,Indianapolis,IN,46237,,2020-05-04,6,386,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80E123A3087C45238F9,IND,,Schwartz,Pamela,,,,4427 N 600 W-90,,Markle,IN,46770,,2020-04-15,6,964,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0CFCF56C390C4A88873,IND,,Kitley,David,,,,10944N-800W,,Fairland,IN,46126,,2020-04-30,6,63,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A95637A0F31194C1FBA6,IND,,Becker,Larry,,,,13283 Moscato St,,Fishers,IN,46037,,2020-04-05,6,8078,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAAC9BFAAC0F84619945,IND,,Goodner,Denver,,,,14013 Goodner Rd,,Dillsboro,IN,47018,,2020-06-13,6,973,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC2C4450371C4104833,IND,,Mortek,Andrew,,,,55716 Sichuan Dr,,Osceola,IN,46561,,2020-05-28,6,24,JP MORGAN,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8655B7D2DC4041E8A10,IND,,Moores,Karilyn,,,,3810 Falls Cir,,Carmel,IN,46033,,2020-04-02,6,1831,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A434EE062AD9145B5A01,IND,,Lucas,Charlotte,,,,1143 W 116th St,,Carmel,IN,46032,,2020-05-08,6,5410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01B1B6D354B142A884C,IND,,Mortek,Andrew,,,,55716 Sichuan Dr,,Osceola,IN,46561,,2020-05-28,6,24,JP MORGAN,ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A072F61641336491CB5C,IND,,Cummings,Bob,,,,6220 E 129th Ave,,Crown Point,IN,46307,,2020-06-21,6,1351,BP,SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F05CE758BC54FF9832,IND,,Lee,Karen,,,,9865 Covington Blvd,,Fishers,IN,46037,,2020-06-25,6,41,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD32080F062C242529D8,IND,,Davis,Donald,,,,111 N West St,,Angola,IN,46703,,2020-06-01,6,56,UNIVERSAL DEDICATED,CDL-A DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD053AAEE21294A91A70,IND,,Diss,Edward L,,,,2506 Valley Creek Run,,New Haven,IN,46774,,2020-04-02,6,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2070BC22EA6C487D9EB,IND,,Wilks,David C.,,,,927 Muirfield Ct,,Schererville,IN,46375,,2020-05-29,6,8040.37,CCNI,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74BD03F0D37C4602947,IND,,Purtell,Robert,,,,3378 S Cheekwood Ln,,Bloomington,IN,47401,,2020-05-20,6,811,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC1DEC8211B824B62871,IND,,Cummings,Bob,,,,6220 E 129th Ave,,Crown Point,IN,46307,,2020-05-20,6,1023,BP,SUPERVISOR,,Earmarked for NRSC (C00027466),2020
