linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B603C5531A9E148A99B2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-06,1,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B383F5DF1F46A4F6181F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-04,1,,Earmarked Contribution From Michael Young,,Earmarked Contribution From Michael Young. transmitted by check/EFT,2022
SB23,C00694323,B9292EFF7C46E4AC8B1A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-03,1,,Earmarked Contribution From Mark Pearson,,Earmarked Contribution From Mark Pearson. transmitted by check/EFT,2022
SB23,C00694323,B72B59F82717D442D89F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-07-31,1,,Earmarked Contribution From Ronald A Harding,,Earmarked Contribution From Ronald A Harding. transmitted by check/EFT,2022
SB28a,C00694323,B58DDDDD1FA254096AFD,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5023144638564F4FB65,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B509FCA4278C04D8585E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5BB7E132CB0A4BE1A90,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B59A52960E70E4B7A969,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5118491C49FD47B68DB,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5A0FFD053CEA4CE0953,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B47CB5238A79744B3942,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B54054914BB0343E6B74,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5A784442FD4E49D0959,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B521D83E817D24898983,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3ED735834C9C401491C,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B407C158D7247438A8C7,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B526847C02D4047E4BC4,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B527998CAD7CB4CE7B6E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4048313855594C459B3,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B529036F22BA84D5A850,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B7008AACDDD7542B69AD,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5B36722214E44CB7BB2,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5B5133C6E0944911B2B,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3F9F30457FE94329AB1,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4AD7DF2BF89D4139B25,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3F81474FBF214CC5978,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B532A1C6F53D44EB29EB,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B57535E299578461E9AD,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B58CAA4D221D949C9B6F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0FD17B6CB8B549119DB,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B1FDDDC4D958C43DA995,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0FD9F95339FA4755BF6,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0DE687D5BB33476E8CC,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0FF907CD06B748209E8,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B20C94975921A4E27B98,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B20CDBF338B0C40E2851,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B1048C34849CD42C99EF,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B144BD7F5256E414F996,IND,,Storm,Summer,,,,960 County Road 17,,Bay Springs,MS,394229809,2022-08-12,1,,Refund of Contribution,,,2022
SB28a,C00694323,B18D817A375554BCE8C3,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0CC34539B35A41C486A,IND,,mullis,mark,,,,South Yates Dr.,,Olive Branch,MS,38654,2022-09-21,1,,Refund of Contribution,,,2022
SB28a,C00694323,B18C0264121014A95A9C,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0C660446B5324394AD6,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B08DE6F46AE404A8E928,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B218A2491D5414584BEA,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B11C74A69BB024F6F8AD,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B11F711E66E044BFE8CA,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0B4EEDFB21A240D1969,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B18140FCDA1864E61B8D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0AD399ABC44C403C978,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B17E7759772B04EF1871,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B13145103CC234E67AE0,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0A69449932444ACD9A2,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B14FD86174AFB4886B4D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B137564228C974874BE5,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B2279779E3BD24363BD6,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,395658695,2022-09-09,1,,Refund of Contribution,,,2022
SB28a,C00694323,B14F93039D61B4865A58,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,395658695,2022-09-09,1,,Refund of Contribution,,,2022
SB28a,C00694323,B2A005227269149C5910,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B178D0A0707904D6B9A7,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B176A26D33B4D4D98A42,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B142212A6E0114B52845,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B14D99667F6B64A499E8,IND,,Nabors,Ben,,,,5427 Gex Rd,,Diamondhead,MS,395253208,2022-08-12,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0ED39B283DE54711960,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0EAB32CCA10A4A168A5,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0E9EDA4247C049C9A3F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0F4A1A130CB44411BB6,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B20874CE9834D44A4803,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B157D1F3E61F64BC2903,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB23,C00694323,B00F9A6F3D9874033953,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-09-16,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B7246164B40774A8D981,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-30,1,,Earmarked Contribution From William Carver,,Earmarked Contribution From William Carver. transmitted by check/EFT,2022
SB23,C00694323,B01BA8D6C214A48948C4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-07,1,,Earmarked Contribution From Candace Humes,,Earmarked Contribution From Candace Humes. transmitted by check/EFT,2022
SB23,C00694323,B917AD0C749974F88A84,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-06,1,,Earmarked Contribution From John Kennedy,,Earmarked Contribution From John Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B8B08C8BB7B1F426FA14,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-06,1,,Earmarked Contribution From Jaclyn Natoli,,Earmarked Contribution From Jaclyn Natoli. transmitted by check/EFT,2022
SB23,C00694323,B8C1BC28FDD624E789AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-09,1,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B8F9C53F57B064E459BD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-06,1,,Earmarked Contribution From Howard M Elster,,Earmarked Contribution From Howard M Elster. transmitted by check/EFT,2022
SB23,C00694323,B9234DF47823D464C9DD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-04,1,,Earmarked Contribution From Chris Redd,,Earmarked Contribution From Chris Redd. transmitted by check/EFT,2022
SB23,C00694323,B293031DE988243D58FA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-07,1,,Earmarked Contribution From Candace Humes,,Earmarked Contribution From Candace Humes. transmitted by check/EFT,2022
SB23,C00694323,B233D244F22FD4C36816,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-05,1,,Earmarked Contribution From Jerome F,,Earmarked Contribution From Jerome F. transmitted by check/EFT,2022
SB23,C00694323,BF7BD0FCA4E5A4B8B959,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-02,1,,Earmarked Contribution From Katharine Bettasso,,Earmarked Contribution From Katharine Bettasso. transmitted by check/EFT,2022
SB23,C00694323,B8989598C70E34EB6B09,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-03,1,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,B50BD21927CE04488BF1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-02,1,,Earmarked Contribution From chris browning,,Earmarked Contribution From chris browning. transmitted by check/EFT,2022
SB23,C00694323,BD89244D71C5844AEA78,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-28,1,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB28a,C00694323,B3B92254AA4DF41D58D8,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B2592C46EBF344DFCB13,IND,,Thrasher,Ed,,,,153 Bexley Rd,,Lucedale,MS,394527825,2022-08-26,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3AFC8FCF069644C190B,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B2439C674D0CB4E0EA10,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B455A436753924DE4B44,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B24BDC7A8B6C1494EA0C,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3B355D6048DE464EB9A,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B32CF95452F8F4042B60,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B25929E175F5446E091A,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3B8F646BF6AD4465992,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3910EDD7627C4CA2B00,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,395658695,2022-07-16,1,,Refund of Contribution,,,2022
SB28a,C00694323,B2391685D9FDA4F3DB8F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B267DBBDCC7F04D53990,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3C8B714B68324F76919,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B33E1F794802B4841840,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B446520EE8CFB4B10B7E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4254855856564843AE5,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3CA3923CA79A4AA2BE5,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B38EAA6E03760414895A,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B255E0C72F0404B24A83,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B396DAE4EB544466597D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B303C21C8214441AB8A8,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3C0B807301C2468794E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3DBA9121C19046918C2,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B22E1759EBE3D449480A,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B39C1981184184BA1A3E,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B39C598EDADC548B3804,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B42E9304CD94E4462AD8,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B47026F75580D4D4D99D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B2699243F994A4238937,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3A980BBA5F9B4D54B17,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B2621F15496AC4658B01,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B447F65C77C1649E8910,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B24E2E8B554DA4C12BFC,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B3C62A6AD364645D485D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB23,C00694323,BFBAAAE1E037F412D948,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-05,1,,Earmarked Contribution From Isaac Ocansey,,Earmarked Contribution From Isaac Ocansey. transmitted by check/EFT,2022
SB23,C00694323,B56D39FEFBD0043509D2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-07,1,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B4CF3FEE6758F4E6FA88,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-06,1,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B98D2746C7B284E30843,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-03,1,,Earmarked Contribution From Ron McNamee,,Earmarked Contribution From Ron McNamee. transmitted by check/EFT,2022
SB23,C00694323,B9FD814F4A986475484E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-05,1,,Earmarked Contribution From Susan Chiddo,,Earmarked Contribution From Susan Chiddo. transmitted by check/EFT,2022
SB23,C00694323,BC0C389BC05EA4229BC5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-09-05,1,,Earmarked Contribution From Nancy Madsen,,Earmarked Contribution From Nancy Madsen. transmitted by check/EFT,2022
SB23,C00694323,B202AE94224464EABB70,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-06,1,,Earmarked Contribution From Anita Moore,,Earmarked Contribution From Anita Moore. transmitted by check/EFT,2022
SB23,C00694323,B0F052FD22BBF4E2995E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-11,1,,Earmarked Contribution From Angela Davis,,Earmarked Contribution From Angela Davis. transmitted by check/EFT,2022
SB23,C00694323,B81C1FC50896448E6BA4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-08,1,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B65205EA50D2241548A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-06,1,,Earmarked Contribution From chris browning,,Earmarked Contribution From chris browning. transmitted by check/EFT,2022
SB23,C00694323,B94956599D6EB4CB59C0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-08,1,,Earmarked Contribution From Jim Murrow,,Earmarked Contribution From Jim Murrow. transmitted by check/EFT,2022
SB23,C00694323,B284B8F3D9DE940F1916,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-08-08,1,,Earmarked Contribution From Sharon Davis,,Earmarked Contribution From Sharon Davis. transmitted by check/EFT,2022
SB28a,C00694323,B8A5D02EC406444EFBE1,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B9A357B384BFB4BA5964,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA33F1534B0924791A7D,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,BAEDF9CA9221048AAA22,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA35DE37DFF344560B33,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA74D0683EE804139A83,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,B976DEE7C05764F95B02,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA3D5C29667304978887,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-09-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B99854FF8625E41E7B50,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA4690AE685234248B8F,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,390469606,2022-08-30,1,,Refund of Contribution,,,2022
