linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBE455ABB264D402EA43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-03,25,,Earmarked Contribution From Robert Kim,,Earmarked Contribution From Robert Kim. transmitted by check/EFT,2020
SB23,C00694323,B26D55ED4B9D14ED292E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-03,100,,Earmarked Contribution From Kathy Penn,,Earmarked Contribution From Kathy Penn. transmitted by check/EFT,2020
SB23,C00694323,B9B55276DD9C7444E969,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-30,200,,Earmarked Contribution From rae ridlon,,Earmarked Contribution From rae ridlon. transmitted by check/EFT,2020
SB23,C00694323,B5E2F9AB94E964D8E80A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-10,25,,Earmarked Contribution From Elizabeth Potter,,Earmarked Contribution From Elizabeth Potter. transmitted by check/EFT,2020
SB23,C00694323,B13673FD116184735B81,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-26,25,,Earmarked Contribution From Noel Brewer,,Earmarked Contribution From Noel Brewer. transmitted by check/EFT,2020
SB23,C00694323,B7D8E084E2773440CBC3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-07,20,,Earmarked Contribution From Marion Haney,,Earmarked Contribution From Marion Haney. transmitted by check/EFT,2020
SB23,C00694323,B6519208957E14085AC1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-05,50,,Earmarked Contribution From Lana Komar,,Earmarked Contribution From Lana Komar. transmitted by check/EFT,2020
SB23,C00694323,B0E957D08517F47A7977,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-20,100,,Earmarked Contribution From Victor Sanchez,,Earmarked Contribution From Victor Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B18F1144BEE5B45ABA2A,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-19,50,,Earmarked Contribution From Gary Prusik,,Earmarked Contribution From Gary Prusik. transmitted by check/EFT,2020
SB23,C00694323,B683D9EE9E999406EB35,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-16,100,,Earmarked Contribution From Jerry P Martinez,,Earmarked Contribution From Jerry P Martinez. transmitted by check/EFT,2020
SB23,C00694323,B24AE2353DBCA4FD8A3D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-06,20,,Earmarked Contribution From Kyong Hernandez,,Earmarked Contribution From Kyong Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BD919EEA1D0624FE4A88,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-06,50,,Earmarked Contribution From Teri Linn,,Earmarked Contribution From Teri Linn. transmitted by check/EFT,2020
SB23,C00694323,B0C4F1BA6D3F14153BA9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From Richard L Howe,,Earmarked Contribution From Richard L Howe. transmitted by check/EFT,2020
SB23,C00694323,BE3823FC99A814E35846,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-26,350,,Earmarked Contribution From Traci Lauritsen,,Earmarked Contribution From Traci Lauritsen. transmitted by check/EFT,2020
SB23,C00694323,B5DC01FB8D1DD4472A32,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,20,,Earmarked Contribution From Sue Mann,,Earmarked Contribution From Sue Mann. transmitted by check/EFT,2020
SB23,C00694323,B5CB8B15479724D1984A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-28,25,,Earmarked Contribution From Jesse Hofacket,,Earmarked Contribution From Jesse Hofacket. transmitted by check/EFT,2020
SB23,C00694323,BEB83F7BFD37C47539DA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,25,,Earmarked Contribution From Betty Pierce,,Earmarked Contribution From Betty Pierce. transmitted by check/EFT,2020
SB23,C00694323,B5214DAE67DFE4760A2D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-28,25,,Earmarked Contribution From deborah travis,,Earmarked Contribution From deborah travis. transmitted by check/EFT,2020
SB23,C00694323,B08FB98F0135843B8A0B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,100,,Earmarked Contribution From Marcus McClain,,Earmarked Contribution From Marcus McClain. transmitted by check/EFT,2020
SB23,C00694323,BAD4009DF233943B2BE8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,25,,Earmarked Contribution From Terry Maness,,Earmarked Contribution From Terry Maness. transmitted by check/EFT,2020
SB23,C00694323,BFA5A18BD0EC341BFA5D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-23,5,,Earmarked Contribution From Brandon Cobler,,Earmarked Contribution From Brandon Cobler. transmitted by check/EFT,2020
SB23,C00694323,BB46ECEEEB6734E37943,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,100,,Earmarked Contribution From RICHARD SZETELA,,Earmarked Contribution From RICHARD SZETELA. transmitted by check/EFT,2020
SB23,C00694323,B80F17FA34F2744AFA79,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From James Stephens,,Earmarked Contribution From James Stephens. transmitted by check/EFT,2020
SB23,C00694323,B317427D15066427B96D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-11,25,,Earmarked Contribution From john and Shelley stern,,Earmarked Contribution From john and Shelley stern. transmitted by check/EFT,2020
SB23,C00694323,B1E30C125F18D4448B5A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,25,,Earmarked Contribution From CHARLES L Foxx,,Earmarked Contribution From CHARLES L Foxx. transmitted by check/EFT,2020
SB23,C00694323,B4997B6FCD3FC417ABA6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-28,10,,Earmarked Contribution From Tina Totura,,Earmarked Contribution From Tina Totura. transmitted by check/EFT,2020
SB23,C00694323,BD885BB3D9352475CB7E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-22,25,,Earmarked Contribution From Daisy Clark,,Earmarked Contribution From Daisy Clark. transmitted by check/EFT,2020
SB23,C00694323,B596BA4052AB34D64AFB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-07,50,,Earmarked Contribution From Sarah Fingerlos,,Earmarked Contribution From Sarah Fingerlos. transmitted by check/EFT,2020
SB23,C00694323,B9B36DA72E7BD49FBB6D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,10,,Earmarked Contribution From Jacobo Martinez,,Earmarked Contribution From Jacobo Martinez. transmitted by check/EFT,2020
SB23,C00694323,B6DBEBAF4D123414D822,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,25,,Earmarked Contribution From Richard Zimmerly,,Earmarked Contribution From Richard Zimmerly. transmitted by check/EFT,2020
SB23,C00694323,B8195904CEA7C4267B65,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-23,10,,Earmarked Contribution From Jose Cajamarca,,Earmarked Contribution From Jose Cajamarca. transmitted by check/EFT,2020
SB23,C00694323,B1EE46030CB934A6BB46,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-22,100,,Earmarked Contribution From Donald Bogle,,Earmarked Contribution From Donald Bogle. transmitted by check/EFT,2020
SB23,C00694323,BF49AF421A27B4F728D5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-12,20,,Earmarked Contribution From JIM PERSEO,,Earmarked Contribution From JIM PERSEO. transmitted by check/EFT,2020
SB23,C00694323,B7E3A79C2483A45259C0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,250,,Earmarked Contribution From Jamie Joyce,,Earmarked Contribution From Jamie Joyce. transmitted by check/EFT,2020
SB23,C00694323,BB499E318633E4699959,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,500,,Earmarked Contribution From Betty Chao,,Earmarked Contribution From Betty Chao. transmitted by check/EFT,2020
SB23,C00694323,B6FD58CE8FACF4A04B5C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-22,150,,Earmarked Contribution From Scott Hindman,,Earmarked Contribution From Scott Hindman. transmitted by check/EFT,2020
SB23,C00694323,B8E577E53E38D4829885,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-16,25,,Earmarked Contribution From Terri Harlow,,Earmarked Contribution From Terri Harlow. transmitted by check/EFT,2020
SB23,C00694323,BBFA607767A044876A41,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-23,50,,Earmarked Contribution From Ronald Thompson,,Earmarked Contribution From Ronald Thompson. transmitted by check/EFT,2020
SB23,C00694323,B5D53EF3188914F05A27,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,25,,Earmarked Contribution From Roberta Webber,,Earmarked Contribution From Roberta Webber. transmitted by check/EFT,2020
SB23,C00694323,B2FBF286FA4EC45EB87D,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-22,50,,Earmarked Contribution From Chris Garcia,,Earmarked Contribution From Chris Garcia. transmitted by check/EFT,2020
SB23,C00694323,B93F14E22856B41A99A5,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-29,25,,Earmarked Contribution From Terry Conway,,Earmarked Contribution From Terry Conway. transmitted by check/EFT,2020
SB23,C00694323,BCCB05EC3BCAC4E80896,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-02,25,,Earmarked Contribution From Jennifer Culver,,Earmarked Contribution From Jennifer Culver. transmitted by check/EFT,2020
SB23,C00694323,BAAE3FFD1A1EE445FA06,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-05,5,,Earmarked Contribution From Paul Dudzinski,,Earmarked Contribution From Paul Dudzinski. transmitted by check/EFT,2020
SB23,C00694323,BDD5640C30FA04B49A8F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-10,25,,Earmarked Contribution From Irene Zamora,,Earmarked Contribution From Irene Zamora. transmitted by check/EFT,2020
SB23,C00694323,BA7F81D87B7AC40F8846,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-20,50,,Earmarked Contribution From Praxedese Demesa,,Earmarked Contribution From Praxedese Demesa. transmitted by check/EFT,2020
SB23,C00694323,BACE2933F50B14E6DBE2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-27,10,,Earmarked Contribution From Diane Blake,,Earmarked Contribution From Diane Blake. transmitted by check/EFT,2020
SB23,C00694323,BFD245C93A98A4F77B22,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-01,5,,Earmarked Contribution From Kevin Garcia,,Earmarked Contribution From Kevin Garcia. transmitted by check/EFT,2020
SB23,C00694323,B56D306AC5615486B9DE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-01,100,,Earmarked Contribution From Russell T Pack,,Earmarked Contribution From Russell T Pack. transmitted by check/EFT,2020
SB23,C00694323,B34F6FA0D9ABB4936B8C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,20,,Earmarked Contribution From Claire Rasmussen,,Earmarked Contribution From Claire Rasmussen. transmitted by check/EFT,2020
SB23,C00694323,B1453D468A95F4E25A83,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-12,10,,Earmarked Contribution From Camille Montoya Wilson,,Earmarked Contribution From Camille Montoya Wilson. transmitted by check/EFT,2020
SB23,C00694323,B16893DF5C2364B49806,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-14,100,,Earmarked Contribution From James Ford,,Earmarked Contribution From James Ford. transmitted by check/EFT,2020
SB23,C00694323,B2ACF5115BE164E09991,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-16,100,,Earmarked Contribution From Julie Owens,,Earmarked Contribution From Julie Owens. transmitted by check/EFT,2020
SB23,C00694323,B2C74A62BB8C045D297C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-06,25,,Earmarked Contribution From Jose Lujan,,Earmarked Contribution From Jose Lujan. transmitted by check/EFT,2020
SB23,C00694323,BF09DAB9A02C341C380D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-27,835,,Earmarked Contribution From Tina Dziuk,,Earmarked Contribution From Tina Dziuk. transmitted by check/EFT,2020
SB23,C00694323,B9F777A3046F241958A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-17,10,,Earmarked Contribution From Kim Seyler,,Earmarked Contribution From Kim Seyler. transmitted by check/EFT,2020
SB23,C00694323,B4AEFA96BE0124ECC823,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-01,25,,Earmarked Contribution From ADELA MORALES,,Earmarked Contribution From ADELA MORALES. transmitted by check/EFT,2020
SB23,C00694323,B4A5CA7206C164EAA8A2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Letitia S Cruz,,Earmarked Contribution From Letitia S Cruz. transmitted by check/EFT,2020
SB23,C00694323,B544CFD3DDE234B66809,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,17.5,,Earmarked Contribution From Thomas Woodall,,Earmarked Contribution From Thomas Woodall. transmitted by check/EFT,2020
SB23,C00694323,BC046BEB4EC9F4AC5AF5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,25,,Earmarked Contribution From James Vikdal,,Earmarked Contribution From James Vikdal. transmitted by check/EFT,2020
SB23,C00694323,BEB3C18FCB98240258FA,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-05-11,50,,Earmarked Contribution From Marcos Gonzales,,Earmarked Contribution From Marcos Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B1CDA401049534004ACC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-21,25,,Earmarked Contribution From Terry Maness,,Earmarked Contribution From Terry Maness. transmitted by check/EFT,2020
SB23,C00694323,B466C8EC2284649868CA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-18,25,,Earmarked Contribution From Lewis Sponar,,Earmarked Contribution From Lewis Sponar. transmitted by check/EFT,2020
SB23,C00694323,B8B69CCF35D3D4D31810,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,5,,Earmarked Contribution From Carl Blankemeyer,,Earmarked Contribution From Carl Blankemeyer. transmitted by check/EFT,2020
SB23,C00694323,BA2350FBDA66942048EC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-18,50,,Earmarked Contribution From Herbert Frye,,Earmarked Contribution From Herbert Frye. transmitted by check/EFT,2020
SB23,C00694323,B271B08F894A94238ABE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-18,250,,Earmarked Contribution From Nano Chavez,,Earmarked Contribution From Nano Chavez. transmitted by check/EFT,2020
SB23,C00694323,BE5EC6BACA80F4708B40,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-09,10,,Earmarked Contribution From Eileen Montano,,Earmarked Contribution From Eileen Montano. transmitted by check/EFT,2020
SB23,C00694323,B138DF7066D8543B998F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-21,1200,,Earmarked Contribution From Tyler Chavez,,Earmarked Contribution From Tyler Chavez. transmitted by check/EFT,2020
SB23,C00694323,BC1640BE7CF1A49E189F,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-16,100,,Earmarked Contribution From Brian Foley,,Earmarked Contribution From Brian Foley. transmitted by check/EFT,2020
SB23,C00694323,BBE164632CC9B4E429A2,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,50,,Earmarked Contribution From Bruce Matsunaga,,Earmarked Contribution From Bruce Matsunaga. transmitted by check/EFT,2020
SB23,C00694323,B7A9294C09D524DE6AFA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Cheryl Reilling,,Earmarked Contribution From Cheryl Reilling. transmitted by check/EFT,2020
SB23,C00694323,BDFF13B54C57D42C2ABA,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-27,100,,Earmarked Contribution From kenneth bromley,,Earmarked Contribution From kenneth bromley. transmitted by check/EFT,2020
SB23,C00694323,B093F1ABC2F6748009CD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-10,10,,Earmarked Contribution From Ivadean Hatfield,,Earmarked Contribution From Ivadean Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BE4ED590625594CD2A5E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-26,100,,Earmarked Contribution From John Anthony Dutra,,Earmarked Contribution From John Anthony Dutra. transmitted by check/EFT,2020
SB23,C00694323,B649F02F508FA414AA13,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-04,100,,Earmarked Contribution From Clif McDonald,,Earmarked Contribution From Clif McDonald. transmitted by check/EFT,2020
SB23,C00694323,BCB812141DCB84D30978,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-12,250,,Earmarked Contribution From Carla Walgenbach,,Earmarked Contribution From Carla Walgenbach. transmitted by check/EFT,2020
SB23,C00694323,B0CA452459C764A7DA6D,CCM,SANCHEZ FOR NEW MEXICO,,,,,,12231 ACADEMY RD NE STE 301,PMB 258,ALBUQUERQUE,NM,87111,2020-04-18,100,,Earmarked Contribution From Yvonne Collins,,Earmarked Contribution From Yvonne Collins. transmitted by check/EFT,2020
SB23,C00694323,BC7445E3D02684093B2C,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-01,500,,Earmarked Contribution From Grady Oxford,,Earmarked Contribution From Grady Oxford. transmitted by check/EFT,2020
SB23,C00694323,BFC527DB6639C490D944,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-09,250,,Earmarked Contribution From Ronald Siemon,,Earmarked Contribution From Ronald Siemon. transmitted by check/EFT,2020
SB23,C00694323,BBA24D5286964428F8B3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-20,25,,Earmarked Contribution From Carl Buzzard the Buzz man,,Earmarked Contribution From Carl Buzzard the Buzz man. transmitted by check/EFT,2020
SB23,C00694323,B6F76FAFC004246B6AA4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,25,,Earmarked Contribution From Judith Vickers,,Earmarked Contribution From Judith Vickers. transmitted by check/EFT,2020
SB23,C00694323,B9748F3DCCDA640F7AAE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-12,10,,Earmarked Contribution From michael klein,,Earmarked Contribution From michael klein. transmitted by check/EFT,2020
SB23,C00694323,BF927C1496C104F1AB0D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-30,25,,Earmarked Contribution From Beverly Coble,,Earmarked Contribution From Beverly Coble. transmitted by check/EFT,2020
SB23,C00694323,B30F98BCF923A47F3B2B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-23,10,,Earmarked Contribution From Ivan Baros Sr,,Earmarked Contribution From Ivan Baros Sr. transmitted by check/EFT,2020
SB23,C00694323,BBC1782B55E0E4CC08BD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-16,100,,Earmarked Contribution From Donald Hendricks,,Earmarked Contribution From Donald Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B576EA0574D494416AA0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-23,50,,Earmarked Contribution From Beverly Forker,,Earmarked Contribution From Beverly Forker. transmitted by check/EFT,2020
SB23,C00694323,BFA74CEE4971F4A2DAF2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-14,10,,Earmarked Contribution From Joe Pinkston,,Earmarked Contribution From Joe Pinkston. transmitted by check/EFT,2020
SB23,C00694323,B6EDA250B1D3C48D6B3E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,25,,Earmarked Contribution From Michael Parish,,Earmarked Contribution From Michael Parish. transmitted by check/EFT,2020
SB23,C00694323,B29DFA7F8E2AD4AE688B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,10,,Earmarked Contribution From Richard Wendel,,Earmarked Contribution From Richard Wendel. transmitted by check/EFT,2020
SB23,C00694323,B9AB57E760F7D45C5A8E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-05,100,,Earmarked Contribution From Clair Nielson,,Earmarked Contribution From Clair Nielson. transmitted by check/EFT,2020
SB23,C00694323,BCFA0CF3E6BEF4DB98E3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,500,,Earmarked Contribution From James Damron,,Earmarked Contribution From James Damron. transmitted by check/EFT,2020
SB23,C00694323,BD5D573E5F05D40DABF5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,50,,Earmarked Contribution From Eric Coontz,,Earmarked Contribution From Eric Coontz. transmitted by check/EFT,2020
SB23,C00694323,B8CB1B1DBEF784D1FB5C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-23,25,,Earmarked Contribution From Don Wimsatt,,Earmarked Contribution From Don Wimsatt. transmitted by check/EFT,2020
SB23,C00694323,B79E6ECDFC35E48E1A14,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-01,25,,Earmarked Contribution From Larkin Lindsey,,Earmarked Contribution From Larkin Lindsey. transmitted by check/EFT,2020
SB23,C00694323,BC0AB16390D124A1FA1E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-10,5,,Earmarked Contribution From Marilyn DiCenzi,,Earmarked Contribution From Marilyn DiCenzi. transmitted by check/EFT,2020
SB23,C00694323,B62D2F8D8AB324FBDBC4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,50,,Earmarked Contribution From Dee S. Butler,,Earmarked Contribution From Dee S. Butler. transmitted by check/EFT,2020
SB23,C00694323,B8483A802E34F40F0BAE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-20,50,,Earmarked Contribution From Elsie Albert,,Earmarked Contribution From Elsie Albert. transmitted by check/EFT,2020
