linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B2AB787A309425AB70,IND,,Kobayashi,Ronald,,,,9 Barton Ln,,Middletown,RI,02842,,2020-10-29,0.75,1144,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2020
SA11AI,C00694323,A82B4DAE90FD14A75B95,IND,,Smith,Bertie,,,,314 Church St,,Wood River Junction,RI,02894,,2020-10-15,0.75,77,SELG,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3411826A1B64F2FB13,IND,,DeNuccio,Jim,,,,8 Vanderbilt Dr,,Narragansett,RI,02882,,2020-10-24,0.75,955,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD4AB1D7681EE4DE8AF0,IND,,Wright,Newell,,,,33 Mill Rd,,Foster,RI,02825,,2020-10-15,0.75,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBFE5C0C4F2449049BC,IND,,Baker,Jeffrey,,,,120 Fox Run,,East Greenwich,RI,02818,,2020-10-15,0.75,60,"NED STEVENS, INC.",REAL ESTATE INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A937379A67F184B188D7,IND,,Arruda,Manuel,,,,5 Maclaine Dr,,North Providence,RI,02904,,2020-10-31,0.75,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26686FF7D3BB4C44846,IND,,Geezil,Kathleen,,,,12 Plymouth Dr,,Barrington,RI,02806,,2020-10-31,0.75,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9707092CEE1E4BEB85C,IND,,Smigel,Jason,,,,881 Greenwich Ave,,Warwick,RI,02886,,2020-10-16,0.75,45,VITI VOLVO,BUSINESS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE9D204571641CFA51,IND,,Caruso,Jennifer,,,,2800 W Shore Rd,,Warwick,RI,02889,,2020-10-16,0.75,17,PROVIDENCE COAL FIRED PIZZA,BARTENDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBFE348302D244129A2,IND,,Lucier,Debra,,,,45 Ballou St,,Woonsocket,RI,02895,,2020-10-31,0.72,867,FRANKLIN URGENT CARE,FRONT D,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A907510A6DC9849AA94D,IND,,Lucier,Debra,,,,45 Ballou St,,Woonsocket,RI,02895,,2020-10-31,0.72,867,FRANKLIN URGENT CARE,FRONT D,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,ACF85602AD1024AF68ED,IND,,Lucier,Debra,,,,45 Ballou St,,Woonsocket,RI,02895,,2020-10-31,0.72,867,FRANKLIN URGENT CARE,FRONT D,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2020
SA11AI,C00694323,AF23593B5F80C4C36970,IND,,Lucier,Debra,,,,45 Ballou St,,Woonsocket,RI,02895,,2020-10-31,0.71,867,FRANKLIN URGENT CARE,FRONT D,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2020
SA11AI,C00694323,A7677A9C7761544B6BD8,IND,,Lucier,Debra,,,,45 Ballou St,,Woonsocket,RI,02895,,2020-10-31,0.71,867,FRANKLIN URGENT CARE,FRONT D,,Earmarked for FALLON FOR CONGRESS (C00750307),2020
SA11AI,C00694323,A3BAA5FC3F4CA43F9893,IND,,Lucier,Debra,,,,45 Ballou St,,Woonsocket,RI,02895,,2020-10-31,0.71,867,FRANKLIN URGENT CARE,FRONT D,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A495EB0EEBA804855A4C,IND,,Lucier,Debra,,,,45 Ballou St,,Woonsocket,RI,02895,,2020-10-31,0.71,867,FRANKLIN URGENT CARE,FRONT D,,Earmarked for BARRY MOORE FOR CONGRESS (C00639096),2020
SA11AI,C00694323,A85AACBCA3EDD4212AEA,IND,,Connors,Megan,,,,58 Lamson Rd,,Barrington,RI,02806,,2020-10-29,0.7,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD570F6C4C164631B62,IND,,Connors,Megan,,,,58 Lamson Rd,,Barrington,RI,02806,,2020-10-22,0.7,216,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DFE268E46134794B12,IND,,Connors,Megan,,,,58 Lamson Rd,,Barrington,RI,02806,,2020-10-22,0.7,216,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC129F8BEA524CDA8BD,IND,,Connors,Megan,,,,58 Lamson Rd,,Barrington,RI,02806,,2020-10-15,0.7,188,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A906A10127F8B40869C6,IND,,Saucier,Alice,,,,290 John Franklin Rd,,Hope,RI,02831,,2020-11-11,0.68,1272,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A15CF528B742A4134835,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-20,0.68,5877,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,ABB2BC5461F7E40DC8A1,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2020-11-11,0.68,1001,LOWES,SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AF1B827F089D04CEEB17,IND,,DeNuccio,Jim,,,,8 Vanderbilt Dr,,Narragansett,RI,02882,,2020-11-20,0.67,2013.99,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A55E368D990A141339FA,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-08,0.67,5439,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A80C91E29A60B483DA21,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-08,0.67,5439,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9C1250C5E5CD4F57BE8,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-16,0.67,5653,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA39D9167F0514D9A974,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-18,0.67,5825,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD8558D037BC5439AB8D,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-16,0.67,5653,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A32D150014D714863AB7,IND,,DeNuccio,Jim,,,,8 Vanderbilt Dr,,Narragansett,RI,02882,,2020-11-20,0.67,2013.99,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAD635BE3C467427F85C,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-17,0.67,5771,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7450C9142CEC4168BEA,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-18,0.67,5825,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4F049B716CBF4562809,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-17,0.67,5771,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD836D4308E2347278CB,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-20,0.66,5877,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF4EADAE068064525826,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-20,0.66,5877,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A50C20E904ADD4C25A17,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-16,0.66,5653,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A35A902400FBB4D3DBFC,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-08,0.66,5439,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC37D39E33FC3463E8D3,IND,,DeNuccio,Jim,,,,8 Vanderbilt Dr,,Narragansett,RI,02882,,2020-11-20,0.66,2013.99,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A60BE6F51F9A14E11A41,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2020-11-11,0.66,1001,LOWES,SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFEA812C66A5B47F191F,IND,,Gerzog,Lynda,,,,890 Providence St,,West Warwick,RI,02893,,2020-11-11,0.66,1001,LOWES,SALES,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA9C3E9F11D5040C69E5,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-17,0.66,5771,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB9FD493132BA48339D3,IND,,Saucier,Alice,,,,290 John Franklin Rd,,Hope,RI,02831,,2020-11-11,0.66,1272,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A42DC145DEFF84C62B92,IND,,Van,MICHAEL,,,,27 Hesse Ln,,North Scituate,RI,02857,,2020-11-18,0.66,5825,ENTERPRISE  HOLDINGS,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF795BA0BFCB247B2AAC,IND,,Saucier,Alice,,,,290 John Franklin Rd,,Hope,RI,02831,,2020-11-11,0.66,1272,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF4F65143CD5E48B289E,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2020-11-04,0.65,11610.8,INFORMATION REQUESTED,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0AA457745514099AB7,IND,,Guzman,Luis,,,,74 Sumter St,,Providence,RI,02907,,2020-10-21,0.6,909,SELF EMOLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA3E891D8C774510BCF,IND,,Loqa,Ramzi,,,,49 Batcheller Ave,,Providence,RI,02904,,2020-10-27,0.6,725,SELF-EMPLOYED,ENGINEERING,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADE851ED6A29B4653BB4,IND,,Guzman,Luis,,,,74 Sumter St,,Providence,RI,02907,,2020-10-28,0.6,980,SELF EMOLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07C5B56AA55543BAAC1,IND,,Loqa,Ramzi,,,,49 Batcheller Ave,,Providence,RI,02904,,2020-10-31,0.6,830,SELF-EMPLOYED,ENGINEERING,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A68A34A16C0C44A9B92D,IND,,Guzman,Luis,,,,74 Sumter St,,Providence,RI,02907,,2020-11-03,0.6,1032,SELF EMOLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61291E4ADC464CC9A4A,IND,,Acciaioli,Jeff,,,,3 Pleasant View Dr,,North Providence,RI,02904,,2020-10-31,0.55,22,TERMINIX,PEST CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7A2470A0C44473BA54,IND,,Xenopoulos Jr,Peter,,,,11 Comanche Trl,,West Greenwich,RI,02817,,2020-11-02,0.55,726,GENERAL,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC248339B4587470CB4D,IND,,Acciaioli,Jeff,,,,3 Pleasant View Dr,,North Providence,RI,02904,,2020-10-29,0.55,11,TERMINIX,PEST CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A551187B684EE4ED9B31,IND,,J,Jerry,,,,592 Dyer Ave,,Cranston,RI,02920,,2020-10-22,0.55,11,BEAR MOUNTAIN NURSING REHAB HOME,FACILITIES DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B4988DD70074853930,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,AD35AAE233775487BB06,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,AA7FD77A82EA74D7B9D3,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A87E1260EBA754083A3F,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A4D1979A382DD4D7BA18,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A17D754CD35EB4AABB3D,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A78BEF5127FA343E985D,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A0FCBC377A4DA45C69BC,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A5671D13CCCCC4B198B8,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A0DFE8B65DFF2440798D,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A64C0AE054D874FE7B04,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9C479BC79FC542B882B,IND,,Taylor,Kathleen,,,,607 Washington St,,Coventry,RI,02816,,2020-10-27,0.53,41.5,STATE OF RI,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD0244E200174C48BCC,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.53,1661,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AB7CF6087FA174CC9B90,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.52,1661,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A005D31F71C974B5EAD1,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.52,1661,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A2E3A58CFE8DA43D9B58,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.52,1661,RETIRED,RETIRED,,Earmarked for WALORSKI FOR CONGRESS INC (C00468579),2020
SA11AI,C00694323,A4940B89FA4364EADB69,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.52,1661,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,ACBF30AA5AEE8412A88C,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.52,1661,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,A58E6DD6E5EEB4D54A4E,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.52,1661,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A31196E61790F4B8BA09,IND,,Petrecca,Joyce,,,,196 Old River Rd,Unit 5,Lincoln,RI,02865,,2020-11-11,0.52,1661,RETIRED,RETIRED,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2020
SA11AI,C00694323,AC4508D11F4E24728A90,IND,,Velasco,Estela,,,,31 Bluff St,,Riverside,RI,02915,,2020-10-28,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCF15D3366F644DEB09,IND,,Catanzaro,Ronald,,,,17 Atlantic Ave,,Narragansett,RI,02882,,2020-10-18,0.5,10,WSP,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5B4E4BC7C9245759C2,IND,,Cavalloro,Michael,,,,PO Box 8300,,Cranston,RI,02920,,2020-10-30,0.5,99.99,WTC,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A861E2808845438D3,IND,,KIlduff,Joseph,,,,430 Meshanticut Valley Pkwy,,Cranston,RI,02920,,2020-11-15,0.5,330,KCI PAVING,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE0480DCE72247FC84C,IND,,Bianco,Frank,,,,145 Touisset Rd,,Warren,RI,02885,,2020-10-22,0.5,2515,C.E.I. INC.,ELECTRICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A706F0D0C47654C36932,IND,,Allen,Gregory,,,,11 Raymond Potter Ln,,Exeter,RI,02822,,2020-10-22,0.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65B134AFC294442CAB3,IND,,Rinebolt,David,,,,2889 Pawtucket Ave,,Riverside,RI,02915,,2020-10-16,0.5,805,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B6B115F4DEC4FEF80C,IND,,Bender,Victor,,,,7715 Post Rd,Unit 1523,North Kingstown,RI,02852,,2020-10-30,0.5,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A380FBDE8C997408D934,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2020-11-12,0.5,2961,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A002B9E947ACC4EF6B11,IND,,Kilroy,Patrice,,,,66 Highland Dr,,Jamestown,RI,02835,,2020-10-19,0.5,1051,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A007E847A4F8C48D89F7,IND,,Xavier,Donna,,,,4 Allison Ct,,Riverside,RI,02915,,2020-10-15,0.5,452,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72C16C0671534EADA0C,IND,,McAuley,Judith,,,,129 Lake View Dr,,Chepachet,RI,02814,,2020-11-12,0.5,597,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE8CC01DBD7DB4F81A42,IND,,Schaad,Linda,,,,700 Metacom Ave,,Warren,RI,02885,,2020-10-22,0.5,60,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B7646E264664F5B83B,IND,,Imbeault,Shirley,,,,2 Mill Wheel Rd,,Warwick,RI,02886,,2020-10-16,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A964894B73977428AB03,IND,,Hockhousen,Madonna,,,,42 Fern St,,Warwick,RI,02889,,2020-10-23,0.5,40,ELLEN FRANKEL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D50EBD2E9B7481A898,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2020-10-19,0.5,16079,ENTRINSIC BIOSCIENCE,CMO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB9850A2B81C4542BCC,IND,,Cavanaugh,Patrick,,,,109 Winterberry Rd,,Saunderstown,RI,02874,,2020-10-19,0.5,135,US AIR FORCE,MILITARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08650748979D4741A84,IND,,Matthews,Dianne,,,,224 John Dyer Rd,,Little Compton,RI,02837,,2020-10-24,0.5,212,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1705B747824844788F1,IND,,Sparfven,Patricia,,,,24 Cromwell Ave,,Warwick,RI,02889,,2020-10-23,0.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2CD6946A6BA419DAC0,IND,,EGAN,JOHN,,,,555 Ocean Ave,,Newport,RI,02840,,2020-10-23,0.5,20,SELF-EMPLOYED,ACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED69846A96894B4FBD0,IND,,Rinebolt,David,,,,2889 Pawtucket Ave,,Riverside,RI,02915,,2020-10-23,0.5,840,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF017EE54DC434EDBA21,IND,,Beaulieu,Jeanne,,,,150 New London Ave,,West Warwick,RI,02893,,2020-10-16,0.5,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0556EA4C83A5472C883,IND,,Marinaro,Crystal K,,,,90 Winsor Rd,,Foster,RI,02825,,2020-10-26,0.5,97,OAKLAWN ANIMAL HOSPITAL,CERTIFIED VETERINARY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25A56802CE584D1DA3E,IND,,Taraian,Lisa,,,,28 Mary Elizabeth Dr,,North Scituate,RI,02857,,2020-10-16,0.5,608,KLR,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A530165724E8E42B1A96,IND,,StAmour,David,,,,8 E Quail Run,,Charlestown,RI,02813,,2020-10-26,0.5,297,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A09F61D3D064A48D8A3E,IND,,Hayden,Nan,,,,889 Hope St,# 2,Bristol,RI,02809,,2020-11-08,0.5,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1F3BB03904446F39DC,IND,,Winfield,James,,,,8 Clara Ln,,Narragansett,RI,02882,,2020-10-22,0.5,10,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
