linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3E1516B8F2DA49B194D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,1.32,,Earmarked Contribution From Carolyn Fung Miller,,Earmarked Contribution From Carolyn Fung Miller. transmitted by check/EFT,2020
SB23,C00694323,BF8D1010557CF4FBDB12,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-10,1.32,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2020
SB23,C00694323,BBE76230830264491A8D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Gregory T,,Earmarked Contribution From Gregory T. transmitted by check/EFT,2020
SB23,C00694323,B6608C2AD928B4B4ABF6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Anna Garcia de la Cadena,,Earmarked Contribution From Anna Garcia de la Cadena. transmitted by check/EFT,2020
SB23,C00694323,B8C2EE9740F2D4F42A8D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From J. Bartley,,Earmarked Contribution From J. Bartley. transmitted by check/EFT,2020
SB23,C00694323,BB08971670981459D9CA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From Jan Kinzler,,Earmarked Contribution From Jan Kinzler. transmitted by check/EFT,2020
SB23,C00694323,BE988C9CA3C7740C197D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From Jeralee Sigley,,Earmarked Contribution From Jeralee Sigley. transmitted by check/EFT,2020
SB23,C00694323,B041944BC052C49BE983,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From RITA AKEN,,Earmarked Contribution From RITA AKEN. transmitted by check/EFT,2020
SB23,C00694323,B6F02B59BFC984C84945,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Marie Durkin,,Earmarked Contribution From Marie Durkin. transmitted by check/EFT,2020
SB23,C00694323,B57756C8DB6E643B6956,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,1.32,,Earmarked Contribution From Charles J Garcia,,Earmarked Contribution From Charles J Garcia. transmitted by check/EFT,2020
SB23,C00694323,B936791941C044EAABEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Scott Klingler,,Earmarked Contribution From Scott Klingler. transmitted by check/EFT,2020
SB23,C00694323,BF4D15AB4284F4C24936,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From James Oestreich Oestreich,,Earmarked Contribution From James Oestreich Oestreich. transmitted by check/EFT,2020
SB23,C00694323,BC6F072DA24A64297811,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Larry Amstutz,,Earmarked Contribution From Larry Amstutz. transmitted by check/EFT,2020
SB23,C00694323,B8EFE48D79D274B82935,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From Merita Adam,,Earmarked Contribution From Merita Adam. transmitted by check/EFT,2020
SB23,C00694323,B7DB0A88FD6274F3596F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From Karen Allbert,,Earmarked Contribution From Karen Allbert. transmitted by check/EFT,2020
SB23,C00694323,B35097EAD7CE14D6F918,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Barbara Vernerey,,Earmarked Contribution From Barbara Vernerey. transmitted by check/EFT,2020
SB23,C00694323,B5BF8E3FC3B2740818A5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From KENNETH KLOSS,,Earmarked Contribution From KENNETH KLOSS. transmitted by check/EFT,2020
SB23,C00694323,BE4EA8159DE274DDF899,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,BAABFE93CBEE045DFAB5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Jeff McReynolds,,Earmarked Contribution From Jeff McReynolds. transmitted by check/EFT,2020
SB23,C00694323,BE002687A57084F35AD3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From Sk Mitchell,,Earmarked Contribution From Sk Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B2047457A3A23425ABA2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Jeff Mohr,,Earmarked Contribution From Jeff Mohr. transmitted by check/EFT,2020
SB23,C00694323,B261EDD2458624B1DA4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-11,1.32,,Earmarked Contribution From Carl Creech,,Earmarked Contribution From Carl Creech. transmitted by check/EFT,2020
SB23,C00694323,BF8767B8F49324D0581A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Heather Preston,,Earmarked Contribution From Heather Preston. transmitted by check/EFT,2020
SB23,C00694323,B6C6C360EBFE641C99EE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Kyle Roberts,,Earmarked Contribution From Kyle Roberts. transmitted by check/EFT,2020
SB23,C00694323,B18207C5C371F4862994,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-03,1.32,,Earmarked Contribution From Jon OHORA,,Earmarked Contribution From Jon OHORA. transmitted by check/EFT,2020
SB23,C00694323,B5D449B9589054352B92,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Jennifer Hebert,,Earmarked Contribution From Jennifer Hebert. transmitted by check/EFT,2020
SB23,C00694323,BE0B8D25A7C1F4D16A06,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-03,1.32,,Earmarked Contribution From Edgar Rulloda,,Earmarked Contribution From Edgar Rulloda. transmitted by check/EFT,2020
SB23,C00694323,BCA0FF2CFE8954E56825,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From GARY Draper,,Earmarked Contribution From GARY Draper. transmitted by check/EFT,2020
SB23,C00694323,BB3F9B5A4F1F8420D875,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From tom conner,,Earmarked Contribution From tom conner. transmitted by check/EFT,2020
SB23,C00694323,BE2DE0D6735E846BE949,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-11,1.32,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2020
SB23,C00694323,BFE08DE00D1484F28A7D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Richard T. Kaster,,Earmarked Contribution From Richard T. Kaster. transmitted by check/EFT,2020
SB23,C00694323,BC21C60A276304666A76,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From bruce sandstrom,,Earmarked Contribution From bruce sandstrom. transmitted by check/EFT,2020
SB23,C00694323,B57C3319A2BC1417B83D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From George Woodward,,Earmarked Contribution From George Woodward. transmitted by check/EFT,2020
SB23,C00694323,B90F1E46D5EAD439798D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B8657F917AA33407C912,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-03,1.32,,Earmarked Contribution From Thomas Salmon,,Earmarked Contribution From Thomas Salmon. transmitted by check/EFT,2020
SB23,C00694323,BBACC5A6325DA40BBADF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Mary Binienda,,Earmarked Contribution From Mary Binienda. transmitted by check/EFT,2020
SB23,C00694323,B74CA74FD8E814D12851,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-03,1.32,,Earmarked Contribution From Robert Ballesteros,,Earmarked Contribution From Robert Ballesteros. transmitted by check/EFT,2020
SB23,C00694323,B8897F81DC17B4054984,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Maria matiz,,Earmarked Contribution From Maria matiz. transmitted by check/EFT,2020
SB23,C00694323,B4E6147AE070E43BAA1B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Floyd Ring,,Earmarked Contribution From Floyd Ring. transmitted by check/EFT,2020
SB23,C00694323,BEFDAC4E10AB34CEC9FD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Lillie Bloxham,,Earmarked Contribution From Lillie Bloxham. transmitted by check/EFT,2020
SB23,C00694323,B98DB413D7E7C41B58C4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Elaine Gallo,,Earmarked Contribution From Elaine Gallo. transmitted by check/EFT,2020
SB23,C00694323,B92FA50A331C3456F9E5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Elizabeth Gallardo,,Earmarked Contribution From Elizabeth Gallardo. transmitted by check/EFT,2020
SB23,C00694323,B4F258F081E5F45EBA41,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Irwin Traines,,Earmarked Contribution From Irwin Traines. transmitted by check/EFT,2020
SB23,C00694323,B2B35DB1E5DBF45098D3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Eric Weissberg,,Earmarked Contribution From Eric Weissberg. transmitted by check/EFT,2020
SB23,C00694323,B2B098CC3C5C641838E6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Landon Kovacs,,Earmarked Contribution From Landon Kovacs. transmitted by check/EFT,2020
SB23,C00694323,B06C73A76E0854F19B56,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,BA13DE1097ECC4A34A29,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,1.32,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BC582F70BBB96495596C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Aubrey Fones,,Earmarked Contribution From Aubrey Fones. transmitted by check/EFT,2020
SB23,C00694323,B119FA325382545E3B65,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From Scottie Dawes,,Earmarked Contribution From Scottie Dawes. transmitted by check/EFT,2020
SB23,C00694323,B7B7FA97ED8DA4F7AA2E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From Leonard Lortie,,Earmarked Contribution From Leonard Lortie. transmitted by check/EFT,2020
SB23,C00694323,B0E67D90612C0449A93E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,1.32,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B74CDD4661BC64A75B24,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Barry Davis,,Earmarked Contribution From Barry Davis. transmitted by check/EFT,2020
SB23,C00694323,BF9F01494EBFE48FFB2F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Mark Iodice,,Earmarked Contribution From Mark Iodice. transmitted by check/EFT,2020
SB23,C00694323,B9CCA085C5C2E4F23AF6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,1.32,,Earmarked Contribution From William Ammons,,Earmarked Contribution From William Ammons. transmitted by check/EFT,2020
SB23,C00694323,BFE12EA68A4F842AF920,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,B700CE829978F4845B25,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Kathleen Smoot,,Earmarked Contribution From Kathleen Smoot. transmitted by check/EFT,2020
SB23,C00694323,B7C1CCB0FEF014F10A53,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Joseph Humphreys,,Earmarked Contribution From Joseph Humphreys. transmitted by check/EFT,2020
SB23,C00694323,B26C6793D30BE428FB80,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Paul Dietz,,Earmarked Contribution From Paul Dietz. transmitted by check/EFT,2020
SB23,C00694323,BD890158BE87C4EED911,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From TOMMY E,,Earmarked Contribution From TOMMY E. transmitted by check/EFT,2020
SB23,C00694323,B63E20FAB26654B38A4A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Walter Petig,,Earmarked Contribution From Walter Petig. transmitted by check/EFT,2020
SB23,C00694323,BDBC35CCA0BCE42C0AD8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-03,1.32,,Earmarked Contribution From Rebeca Krause,,Earmarked Contribution From Rebeca Krause. transmitted by check/EFT,2020
SB23,C00694323,BD5AE32B8F81B45FCB71,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Clifford L McCallon,,Earmarked Contribution From Clifford L McCallon. transmitted by check/EFT,2020
SB23,C00694323,BA2A4143A8F374426BEE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From LAURA HOKE,,Earmarked Contribution From LAURA HOKE. transmitted by check/EFT,2020
SB23,C00694323,B5F11F328EB5048D5B8C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,1.32,,Earmarked Contribution From Susan Johnson,,Earmarked Contribution From Susan Johnson. transmitted by check/EFT,2020
SB23,C00694323,B77D6BA69F05940FDB44,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Irene Silberman,,Earmarked Contribution From Irene Silberman. transmitted by check/EFT,2020
SB23,C00694323,B0BC9F61BD9D04AC897B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From Kevin Neary,,Earmarked Contribution From Kevin Neary. transmitted by check/EFT,2020
SB23,C00694323,B9963B20183F6412B8B6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From IVAN POLSON,,Earmarked Contribution From IVAN POLSON. transmitted by check/EFT,2020
SB23,C00694323,B18739E1FA63546C6B27,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B66375D23F1504BE0869,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From cheri holt,,Earmarked Contribution From cheri holt. transmitted by check/EFT,2020
SB23,C00694323,B867C2C4B9FFF49CCA71,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-03,1.32,,Earmarked Contribution From George Godso,,Earmarked Contribution From George Godso. transmitted by check/EFT,2020
SB23,C00694323,BB915B8F3ED5D438AAAD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From Margaret Bellock,,Earmarked Contribution From Margaret Bellock. transmitted by check/EFT,2020
SB23,C00694323,B55A4BE310E6F415687A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From John Sasano,,Earmarked Contribution From John Sasano. transmitted by check/EFT,2020
SB23,C00694323,B08625F6737BD4183832,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.32,,Earmarked Contribution From Elisabeth Anumu,,Earmarked Contribution From Elisabeth Anumu. transmitted by check/EFT,2020
SB23,C00694323,BB2FEFEF1A1274601A01,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B4C043321EF634DF3957,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Susan Adams,,Earmarked Contribution From Susan Adams. transmitted by check/EFT,2020
SB23,C00694323,B98C6E0DB4978463B99C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Ana Luisa Martinez,,Earmarked Contribution From Ana Luisa Martinez. transmitted by check/EFT,2020
SB23,C00694323,B888879820FB447DB8C6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From James A Fishe,,Earmarked Contribution From James A Fishe. transmitted by check/EFT,2020
SB23,C00694323,B4B743ABD307F4FA18F0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Peter Andoniello,,Earmarked Contribution From Peter Andoniello. transmitted by check/EFT,2020
SB23,C00694323,BC618FB06823A4D0A8DF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.32,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
SB23,C00694323,BDA1FE8572A684370BBA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,1.32,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BA9F945C6DBE5447DA98,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Roy Parks Jr,,Earmarked Contribution From Roy Parks Jr. transmitted by check/EFT,2020
SB23,C00694323,B57A74050727E44DAB0D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Lien Nguyen,,Earmarked Contribution From Lien Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BE510DBEC47DD43309D9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Kelly Honeycutt,,Earmarked Contribution From Kelly Honeycutt. transmitted by check/EFT,2020
SB23,C00694323,B0A0EAE6B81DE42038A7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Sean Dana,,Earmarked Contribution From Sean Dana. transmitted by check/EFT,2020
SB23,C00694323,BCEC39E4FCC1147A68C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.32,,Earmarked Contribution From Donald R Cobb,,Earmarked Contribution From Donald R Cobb. transmitted by check/EFT,2020
SB23,C00694323,B96C15F431EEE4EE584B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Marie Silvestri,,Earmarked Contribution From Marie Silvestri. transmitted by check/EFT,2020
SB23,C00694323,BFB7C8B39413A45198A1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.32,,Earmarked Contribution From Malvin Luke,,Earmarked Contribution From Malvin Luke. transmitted by check/EFT,2020
SB23,C00694323,B74FFCD5D21CA4806AF0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-14,1.32,,Earmarked Contribution From Mark Webb,,Earmarked Contribution From Mark Webb. transmitted by check/EFT,2020
SB23,C00694323,B9A5D6F1AE30B42A2A48,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-07,1.32,,Earmarked Contribution From Rosa Vasilis,,Earmarked Contribution From Rosa Vasilis. transmitted by check/EFT,2020
SB23,C00694323,BE275CDDEF37D4761AC5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-13,1.32,,Earmarked Contribution From Douglas McCoy,,Earmarked Contribution From Douglas McCoy. transmitted by check/EFT,2020
SB23,C00694323,B4E87E377D9174522AEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-03,1.32,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2020
SB23,C00694323,B3D427C26E2F145C4BBD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-02,1.32,,Earmarked Contribution From Tyann Craddock,,Earmarked Contribution From Tyann Craddock. transmitted by check/EFT,2020
SB23,C00694323,BBDEA3D2A15BB4346AEB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-12,1.32,,Earmarked Contribution From john sandstrum,,Earmarked Contribution From john sandstrum. transmitted by check/EFT,2020
SB23,C00694323,B9B7947E2E7524D2ABF0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-06,1.32,,Earmarked Contribution From Patricia Watkins,,Earmarked Contribution From Patricia Watkins. transmitted by check/EFT,2020
SB23,C00694323,BF736E1B0512E46DB8C2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-08,1.32,,Earmarked Contribution From Flor Vencer,,Earmarked Contribution From Flor Vencer. transmitted by check/EFT,2020
SB28a,C00694323,B59ED4514C2A4479BBDE,IND,,Clyne,Kurt,,,,6300 Camellia Ct,,Lincoln,NE,685161030,2020-10-06,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,B13EE446DAEF744CD920,IND,,Homolka,Debbie,,,,PO Box 39,,Henderson,NE,683710039,2020-10-11,1.2,,Refund of Contribution,,,2020
SB23,C00694323,B4ECA5457417649969C7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-10,1.17,,Earmarked Contribution From Mike Jackson,,Earmarked Contribution From Mike Jackson. transmitted by check/EFT,2020
SB23,C00694323,B5CC61286DC2F429897D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-09,1.06,,Earmarked Contribution From Ilona Csaky,,Earmarked Contribution From Ilona Csaky. transmitted by check/EFT,2020
SB23,C00694323,B36DFC9B1AE264A939C8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-01,1.06,,Earmarked Contribution From JoAnne Halek,,Earmarked Contribution From JoAnne Halek. transmitted by check/EFT,2020
SB23,C00694323,B70CAECF7A09C472599F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-04,1.06,,Earmarked Contribution From E Ann Kauffman,,Earmarked Contribution From E Ann Kauffman. transmitted by check/EFT,2020
SB23,C00694323,BF3F99175590B4FE8AC3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-10-05,1.06,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
