linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABB81CE6F177648F3A3B,IND,,Schwenkler,Robert,,,,PO Box 140683,,Garden City,ID,83714,,2020-06-16,250,500,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F82A9FFE4964DA590A,IND,,Willie,Daniel,,,,4055 N Canyon Ridge Dr,,Twin Falls,ID,83301,,2020-06-16,100,627,SELF,BUSINESSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5A253867CA455BB4D,IND,,Anderson,Bruce,,,,4255 N Rogue River Way,,Meridian,ID,83646,,2020-06-16,40,580,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9DD083C495B4A92866,IND,,Boudwin,Phil,,,,PO Box 221,,Dover,ID,83825,,2020-06-16,105,252,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36694D6D5B814AE2ACF,IND,,Farnham,Donna,,,,10558 W Lone Wolf Ln,,Boise,ID,83704,,2020-06-16,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8188993755E04808ACF,IND,,Cameron,Elizabeth,,,,7567 W Sundance Dr,,Boise,ID,83709,,2020-06-16,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57F680734C304C189EB,IND,,McMillen,Vee,,,,PO Box 112,,Craigmont,ID,83523,,2020-06-16,25,187,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE125981216304063AC7,IND,,Jones,Clarence,,,,736 E Trinidad Dr,,Meridian,ID,83642,,2020-06-16,10.2,954.5,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A7CB3418832434483AD7,IND,,Caputo,Julie,,,,3170 N 3600 E,,Kimberly,ID,83341,,2020-06-16,7.5,698.57,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A907D5AE86E0546F7AB5,IND,,Havens,Eileen,,,,1107 Main St,,Salmon,ID,83467,,2020-06-16,10,1821,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACA953637D8A44AD1A10,IND,,Drexler,Judy,,,,3969 Highway 13,,Stites,ID,83552,,2020-06-16,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A92310F0BD6354661895,IND,,Winter,Monty,,,,12200 E Hummingbird Ln,,Athol,ID,83801,,2020-06-16,10,65,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A913416CF8FF544B7BDF,IND,,Conlon,Karen,,,,10970 N Reed Rd,,Hayden,ID,83835,,2020-06-16,250,370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA095C2432B53483BBDF,IND,,Larrabee,Gary,,,,895 N Tubsgate Pl,Apt 17,Post Falls,ID,83854,,2020-06-16,210,609,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3A3ED155E8243C4B7B,IND,,Langdon,Larry,,,,1906 W James Crowe Dr,,Hayden,ID,83835,,2020-06-16,100,1252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE71936DA63AE47DDBAA,IND,,Crea,Steven,,,,1720 S Vermont Ave,,Boise,ID,83706,,2020-06-16,10,352,SELF,CPA/CONSULTANT/ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F1ECF3226404A13968,IND,,Keller,Faye,,,,7686 W Highway 52,,Emmett,ID,83617,,2020-06-16,250,1714.5,BEYONDSOFT,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22564FCA57FF46D09A3,IND,,Warren,Anita,,,,731 N Victorian Dr,,Coeur D Alene,ID,83814,,2020-06-16,10,214,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC1B9A9BA83E84140A60,IND,,ANDERSON,MARK,,,,124 N 25th St,,Nampa,ID,83687,,2020-06-16,35,105,CAMPING WORLD,JANITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F8CAF8266804A28A29,IND,,White,Michelle,,,,614 Stewart Ave,,Lewiston,ID,83501,,2020-06-16,50,307,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC7BAE05D82B74C71BCD,IND,,Monnett,Margie,,,,681 E 700 N,,Firth,ID,83236,,2020-06-16,10.01,40.04,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB1423DDB15E4318A75,IND,,Wilson,Charlie,,,,5866 stagcoach rd,,Homedale,ID,83628,,2020-06-16,10,195.05,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52F0129FCE534E5C86D,IND,,Nuxoll,Dan,,,,1920 E Decaro Loop,,Post Falls,ID,83854,,2020-06-16,50,355,SELF,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF731975D74E94A88A16,IND,,Hagman,gary,,,,1295 E Deerhaven Ave,,Dalton Gardens,ID,83815,,2020-06-16,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B0F610FB96D4531A2A,IND,,Strang,Dallas,,,,1109 E Poplar St,,Pocatello,ID,83201,,2020-06-16,2,100,GATE CITY BUILDERS,CARPENTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9A84D112015447ACA9E,IND,,Gibson,Brandt,,,,301 S Dudley Ln,,Nampa,ID,83687,,2020-06-16,5,5,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0B4B48AB748B40C2853,IND,,Patterson,Irene,,,,636 W Colchester Dr,,Eagle,ID,83616,,2020-06-16,3,1647,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5366386EB9764D72895,IND,,Vander Heyden,Diane,,,,3496 N Sunapee Loop,,Coeur D Alene,ID,83814,,2020-06-16,2.5,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9EAE4CD69F554C41A4D,IND,,Cole,Carol,,,,74 S 1050 W,,Paul,ID,83347,,2020-06-16,15,405,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A47A41465E8814703987,IND,,Arledge,Teresa O,,,,3100 W Crescent Rim Dr,,Boise,ID,83706,,2020-06-16,5,957,RETIRED,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AA08B897B7B476B94F,IND,,Sarkany,Andrew,,,,24777 N Can Ada Rd,,Star,ID,83669,,2020-06-16,0.1,54,POWER ENGINEERS,ENGINEER,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AC6169A988AEB488197D,IND,,Chance,Danielle,,,,2600 W Pleasanton Ave,,Boise,ID,83702,,2020-06-16,45,100,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCC364EDD8E3481F802,IND,,Gardner,Lisa,,,,4377 W Long Meadow Dr,,Boise,ID,83714,,2020-06-16,10,102,BOISE STATE UNIVERSITY,ALUMNI DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A586547B1EDB448818CA,IND,,Ryan,David,,,,3490 W Taft St,,Boise,ID,83703,,2020-06-16,10,90,SELF-EMPLOYED,PHOTOGRAPHER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A75C3FDA05CFC42EF9A8,IND,,Insinger,Elizabeth,,,,PO Box 5429,,Ketchum,ID,83340,,2020-06-16,25,1519,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A59ADA2E797824E85BD4,IND,,Evenson,Gerald,,,,1715 W Flamingo Ave,Trlr 34,Nampa,ID,83651,,2020-06-16,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30C0763C256E4BEE99C,IND,,Oyler,Dale,,,,4560 E Kit Fox Ln,,Post Falls,ID,83854,,2020-06-16,50,300,SELF-EMPLOYED,FLOORING CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF96043BFD68C40BA8AE,IND,,Sarkany,Andrew,,,,24777 N Can Ada Rd,,Star,ID,83669,,2020-06-16,0.1,54,POWER ENGINEERS,ENGINEER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A5000555299BD45B59B3,IND,,Manthe,Bea,,,,7800 W Wesley Dr,,Boise,ID,83704,,2020-06-16,35,249,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB847457564C34A35ACB,IND,,Day,Marie,,,,3603 W Hillcrest Dr,,Boise,ID,83705,,2020-06-16,25,993,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B17BE226C584D78B01,IND,,Pool,Nick,,,,1401 Sunset Rd,,Pocatello,ID,83204,,2020-06-16,50,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B11D587365C4502BEC,IND,,porter,carol,,,,874 Raymond Dr,,Idaho Falls,ID,83402,,2020-06-16,50,515,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB74E8A3663D140F2968,IND,,Nelson,Jody,,,,11293 Greenhurst Rd,,Nampa,ID,83686,,2020-06-16,100,100,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A747E16968FBD4DE1B17,IND,,Phillips,Joanna,,,,134 W River Meadow Dr,,Eagle,ID,83616,,2020-06-17,50,100,SLHS,STAFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81A3CA20415A4C18BA3,IND,,Soltau,Cheryl,,,,20594 S Loffs Bay Rd,,Coeur D Alene,ID,83814,,2020-06-17,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D8FCED79DA14D19AB6,IND,,McCown,Margaret,,,,4119 E Lanager Ct,,Nampa,ID,83687,,2020-06-17,20,553,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F0D865A2FC346038A6,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2020-06-17,10,9510,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE5EAA6D766245918C8,IND,,Turner,M Bruce,,,,4055 E Goldstone Dr,,Meridian,ID,83642,,2020-06-17,42,317,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1E48E5F7D1840C182D,IND,,Willis,Patricia,,,,323 S Pine St,,Nampa,ID,83686,,2020-06-17,5,444,ACCESS BEHAVIOR HEALTH,CASEWORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1593FDA7F6C14BF787D,IND,,Dykman,Ronald,,,,444 E Chubbuck Rd,,Pocatello,ID,83202,,2020-06-17,42,2574,SELF,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4717034F39D468483C,IND,,Davis,Karen,,,,4125 W Angelica Dr,,Meridian,ID,83646,,2020-06-17,20,20,ALLCARE HOSPICE,RN HOSPICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7FA0D56F81E46C3B81,IND,,Sullivan,Carolyn,,,,840 E Boulder Bar St,,Meridian,ID,83646,,2020-06-17,25,160,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3BDB9882FA7C45C4AF5,IND,,Stephens,Tammy,,,,5960 W Half Moon Ln,,Eagle,ID,83616,,2020-06-17,250,1250,SELF,WELLNESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3307895AC6D435DAFB,IND,,Johnson,Carlyle,,,,6926 W Preece Ln,,Boise,ID,83704,,2020-06-17,10,935,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AECC19DEC4B5249C8BB6,IND,,Caserotti,Deborah,,,,8425 Willowdale Dr,,Garden City,ID,83714,,2020-06-17,10,251,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7B6D2E52E264292A0D,IND,,Oliver,Orlando,,,,1485 N Haven Cove Ave,,Meridian,ID,83642,,2020-06-17,42,356,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F28506C9B2744AE9F4,IND,,Neuman,Lynda,,,,1022 W Davidson Ave,,Coeur D Alene,ID,83814,,2020-06-17,50,345,"NEUMANS PLUMBING, INC",BUSINESS CO-OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A530811F323B74115857,IND,,Zulty,Marion,,,,7237 W Colonial St,Apt B104,Boise,ID,83709,,2020-06-17,5,175,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4762C633F14F46188A2,IND,,Stewart,Tamena,,,,24658 Blessinger Rd,,Star,ID,83669,,2020-06-17,100,250,44 EAST,RETAIL SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8559BE7B7D834DB5BBA,IND,,slegers,Maria,,,,1616 N Watson Pl,,Eagle,ID,83616,,2020-06-17,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF7BA7F33D004D3B92D,IND,,Richardson,ReGina,,,,93 N Taylor St,,Nampa,ID,83687,,2020-06-17,10,54,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AA8E13757F3954E92A16,IND,,Kellert,Cheryl,,,,539 Smith Creek Rd,,Bonners Ferry,ID,83805,,2020-06-17,5,307,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9E943D0374ED465FAD1,IND,,Lee,Irene,,,,908 E 18th St,,Burley,ID,83318,,2020-06-17,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6217578959242198CC,IND,,Miller,Brandon,,,,1666 S Locust Grove Rd,,Kuna,ID,83634,,2020-06-17,100,400,SELF,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB21057EBDA4247E8BB6,IND,,Lee,Irene,,,,908 E 18th St,,Burley,ID,83318,,2020-06-17,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEFA4A18ED994A159AE,IND,,McFerren,Gerald,,,,1775 W State St,# 214,Boise,ID,83702,,2020-06-17,25,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB44D8D0BA6A945BCBA8,IND,,Smith,Christina,,,,1376 Evergreen Rd,,Sandpoint,ID,83864,,2020-06-17,5,671,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6DDC1D2DF30242A7A1A,IND,,Miller,Brandon,,,,1666 S Locust Grove Rd,,Kuna,ID,83634,,2020-06-17,100,400,SELF,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC743D9BA50D240EE9AB,IND,,McGhee,Cynthia,,,,1240 E Elderberry Cir,,Coeur D Alene,ID,83815,,2020-06-17,25,327,RETIRED,HOMEMAKER,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,A855AAE26B55A4D3991D,IND,,Seubert,Ben,,,,3822 15th St,,Lewiston,ID,83501,,2020-06-17,1,-16,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9C17BA519622428D8D7,IND,,Wise,Joshua,,,,966 Canyon Ave,,Idaho Falls,ID,83402,,2020-06-17,20,20,SELF-EMPLOYED,LANDSCAPING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9BA22B38B6E4226804,IND,,Hutchins,Herbert,,,,415 NW Jerome Ave,,Mountain Home,ID,83647,,2020-06-17,42,1843,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93FAA151F0B941508A4,IND,,AUSTIN,Thomas,,,,4215 N Collister Dr,,Boise,ID,83703,,2020-06-17,10,30,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7FAFB1C5D462499DA89,IND,,Blackburn,Phyllis,,,,"p,o, 6144",,sun valley,ID,83354,,2020-06-17,25,934,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A44DDEEB3DA9843F1900,IND,,Mynarcik,Beverly,,,,10131 Idaho 44,,Middleton,ID,83644,,2020-06-17,50,1202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0D3D6CBA4E5477081D,IND,,BADE,ROY,,,,1156 Triumph Dr,,Middleton,ID,83644,,2020-06-17,250,575,WESTERN IDAHO FREIGHTLINER,PARTS SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45B531C3E79940B2877,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2020-06-17,10,1421,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A978936D7C1244E69AA7,IND,,Leach,Victoria,,,,2342 E 4300 N,,Filer,ID,83328,,2020-06-17,25,328,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD4F078C698EF4AAF89F,IND,,Leach,Victoria,,,,2342 E 4300 N,,Filer,ID,83328,,2020-06-17,25,328,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A89B5D07353CE4A22A80,IND,,Dunker,A,,,,1105 S Highline Dr,,Ammon,ID,83401,,2020-06-17,100,212,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A169D86EA97B84D06915,IND,,Knudsen,Roberta,,,,1100 Kootenai Cut Off Rd,,Ponderay,ID,83852,,2020-06-17,5,470,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE603D4EBE6B74E488CB,IND,,Sullivan,Dennis M,,,,5900 E Shoreline Dr,,Post Falls,ID,83854,,2020-06-17,250,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7F507785F624BA0ADF,IND,,Ingersoll,Donald,,,,20877 N Circle Rd,,Rathdrum,ID,83858,,2020-06-17,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34D5C89282784ED589C,IND,,Kingsford,James,,,,325 McAuliffe Ave,,Emmett,ID,83617,,2020-06-17,5,20,PESONNEL PLUS,TEMP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAE1012C23CF4EA4989,IND,,Schaad,Gayle,,,,PO Box 15,,Winchester,ID,83555,,2020-06-17,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2758936AA264F52885,IND,,S,CAROL,,,,4621 Pine Mountain Ave,,Caldwell,ID,83607,,2020-06-17,25,112,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD0F8332ADB2643CDA25,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2020-06-17,42,384,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DA782B2E45A4CEF882,IND,,Kingsford,James,,,,325 McAuliffe Ave,,Emmett,ID,83617,,2020-06-17,5,20,PESONNEL PLUS,TEMP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AFA07FE3F234A87985,IND,,Smith,Ryan,,,,465 N 4400 E,,Rigby,ID,83442,,2020-06-17,100,100,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C69DD6BF98E43319C3,IND,,Joy,Charles,,,,6202 E Canyon Crossing Dr,,Nampa,ID,83687,,2020-06-17,10,845,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A24A8CB6FD251490D9F6,IND,,Smith,Christina,,,,1376 Evergreen Rd,,Sandpoint,ID,83864,,2020-06-17,5,671,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A937A5FFCC7504249AF6,IND,,Vranes,Randy,,,,52 Caribou Rd,,Soda Springs,ID,83276,,2020-06-17,15,30,BAYER,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA76A92AE82ED4FF6B41,IND,,Taylor,Jan,,,,333 Pebble Beach Ct,,Eagle,ID,83616,,2020-06-17,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECCC72521E194630B86,IND,,Cox,Matthew,,,,725 K St,Apt 12,Idaho Falls,ID,83402,,2020-06-17,25,135,RETIRED,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFF571DD4B40C4E5CA92,IND,,Reizenstein,Sue,,,,15387 Reminiscene Dr,,Caldwell,ID,83607,,2020-06-17,20,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A58CA067B042442998E6,IND,,Ragsdale,Gary,,,,1904 W Alsea Ave,,Post Falls,ID,83854,,2020-06-17,35,530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04508EFAB1EC464C993,IND,,blakeley,glenn,,,,900 Zion St,,Burley,ID,83318,,2020-06-17,10,40,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A2D3B28761E45C3AC5,IND,,King,Lori Marra,,,,832 W Arnaz St,,Meridian,ID,83646,,2020-06-17,20,20,SELF-EMPLOYED,WELLNESS ADVOCATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A24775453E478AAED,IND,,Martin,Laurel,,,,357 Laural Ln,,Naples,ID,83847,,2020-06-17,35,127,BFFM,OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6F8492850B64A95B6F,IND,,HUG,LESLIE,,,,308 N Greensferry Rd,,Post Falls,ID,83854,,2020-06-17,20,20,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4CC36216EB44EC5874,IND,,Strigotte,Leon,,,,1260 W Bentwood Loop,,Coeur D Alene,ID,83815,,2020-06-17,100,432,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E5CBCA307A24DEC9BB,IND,,Smith,Christina,,,,1376 Evergreen Rd,,Sandpoint,ID,83864,,2020-06-17,5,671,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE104FB172085488CA81,IND,,Banducci,James,,,,2990 Holl Dr,,Eagle,ID,83616,,2020-06-17,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CEA5875520F4BE8BC3,IND,,Beatty,Gretchen,,,,11965 W Reutzel Dr,,Boise,ID,83709,,2020-06-17,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9BCF22AEA11409CA9F,IND,,wortman,john,,,,1100 New York St,,Middleton,ID,83644,,2020-06-17,15,15,ACHD,CREW CHIEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
