linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B590A839792FB4BE4953,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-13,10,,Earmarked Contribution From charles miszewicz,,Earmarked Contribution From charles miszewicz. transmitted by check/EFT,2022
SB23,C00694323,BD9763B4C1B1D4B96B6D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-12,10,,Earmarked Contribution From Stella Moody,,Earmarked Contribution From Stella Moody. transmitted by check/EFT,2022
SB23,C00694323,BEB12832B97E94FF9846,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-27,10,,Earmarked Contribution From Deanna L Kelley,,Earmarked Contribution From Deanna L Kelley. transmitted by check/EFT,2022
SB23,C00694323,B923CF3E7AE7643509AA,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2021-06-24,10,,Earmarked Contribution From CECILIA GLEMBOCKI,,Earmarked Contribution From CECILIA GLEMBOCKI. transmitted by check/EFT,2022
SB23,C00694323,B0D879306BE7047DEAC9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-05,10,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2022
SB23,C00694323,B58ACED7B540D4BC3A5A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-01,10,,Earmarked Contribution From Son Nguyen,,Earmarked Contribution From Son Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B82DECBF4385644C8A2A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-19,10,,Earmarked Contribution From Dennis Campbell,,Earmarked Contribution From Dennis Campbell. transmitted by check/EFT,2022
SB28a,C00694323,B973155B3898247C193D,IND,,Thormahlen,Bryan,,,,PO Box 50176,,Billings,MT,591050176,2021-01-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B531F6B6D7F1145AA9DA,IND,,Thormahlen,Bryan,,,,PO Box 50176,,Billings,MT,591050176,2021-01-05,10,,Refund of Contribution,,,2022
SB23,C00694323,BEC4A4788DCD64F04936,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-04,10,,Earmarked Contribution From James Hanley,,Earmarked Contribution From James Hanley. transmitted by check/EFT,2022
SB23,C00694323,BC8F1E595C0F641FE89E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-28,10,,Earmarked Contribution From Steve Genotte,,Earmarked Contribution From Steve Genotte. transmitted by check/EFT,2022
SB23,C00694323,B8C75492701E44EE49CD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-26,10,,Earmarked Contribution From Robin Hall,,Earmarked Contribution From Robin Hall. transmitted by check/EFT,2022
SB23,C00694323,B1668FDA4796D415E8C8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-04,10,,Earmarked Contribution From Edwin Berry,,Earmarked Contribution From Edwin Berry. transmitted by check/EFT,2022
SB23,C00694323,B39B11D6125F04D9989A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-15,10,,Earmarked Contribution From Dawn Shively,,Earmarked Contribution From Dawn Shively. transmitted by check/EFT,2022
SB23,C00694323,B8AA9FDDD35C145988F1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-27,10,,Earmarked Contribution From Gloria Reed,,Earmarked Contribution From Gloria Reed. transmitted by check/EFT,2022
SB23,C00694323,B0D36C300BDF74D148FF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-10,10,,Earmarked Contribution From Robert Butler,,Earmarked Contribution From Robert Butler. transmitted by check/EFT,2022
SB23,C00694323,B9B900CED6AB5470FB62,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-18,10,,Earmarked Contribution From John Heaster,,Earmarked Contribution From John Heaster. transmitted by check/EFT,2022
SB23,C00694323,B216BFA3CBD4348A9A74,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-02,10,,Earmarked Contribution From Kenneth Ehrett,,Earmarked Contribution From Kenneth Ehrett. transmitted by check/EFT,2022
SB23,C00694323,B77C8B567BE404057A44,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-06,10,,Earmarked Contribution From Frank Ruschmann,,Earmarked Contribution From Frank Ruschmann. transmitted by check/EFT,2022
SB23,C00694323,B38DB5741D2B148F7880,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-14,10,,Earmarked Contribution From Michael Durthaler,,Earmarked Contribution From Michael Durthaler. transmitted by check/EFT,2022
SB23,C00694323,BB6C2130BB16244768CB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-09,10,,Earmarked Contribution From Diane Walker,,Earmarked Contribution From Diane Walker. transmitted by check/EFT,2022
SB23,C00694323,BA93C76E64E0442AFABE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-03,10,,Earmarked Contribution From Frederick Grates,,Earmarked Contribution From Frederick Grates. transmitted by check/EFT,2022
SB23,C00694323,BB26277357697489A986,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-25,10,,Earmarked Contribution From Richard Lau,,Earmarked Contribution From Richard Lau. transmitted by check/EFT,2022
SB23,C00694323,BAAD8590CB5DE459CB51,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-22,10,,Earmarked Contribution From Robert Pettigrew,,Earmarked Contribution From Robert Pettigrew. transmitted by check/EFT,2022
SB23,C00694323,BC6AEC7AF32BE4967B30,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-14,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,BC1D211ADADFD45BE9E6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-26,10,,Earmarked Contribution From Jon MATHEWS,,Earmarked Contribution From Jon MATHEWS. transmitted by check/EFT,2022
SB23,C00694323,B6CEC15A8F51A4851B70,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-05,10,,Earmarked Contribution From Kevin MIRZADEH,,Earmarked Contribution From Kevin MIRZADEH. transmitted by check/EFT,2022
SB23,C00694323,BCB81CBD3AA7E4C118BD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-12,10,,Earmarked Contribution From ray dust,,Earmarked Contribution From ray dust. transmitted by check/EFT,2022
SB23,C00694323,B5DE32675BD9840FAA33,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-17,10,,Earmarked Contribution From Claudia French,,Earmarked Contribution From Claudia French. transmitted by check/EFT,2022
SB23,C00694323,BB8582F7CC6A44309AB3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-15,10,,Earmarked Contribution From Jennifer Drummond,,Earmarked Contribution From Jennifer Drummond. transmitted by check/EFT,2022
SB23,C00694323,B0542E98E423B47A1B1F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-01,10,,Earmarked Contribution From Peter Bigelow,,Earmarked Contribution From Peter Bigelow. transmitted by check/EFT,2022
SB23,C00694323,BD7664DC1F9A1492EA43,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-29,10,,Earmarked Contribution From Michael McGaughan,,Earmarked Contribution From Michael McGaughan. transmitted by check/EFT,2022
SB23,C00694323,B0602EFC9EDA743D5A89,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-11,10,,Earmarked Contribution From James Johnson,,Earmarked Contribution From James Johnson. transmitted by check/EFT,2022
SB23,C00694323,B77E57E669A094C7D970,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-28,10,,Earmarked Contribution From Ivelisse Puello,,Earmarked Contribution From Ivelisse Puello. transmitted by check/EFT,2022
SB23,C00694323,B771B0D8D2DA241BCB9D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-18,10,,Earmarked Contribution From peppina haydock,,Earmarked Contribution From peppina haydock. transmitted by check/EFT,2022
SB23,C00694323,BF9BB5F8E06B34BC3ADE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-20,10,,Earmarked Contribution From Lynn Williams,,Earmarked Contribution From Lynn Williams. transmitted by check/EFT,2022
SB23,C00694323,B3C99D73CD3BA422FBB7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-01,10,,Earmarked Contribution From Janice Wiseman,,Earmarked Contribution From Janice Wiseman. transmitted by check/EFT,2022
SB23,C00694323,BC43B9D174323417FAF8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-08,10,,Earmarked Contribution From Dan Ward,,Earmarked Contribution From Dan Ward. transmitted by check/EFT,2022
SB23,C00694323,B9B0A1613C04242028BD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-31,10,,Earmarked Contribution From Steve Genotte,,Earmarked Contribution From Steve Genotte. transmitted by check/EFT,2022
SB23,C00694323,B915453671AFD439EAFB,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-05-13,10,,Earmarked Contribution From Duane Burkenpas,,Earmarked Contribution From Duane Burkenpas. transmitted by check/EFT,2022
SB23,C00694323,BE1A36B4CE9624BD39FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-19,10,,Earmarked Contribution From Leticia GuerraHayden,,Earmarked Contribution From Leticia GuerraHayden. transmitted by check/EFT,2022
SB23,C00694323,BF5A0FF4AA07241B78D9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-05,10,,Earmarked Contribution From Inga Iashvili,,Earmarked Contribution From Inga Iashvili. transmitted by check/EFT,2022
SB23,C00694323,B8ACD6031F9B9437EBDB,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-05-04,10,,Earmarked Contribution From Beverly York,,Earmarked Contribution From Beverly York. transmitted by check/EFT,2022
SB23,C00694323,B7E0AB578603B492DA85,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-05,10,,Earmarked Contribution From Vien Nguyn,,Earmarked Contribution From Vien Nguyn. transmitted by check/EFT,2022
SB23,C00694323,B4143E05036A4406D9CC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-24,10,,Earmarked Contribution From Danirl Byers,,Earmarked Contribution From Danirl Byers. transmitted by check/EFT,2022
SB23,C00694323,B59AB9A059D5E4D68B33,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-14,10,,Earmarked Contribution From Patricia Plenk,,Earmarked Contribution From Patricia Plenk. transmitted by check/EFT,2022
SB23,C00694323,BF264516015664B509A8,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-03-09,10,,Earmarked Contribution From Susan Nyland,,Earmarked Contribution From Susan Nyland. transmitted by check/EFT,2022
SB23,C00694323,B7160E6B8EF5D40A194B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-06,10,,Earmarked Contribution From Janice Bilodeau,,Earmarked Contribution From Janice Bilodeau. transmitted by check/EFT,2022
SB23,C00694323,BA580C697DD8F445F86C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-28,10,,Earmarked Contribution From Jennifer Wendee,,Earmarked Contribution From Jennifer Wendee. transmitted by check/EFT,2022
SB23,C00694323,BF6B015EA74134144837,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-04,10,,Earmarked Contribution From Barbara Forner,,Earmarked Contribution From Barbara Forner. transmitted by check/EFT,2022
SB23,C00694323,B598C513F98264CEB831,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-06-24,10,,Earmarked Contribution From Gary Conner,,Earmarked Contribution From Gary Conner. transmitted by check/EFT,2022
SB23,C00694323,BF0D54E5137A74C2AA83,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-30,10,,Earmarked Contribution From Steve Genotte,,Earmarked Contribution From Steve Genotte. transmitted by check/EFT,2022
SB23,C00694323,B30586DAB1550466CB4B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-14,10,,Earmarked Contribution From Patricia Plenk,,Earmarked Contribution From Patricia Plenk. transmitted by check/EFT,2022
SB23,C00694323,B309C8072D65146A3933,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-10,10,,Earmarked Contribution From Benjy Nepomuceno,,Earmarked Contribution From Benjy Nepomuceno. transmitted by check/EFT,2022
SB23,C00694323,B727E4304353D40D3B62,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-21,10,,Earmarked Contribution From Sui Fong Ting,,Earmarked Contribution From Sui Fong Ting. transmitted by check/EFT,2022
SB23,C00694323,BDBFE8474BA284C8E948,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-11,10,,Earmarked Contribution From Maria Coiscou,,Earmarked Contribution From Maria Coiscou. transmitted by check/EFT,2022
SB23,C00694323,B4642F82BBE884733ADA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-05,10,,Earmarked Contribution From Marcia L Adams,,Earmarked Contribution From Marcia L Adams. transmitted by check/EFT,2022
SB23,C00694323,B4834F8AB94304180B39,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-15,10,,Earmarked Contribution From Sarah Babka,,Earmarked Contribution From Sarah Babka. transmitted by check/EFT,2022
SB28a,C00694323,B6974B9FE662F4AF4899,IND,,Aronsen,Roseann,,,,477 Catfish Ln,,West Yellowstone,MT,597589049,2021-01-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEF39708513774E8E834,IND,,harris,mike,,,,790 Highway 10 E,,Big Timber,MT,590118048,2021-01-04,10,,Refund of Contribution,,,2022
SB23,C00694323,B0CA70DA8FBE14467938,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-23,10,,Earmarked Contribution From Joyce Hudson,,Earmarked Contribution From Joyce Hudson. transmitted by check/EFT,2022
SB23,C00694323,B18AD925375BE45D49A5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-15,10,,Earmarked Contribution From Vicky Bantug,,Earmarked Contribution From Vicky Bantug. transmitted by check/EFT,2022
SB23,C00694323,B7D0EE8CDA0B64373B77,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-20,10,,Earmarked Contribution From William Church,,Earmarked Contribution From William Church. transmitted by check/EFT,2022
SB23,C00694323,B6A5D0E97242D42B09FE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-09,10,,Earmarked Contribution From Diane Marshall,,Earmarked Contribution From Diane Marshall. transmitted by check/EFT,2022
SB23,C00694323,B259CAD93C02B4DE08CD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-16,10,,Earmarked Contribution From Quent D'audelin,,Earmarked Contribution From Quent D'audelin. transmitted by check/EFT,2022
SB23,C00694323,BC50261F04EDB454C8AF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-28,10,,Earmarked Contribution From Donna Roberts,,Earmarked Contribution From Donna Roberts. transmitted by check/EFT,2022
SB23,C00694323,B3CD46C5833F042F7977,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-30,10,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2022
SB23,C00694323,B72F7605EC6BA47D680A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-06,10,,Earmarked Contribution From Denise Hartman,,Earmarked Contribution From Denise Hartman. transmitted by check/EFT,2022
SB23,C00694323,BF7B4682D9A594B0AB27,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-09,10,,Earmarked Contribution From Donna Larson,,Earmarked Contribution From Donna Larson. transmitted by check/EFT,2022
SB23,C00694323,B6F95226EA80F4C5398A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-22,10,,Earmarked Contribution From Darin Davis,,Earmarked Contribution From Darin Davis. transmitted by check/EFT,2022
SB23,C00694323,B23913BA9AC254D85AC7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-03,10,,Earmarked Contribution From Stephen Nash,,Earmarked Contribution From Stephen Nash. transmitted by check/EFT,2022
SB23,C00694323,B91A7779F1ED648798DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-16,10,,Earmarked Contribution From Agnes Maria,,Earmarked Contribution From Agnes Maria. transmitted by check/EFT,2022
SB23,C00694323,BD9B58B9DF43B4321BF2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-22,10,,Earmarked Contribution From Cyd Schlotzhauer,,Earmarked Contribution From Cyd Schlotzhauer. transmitted by check/EFT,2022
SB23,C00694323,B362BB1C3D50649AB9FC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-30,10,,Earmarked Contribution From Richard Brody,,Earmarked Contribution From Richard Brody. transmitted by check/EFT,2022
SB23,C00694323,B645587C075804F33BEE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-08,10,,Earmarked Contribution From Tina M,,Earmarked Contribution From Tina M. transmitted by check/EFT,2022
SB23,C00694323,B57021E346D6A409AA0F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-28,10,,Earmarked Contribution From Betty Wood,,Earmarked Contribution From Betty Wood. transmitted by check/EFT,2022
SB23,C00694323,B99AA2A8A525E477E8E0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-20,10,,Earmarked Contribution From charles miszewicz,,Earmarked Contribution From charles miszewicz. transmitted by check/EFT,2022
SB23,C00694323,BDC7960998F0D42299DC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-30,10,,Earmarked Contribution From Stephanie Pilecki,,Earmarked Contribution From Stephanie Pilecki. transmitted by check/EFT,2022
SB23,C00694323,B4FA933ACC4F04F49A08,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-15,10,,Earmarked Contribution From Paula Osley Allen,,Earmarked Contribution From Paula Osley Allen. transmitted by check/EFT,2022
SB23,C00694323,B22C6F104AC594A11A45,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-23,10,,Earmarked Contribution From Anita Duncan,,Earmarked Contribution From Anita Duncan. transmitted by check/EFT,2022
SB23,C00694323,B4940ABAFA0F74A61976,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-01,10,,Earmarked Contribution From Mary Zedonis,,Earmarked Contribution From Mary Zedonis. transmitted by check/EFT,2022
SB23,C00694323,B8696ADD6A6AF43FB82F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-20,10,,Earmarked Contribution From Antonio Quintana,,Earmarked Contribution From Antonio Quintana. transmitted by check/EFT,2022
SB23,C00694323,B0E52877C4C504986BBA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-28,10,,Earmarked Contribution From Russell Lundgren,,Earmarked Contribution From Russell Lundgren. transmitted by check/EFT,2022
SB23,C00694323,BAFD92689E20F4741ADA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-08,10,,Earmarked Contribution From Susan Seal,,Earmarked Contribution From Susan Seal. transmitted by check/EFT,2022
SB23,C00694323,B0599795D065847B987D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-11,10,,Earmarked Contribution From Michael Kopcha,,Earmarked Contribution From Michael Kopcha. transmitted by check/EFT,2022
SB23,C00694323,B9342BA5967514728B24,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-06-03,10,,Earmarked Contribution From Inga Iashvili,,Earmarked Contribution From Inga Iashvili. transmitted by check/EFT,2022
SB23,C00694323,BAA5A9473829048C4B8F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-23,10,,Earmarked Contribution From david carter,,Earmarked Contribution From david carter. transmitted by check/EFT,2022
SB23,C00694323,B09A67879F5CF4310A6D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-10,10,,Earmarked Contribution From Paula Zifcak,,Earmarked Contribution From Paula Zifcak. transmitted by check/EFT,2022
SB23,C00694323,B967CE7048A2444C7881,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-28,10,,Earmarked Contribution From Deborah Nicholson,,Earmarked Contribution From Deborah Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B984E04C8427F4190BFF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-09,10,,Earmarked Contribution From Margie Hartman,,Earmarked Contribution From Margie Hartman. transmitted by check/EFT,2022
SB23,C00694323,BFA762F3056C64AABBF2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-24,10,,Earmarked Contribution From Lila Baker,,Earmarked Contribution From Lila Baker. transmitted by check/EFT,2022
SB23,C00694323,B48A236B6357D43B3BA4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-26,10,,Earmarked Contribution From Brenda Raetz,,Earmarked Contribution From Brenda Raetz. transmitted by check/EFT,2022
SB23,C00694323,BBDE2A9ABD6D14CBAAC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-06-09,10,,Earmarked Contribution From David Funk,,Earmarked Contribution From David Funk. transmitted by check/EFT,2022
SB23,C00694323,B6A6839D12CF14971BFC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-02,10,,Earmarked Contribution From Timothy Peyton,,Earmarked Contribution From Timothy Peyton. transmitted by check/EFT,2022
SB23,C00694323,B5CCA73F35FF3457A9D1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-09,10,,Earmarked Contribution From Margie Hartman,,Earmarked Contribution From Margie Hartman. transmitted by check/EFT,2022
SB23,C00694323,B8CDFCD999194442A9DE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-03-23,10,,Earmarked Contribution From Anita Duncan,,Earmarked Contribution From Anita Duncan. transmitted by check/EFT,2022
SB23,C00694323,BBF973FB870404211A66,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-09,10,,Earmarked Contribution From Edward Newell,,Earmarked Contribution From Edward Newell. transmitted by check/EFT,2022
SB23,C00694323,B3069CD40FDE042C7861,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-21,10,,Earmarked Contribution From Fedor Novik,,Earmarked Contribution From Fedor Novik. transmitted by check/EFT,2022
SB23,C00694323,B058D435FEB4C47E6B80,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-28,10,,Earmarked Contribution From Cynthia Bautista,,Earmarked Contribution From Cynthia Bautista. transmitted by check/EFT,2022
SB23,C00694323,BBD640AB383054679AF5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-02-16,10,,Earmarked Contribution From Timothy Werner,,Earmarked Contribution From Timothy Werner. transmitted by check/EFT,2022
SB23,C00694323,B368E7EF82B7847D0A7E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-03,10,,Earmarked Contribution From Terry Stephan,,Earmarked Contribution From Terry Stephan. transmitted by check/EFT,2022
SB23,C00694323,B26E7DF641E0C4465868,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-30,10,,Earmarked Contribution From Victoria R,,Earmarked Contribution From Victoria R. transmitted by check/EFT,2022
SB23,C00694323,B07990579F147466387F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-04-11,10,,Earmarked Contribution From Edna Koob,,Earmarked Contribution From Edna Koob. transmitted by check/EFT,2022
SB23,C00694323,B345DCFBF27FA4B72B13,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-01-30,10,,Earmarked Contribution From Maria Weiner,,Earmarked Contribution From Maria Weiner. transmitted by check/EFT,2022
SB23,C00694323,BE21A84C0C11348CBA1A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-05-14,10,,Earmarked Contribution From Michael Durthaler,,Earmarked Contribution From Michael Durthaler. transmitted by check/EFT,2022
