linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAB8D12F1B0DA4251A42,IND,,Haroldson,Lori,,,,96 Reservoir Rd,,Wheatland,WY,82201,,2020-06-24,35,35,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,ACA410ECF38694F8E84D,IND,,Durfey,T. Jerome,,,,230 Christina Dr,,Lander,WY,82520,,2020-06-24,15,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A740D2B1509BF477A8F5,IND,,Rasanen,Joel,,,,3558 Wadlow Ranch Rd,,Cheyenne,WY,82009,,2020-06-24,5,5,CHEYENNE REGIONAL MEDICAL CENTER,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48107E09D3A64091BFD,IND,,Gates,John,,,,Po 244,,Lyman,WY,82937,,2020-06-24,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FA02A99BA7344FB90D,IND,,Brummet,Judy,,,,3710 Arroyo Dr,,Casper,WY,82604,,2020-06-24,7.5,2179,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD74AFBE4B5F4667B24,IND,,McKee,Richard,,,,1719 Downey St,,Laramie,WY,82072,,2020-06-24,50,92,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1614CDD76183492DB4E,IND,,Moore,Debbilei,,,,6000 Scenic Rte,,Casper,WY,82601,,2020-06-24,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD86D2487D775485BA74,IND,,THOMAS,REBECCA,,,,809 Melton St,,Cheyenne,WY,82009,,2020-06-24,100,1215,SELF-EMPLOYED,BUS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BFFBD7422C14EE4BBA,IND,,Jordan,William,,,,224 S Plum Aly,,Pavillion,WY,82523,,2020-06-24,35,210,MMR,ELECTRICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADE5074F9EA814CBD9BF,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-06-24,25,8599,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC295B2D7F1434381B21,IND,,Ferderer Hoffer,Della,,,,PO Box 1267,,Sundance,WY,82729,,2020-06-24,25,908,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A699DF5EFFA424FD1B92,IND,,Carr,Jared,,,,3 D Ct,,Gillette,WY,82716,,2020-06-24,25,25,WYOMING MACHINERY COMPANY,DIRECTOR PRODUCT SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12594AB2207449F2B95,IND,,Sherrow,Lynn,,,,2884 Esterbrook Rd,,Douglas,WY,82633,,2020-06-24,5,197,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8089EBBE950343CC8EE,IND,,Sharp,Jeffrey,,,,301 D St,,Lagrange,WY,82221,,2020-06-24,15,135,RETIRED,RETIRED,,Earmarked for WYOMING SENATE REPUBLICAN NOMINEE FUND (C00705467),2020
SA11AI,C00694323,AEE2765541ED04C2AA6F,IND,,Kok,Tyler,,,,406 W 11th St,Apt B,Sheridan,WY,82801,,2020-06-24,5,15,DECKER COAL COMPANY,SENIOR MINE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF88A9150BF694184AE1,IND,,Howe,Stanford,,,,5125 Kim Ln,,Cheyenne,WY,82009,,2020-06-24,3.75,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDE119039F264ECFB47,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-06-24,25,8599,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB400A99DE2A14406B4A,IND,,Hyyzdu,Gary,,,,PO Box 51058,,Casper,WY,82605,,2020-06-24,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAD3CC4DB9984F138B9,IND,,Tracy,Adam,,,,1511 Piney Dr,,Big Piney,WY,83113,,2020-06-24,35,2276,HAPPY ENDINGS,SHELTER WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8C3ADE659C941DD820,IND,,McAdams,Brian,,,,35 Lamour,,Big Piney,WY,83113,,2020-06-24,100,3045,WIND RIVER TRANSPORT,OWNER OPERATOR/TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96CF3A82C57C45E99D1,IND,,Cummings,James,,,,210 Indian Lookout Dr,,Lander,WY,82520,,2020-06-24,10,278.4,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A68A947AE73C54448966,IND,,Duey,Duane,,,,1719 Steeple Ave,,Lyman,WY,82937,,2020-06-24,10,425,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3BB4BAD751454C50A55,IND,,Thiel,Steph,,,,PO Box 2404,,Jackson,WY,83001,,2020-06-24,20,240,BIZ OWNER,OWNER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D928EB860EF4A9EA73,IND,,Hubbard,Marie,,,,3520 Vista Royale,,Casper,WY,82601,,2020-06-24,30,169,MARIE HUBBARD,MORTGAGE LENDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C9DCDCE258B45BBB66,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2020-06-24,35,8599,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3DBABC3B3E7844B4A93,IND,,Howell,Carolyn J.,,,,210 E Wentworth St,Spc 6,Newcastle,WY,82701,,2020-06-24,0.28,60,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A8834D4CD41DF4B3997E,IND,,Edmondson,Mychal,,,,4501 Chancery Ln,,Gillette,WY,82718,,2020-06-24,35,140,NTEC,COAL MINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4A281231ECF49078C7,IND,,Achenbach,Urben,,,,1813 W 17th St,,Sheridan,WY,82801,,2020-06-24,5.25,1081,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13FD77BEE9E8480BA8C,IND,,Janos,Larry,,,,6610 Crossbow Trl,,Cheyenne,WY,82001,,2020-06-24,25,209,DEPARTMENT OF VETERANS AFFAIRS,BOILER PLANT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A808D8C5E969B410D8C4,IND,,Law,Clarene,,,,PO Box 575,,Jackson,WY,83001,,2020-06-24,100,6255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A667FCA2893D54F1FA33,IND,,Davis,Daniel,,,,1114 Forest Dr,,Riverton,WY,82501,,2020-06-24,42,122,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA961FF3E3B464096965,IND,,Araham,Samuel,,,,PO Box 1208,,Gillette,WY,82717,,2020-06-24,5,10,BRIDGE LEGAL,ACCOUNT EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB0D67B44FFF4094AB7,IND,,Oler,David,,,,125 W 7th St,,Hudson,WY,82515,,2020-06-24,15,155,BLACKHILLSENERGY,MEASUREMENT TECH.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F98D9BB58D349B7BA6,IND,,Walker,Sandra,,,,PO Box 723,,Lyman,WY,82937,,2020-06-24,45,45,UINTA BANK,TELLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A850AF08121C644C39FF,IND,,Davis,Daniel,,,,1114 Forest Dr,,Riverton,WY,82501,,2020-06-24,45,122,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBD95C9C9A1E41518F6,IND,,Noziska,William,,,,1900 W 29th St,,Casper,WY,82604,,2020-06-24,100,350,WYOMING BUILDING SUPPLY,FIELD SERVICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B2ED00AD4F44AC3BA0,IND,,Knievel,Ronald,,,,2322 Sagewood Ave,,Casper,WY,82601,,2020-06-24,10,594,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A22C0F1BAE61E49CCB6E,IND,,Twiford,Stanetta,,,,742 S Horseshoe Creek Rd,,Glendo,WY,82213,,2020-06-24,15,427,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE73E76FF58642BB946,IND,,Law,Clarene,,,,PO Box 575,,Jackson,WY,83001,,2020-06-24,100,6255,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A734D54D3B1A0461994B,IND,,Oler,David,,,,125 W 7th St,,Hudson,WY,82515,,2020-06-24,15,155,BLACKHILLSENERGY,MEASUREMENT TECH.,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A454821F2FF64474495A,IND,,Pope,David,,,,7474 Huntz Dr,,Cheyenne,WY,82009,,2020-06-24,87.5,175,DAPCPA POPE  JACKSON INC.,CPA,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,A06560AC9BF5C439B8D3,IND,,George,Paul,,,,PO Box 2051,,Wilson,WY,83014,,2020-06-24,2,1579,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A96748995011B40079F2,IND,,Garrett,Kim,,,,19415 State Highway 487,,Casper,WY,82604,,2020-06-24,100,100,BLACK HILLS BENTONITE,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A884E1164D03C4D2DA0F,IND,,Mitchell,Troy,,,,923 Adams St,,Douglas,WY,82633,,2020-06-24,10,70,CNC  OILFIELD SERVICES,TRUCK DRIVER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7A9C05685EB34A229E6,IND,,Flowers,Mary M,,,,PO Box 3011,,Alpine,WY,83128,,2020-06-24,20,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE96F40A65A494A0F8B0,IND,,DAVIS,MICHAEL,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2020-06-24,25,1383,AMWAY,MARKETER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5882C4F9FB424EA8B62,IND,,Erickson,Leif,,,,PO Box 143,,Centennial,WY,82055,,2020-06-24,10,163,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AFE138BA3A28D4F12A7D,IND,,Plato,Lana,,,,911 E 8th St,,Gillette,WY,82716,,2020-06-24,35,350,ROCKWRITINGZ,ENGRAVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4A30530614E444B999,IND,,Lundgren,Michael,,,,309 Hams Fork Cir,,Kemmerer,WY,83101,,2020-06-24,35,157.5,EXXONMOBIL,PIPELINE OPERATIONS FOREMAN,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,AB49127047DFD41158A3,IND,,Wheeler,Gary,,,,PO Box 483,,Cody,WY,82414,,2020-06-24,50,50,CITY OC CODY,LABOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A076FE23AF03F4E44A6D,IND,,Birk,Todd,,,,PO Box 3492,,Alpine,WY,83128,,2020-06-24,42,309,ACME,CONSTRUCTION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC0C847EAA934BA98B0,IND,,Cowen,Pamela,,,,5101 Friday St,,Gillette,WY,82718,,2020-06-24,10,371,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0BBA41EB1CA84386A8C,IND,,Knievel,Ronald,,,,2322 Sagewood Ave,,Casper,WY,82601,,2020-06-24,10,594,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A450FE1BA9FBE46FAAC6,IND,,Kelley,Becky,,,,1993 Dewar Dr,# 181,Rock Springs,WY,82901,,2020-06-24,3,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45BA3FFA874D4BDE94B,IND,,Cowen,Pamela,,,,5101 Friday St,,Gillette,WY,82718,,2020-06-24,1.5,371,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0F8EB3C1EF94411AA1,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,82001,,2020-06-24,5,392,CRMC,MLS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A769CE36989594AD0A63,IND,,Hoffman,Victoria,,,,1925 E Murray St,Lot 6,Rawlins,WY,82301,,2020-06-24,45,795,KUM AND GO,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A723B292D29034C92BDC,IND,,George,Paul,,,,PO Box 2051,,Wilson,WY,83014,,2020-06-24,25,1579,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF227546F8BDD46AD8E6,IND,,roux,jacques,,,,3625 N Lake Creek Dr,,Wilson,WY,83014,,2020-06-24,15,873,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0ECF11FCA2444D0BA06,IND,,root,eugene,,,,1982 S Muddy String Rd,,Thayne,WY,83127,,2020-06-24,50,125,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE9EBF4C87FDA4D0DBE2,IND,,Bestgen,Colleen,,,,1130 Kentucky St,,Green River,WY,82935,,2020-06-24,25,676,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A223060747E2A4E848C2,IND,,Petty,Barbara,,,,229 E Warren St,,Thermopolis,WY,82443,,2020-06-24,3.75,152.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DA84ED270224EC6BBD,IND,,Lewis,Karen,,,,2779 E 15th St,,Casper,WY,82609,,2020-06-24,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06517DFEB3E64DE19CA,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-06-24,9.8,1337.15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC2572758AA91489780B,IND,,Hansen,Carolyn,,,,PO Box 867,,Cheyenne,WY,82003,,2020-06-24,50,1187,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A631410566C5C49B5ADC,IND,,Taylor,Jason,,,,PO Bix 2924,,Gillette,WY,82717,,2020-06-24,100,100,PRIORITY PROPERTY MANAGEMENT,PROPERTY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A778AAA4B1A5A47BD8FF,IND,,Tarver,Jennifer,,,,8185 N US Highway 14-16,,Gillette,WY,82716,,2020-06-24,100,100,SELF-EMPLOYED,REALTOR,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,A1E0510CF57A340319D5,IND,,Bokor,Phylene,,,,2250 Cumorah Way,Apt B,Green River,WY,82935,,2020-06-24,5,551,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8EF48916443C4974BA2,IND,,CohenDavis,Audrey,,,,PO Box 11156,,Jackson,WY,83002,,2020-06-24,5,5,"COHEN-DAVIS LAW, P.C.",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD238E399D60B440393A,IND,,Balbuena,LEONEL,,,,714 Downey St,Apt 15,Laramie,WY,82072,,2020-06-24,5,161,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A205BD31E2B0346C4A04,IND,,Haroldson,Jeremy,,,,96 Reservoir Rd,,Wheatland,WY,82201,,2020-06-24,35,70,JEREMY HAROLDSON,PASTOR,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,A1241759654E846C3A2C,IND,,Shuck,Brian,,,,PO Box 3029,,Cheyenne,WY,82003,,2020-06-24,50,322.5,LAW OFFICE OF BRIAN C SHUCK PC,ATTORNEY,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,AE204FBFD7EA64A6CBE7,IND,,Montoya,Louis,,,,121EK street,,Casper,WY,82601,,2020-06-24,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A36A7541D233B4D2AAAD,IND,,Allred,Taylor,,,,330 Collett Ave,,Cokeville,WY,83114,,2020-06-24,35,247.5,EXXONMOBIL,OPERATOR,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,AD266D034237A447AA8B,IND,,Raneri,Billie Jo,,,,5091 Division Ave,,Cheyenne,WY,82007,,2020-06-24,30,30,SELF-EMPLOYED,DOMESTIC ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1AA061BC68F4A22AE7,IND,,Kienzle,Janette,,,,PO Box 843,,Moorcroft,WY,82721,,2020-06-24,7.5,200,BLAKEMAN PROPANE,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C88FB60AC50432ABA8,IND,,Bradford,Rebecca,,,,170 Rock Rd,,Gillette,WY,82718,,2020-06-24,35,35,SELF-EMPLOYED,OIL FIELD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2ACD853889B48E29CF,IND,,Winter,Larry,,,,1448 Bailey Ct,,Green River,WY,82935,,2020-06-24,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CF4FD6364A741ACA15,IND,,Luckow,Larry,,,,2700 Osprey St,,Casper,WY,82601,,2020-06-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6EBDBEDB810420BAEB,IND,,Bextel,Rebecca,,,,PO Box 8601,,Jackson,WY,83002,,2020-06-24,50,357.5,MOUNTAIN BUSINESS CENTER LLC,OWNER,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,A5A587A58268840A2916,IND,,Harris,Vanessa R,,,,903 Hillcrest Dr,,Worland,WY,82401,,2020-06-24,4.25,709,NOT EMPLOYED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5FD8085E44774809AF3,IND,,Wilson,Ronny,,,,3166 W Main St,,Riverton,WY,82501,,2020-06-24,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82C659E197874A93BDA,IND,,Quinn,Tammy,,,,1202 S Emigrant Pl,,Casper,WY,82604,,2020-06-24,25,194,UHS OF WYO,HUMAN RESOURCE DIRECTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A19065AA49B464E0BB65,IND,,Falken,Karl,,,,PO Box 2398,,Riverton,WY,82501,,2020-06-24,87.5,503.34,NOT EMPLOYED,MECHANICAL ENGINEER,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,A6AC13E4022F64353A2D,IND,,Nuckolls,Clifton,,,,196 N Bozeman Ave,,Buffalo,WY,82834,,2020-06-24,85,6000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4E3793559E2C403487B,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-06-24,5,3570,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A6D5BBF48387A4E36A77,IND,,Meyer,E G,,,,1058 Colina Dr,,Laramie,WY,82072,,2020-06-24,100,500,SELF-EMPLOYED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAD96D32CB0E344749B2,IND,,Kindler,Ann,,,,116 Broken Circle Dr,,Evanston,WY,82930,,2020-06-24,50,252,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE6AA017781645889C0,IND,,Wagoner,Sherry,,,,PO Box 6132,,Sheridan,WY,82801,,2020-06-24,50,180,SELF-EMPLOYED,RETAIL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE6DAEF0D516D42D4821,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-06-24,7.4,1337.15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A98ADAF5C934A49F3A3E,IND,,Harris,Vanessa R,,,,903 Hillcrest Dr,,Worland,WY,82401,,2020-06-24,0.75,709,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F7C529C46E94E569AC,IND,,Hessenthaler,Amy,,,,962 US Highway 14A W,,Lovell,WY,82431,,2020-06-24,42.5,251,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2390503E4951412C9A5,IND,,Achenbach,Urben,,,,1813 W 17th St,,Sheridan,WY,82801,,2020-06-24,29.75,1081,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9BEF9CB77FB74D928E5,IND,,McMillan,Michael,,,,510 Garnet St,,Kemmerer,WY,83101,,2020-06-24,100,1600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C94C825B2FF4E1BB4E,IND,,George,Paul,,,,PO Box 2051,,Wilson,WY,83014,,2020-06-24,25,1579,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AADA9EA70944B464792C,IND,,Araham,Samuel,,,,PO Box 1208,,Gillette,WY,82717,,2020-06-24,5,10,BRIDGE LEGAL,ACCOUNT EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE019542F28A84C7F8B3,IND,,William's,Marie,,,,245 E Cottonwood Dr,,Mountain View,WY,82939,,2020-06-24,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5D19EA20E3DA4B52951,IND,,Howell,Carolyn J.,,,,210 E Wentworth St,Spc 6,Newcastle,WY,82701,,2020-06-24,0.28,60,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A34C76613D4784296B34,IND,,Ratliff,Byron,,,,2210 E B St,,Torrington,WY,82240,,2020-06-24,5,9,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A20AE03993EBE466F958,IND,,payne,james,,,,366 Adams St,,Afton,WY,83110,,2020-06-24,25,140,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF5FEBBB58651419FA27,IND,,Bokor,Phylene,,,,2250 Cumorah Way,Apt B,Green River,WY,82935,,2020-06-24,5,551,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,A6AD03B4AD24D45FD890,IND,,Sherrow,Lynn,,,,2884 Esterbrook Rd,,Douglas,WY,82633,,2020-06-24,10,197,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB820F7C328164FD9843,IND,,Twiford,Stanetta,,,,742 S Horseshoe Creek Rd,,Glendo,WY,82213,,2020-06-24,15,427,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A26E831F157A14058BFD,IND,,Mascarena,Dave,,,,1322 Kimberly Ave,,Rock Springs,WY,82901,,2020-06-24,20,20,SELF-EMPLOYED,FLOORING CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF32A8C194E074FBE9EE,IND,,David,Nina,,,,325 Boulder N. Rd box 6,,Boulder,WY,82923,,2020-06-24,87.5,385,RETIRED,RETIRED,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
