linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A50B86DA320C64A19B06,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-22,45,483907,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7B3969B5C6C949B691D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-19,27,413676,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACEA70E4B6FC94A439A4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-03,25,302624,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2C154277CC74401B4E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-17,45,524483,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4B054F76D414BF894D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-13,25,379936,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE739D8C3FBA448D38B3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-23,35,545050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8506FEA2CA6C4CA29BA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-23,25,545050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0025FFF38F1F43DDB55,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-23,35,545050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4C87CF6F973E43488D7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-08,100,479334,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA759E0C2218741AC86B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-11,5,369186,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A94208F80181C4224B31,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-26,500,434862,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A113D547C3F3A451B93B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-19,35,413676,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8621B41C48540ED865,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-15,100,235796,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7BCC15C71B254A66AC3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-26,1,273346,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA81006197D6B487097E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-19,25,306403,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF49E3E332C45485FBE2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-26,50,525998,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB0EB275BC6B142CDA28,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-06,35,468328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7C3228BA8F414A348E5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-27,2.5,326272,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A39B0E477FC9245C1956,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-22,100,261907,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC5105F359B30406AAE3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,42,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE0AC146103B34554A1A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-27,35,174054,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3623A4E598144F72AA2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-01,10,284624,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A13ADF5025D144C1D916,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-02,51,343262,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3E40C70C98D441548DB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,25,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A65B2D36CB9DE40F9902,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-13,25,376268,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD04BF882309C409C845,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-01,251,188506,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED81761E76204B75A3E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-08,100,321930,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5420CC2B6B7249F6A65,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-07,35,207271,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A941C68F4FBB1482EB5D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-22,15,521376,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA5B5D7FDCECE4288A8B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-04,5,463662,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E596C1D8EF44DD597D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-20,100,392092,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD1FFD33ED0FF451883B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-16,35,397835,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A779097917E554F0E98D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-06,35,134890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D79CED408BF490A92E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-26,20.2,434862,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A19793DD068BA4C3780E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,50,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6CFBA9CA20234D7287B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-14,35,206244,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED28A4D800DE4635AB3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-14,35,232786,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A693B2CE0FF874233B52,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,50,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC9F8E9D6CE5543BB9DB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-04,20,463662,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A044CB09854C94C989D9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,100,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3CB3FBF8D4CA4720BFE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-23,50,264638,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE7F360793D6B4C62BCD,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-13,50,392406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF9406413DA1942319F3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-24,75,500923,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACB10ADABE9AD4DD1A4F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-02,20,446398,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2336D03450174E5CB11,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-17,100,448429,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB03C7CAAE07E40A68DB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,15,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A069C556F35AD43859FE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-01,3,361361,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7805577D3C8C460BBD8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-15,1,149142,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC68106F773E4CF7BB0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-18,10,244012,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A83EC08CC88A9466A83C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-14,20,379116,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A17880F1BB2E7400DBD3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-09,35,482711,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1625026D6285485F925,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-29,500,333950,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A23971510D08642FBB05,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-04,50,368527,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3721D81B6D9746E4BFC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-16,50,310051,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E55926B4053411E9DE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-26,35,537856,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADE2A722A04D24BE68A3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-23,25,320342,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3354B08100074E21902,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-28,45,538941,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5209575C8BB64E91B8B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,25,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFD3A48B65BC3408385D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,200,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8A5E3139D9454AC399A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-18,5,508685,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAD16AE41A9EF406A8A9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-23,35,422283,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8D80823ED3E0439ABD7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-30,50,572626,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2FC671B1E4F401183A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-01,100,128048,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A096FDF381B5146B1BF2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-17,250,398675,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6EE741AE3EAE4049A48,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-06,50,468328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9964C3DC0C76438C85E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-13,100,379936,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C44950954F34C95847,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-30,25,444943,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A917B840233E848D3840,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-25,10,425023,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6CA6D589BBD84CD1A34,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-26,35,525998,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A24EB0B0FE3EE46F6BD4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-13,20,230328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE5BA252AA5534E52833,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-15,25,396993,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A719185B685244FD98A2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-27,2,422192,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3E3F83C1D24545D69C4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-13,100,230328,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABEF6560FD3994F65A1B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-18,25,508685,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0AF2C0B49EE04DE4ADA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-05,50,466455,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A698EC1A5F951463C892,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-06,50,203702,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A57EB89EDAB9B47BB9F4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-13,45,306859,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A16344511651E4702A91,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-06,1,293002,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A050A7174D14D4D44A90,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-06-19,40,7585.33,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAAA43A1BD327479D96D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-17,10,500487,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF97632E115F746DBA5D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-21,5,419181,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6D92171031BE45EDA94,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-20,2,516523,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEFE9B30363DC445CA17,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-23,2,525658,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5D791B29D18D4FC88CD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-28,5,328789,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED298730101B4CC7877,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-02,42,299263,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED612C9EC9034E94A57,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-21,6,309964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA715B06A853A4DAFA7F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-10,9,485923,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA051B0436887400EA37,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-15,25,308621,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE1B00C87B0C341A79B8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-13,100,144666,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A895747F6CAAE4CB9818,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-27,45,554048,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7FBCE6A9309444ADB95,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-04,10,454782,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC2C88CD3309B4B969D3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-24,35,547567,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABC1EB5AC09AA420AB6D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-16,50,434895,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A18E85154FFFC41919F4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-23,100,264638,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A36F328F437F346FBA0E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-28,10,439608,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA3D53A3632764BE9B34,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-28,100,538941,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9E0356093C134A15970,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-01,30,444274,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A866CF4F6F4A84982A8E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-02,25,446398,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB7141E004D9B4D249F4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-05,2,353431,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A03579BB043C242A6A51,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-20,5,251811,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5AB062DC699140FDB9A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-01,25,128048,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEB18011034DC407694B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-08,100,470882,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A79AD73741A7341EA89F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-23,50,525658,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE82D4EF2AEB2418D959,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-30,35,572626,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFDC1269EF1744BACBCF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-08,12.5,364762,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABAE416A648104366A7B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-19,100,413676,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51ED58A819074482A01,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-04-06,50,293002,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A357CDF9B7E7E4A208C8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-05-12,250,373686,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8C4FC8005A794597865,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-01,25,128048,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A42480C5DED9041CC8E1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-05-11,20,385515,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABC1A938341D24BBC9D4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-22,10,539781,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1AB051472E3B4E92B4C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-03,25,450637,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE34DE2F4691A4229BB1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-04-21,4,309964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFFB9C0F1CD49430A996,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-16,15,520737,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A626FAA93B31341D4BCF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-01,100,190796,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C7D0335FD2B4D34959,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-28,35,176382,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6B2C7DD8001F4796932,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-02,100,129775,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA656526E60C34956960,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-29,50,284080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD114F99BC68F4FBDA90,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-13,42,379936,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A408157CBA6E94684896,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-05-21,100,256625,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A970D4288470D4B14BA8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-28,100,538941,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5A7D80521B514EA4BD0,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-17,50,524483,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A125A8D0D80AB403CB69,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-14,25,388694,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AACF9986BFBBB4530B99,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-04-06,100,134890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9FDBE5225727466DA67,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-06-17,25,500487,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA839D54166644E3EBBE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-06-06,5,468085,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A231116B8C77C4E15913,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-24,45,500923,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2F9CF78ECA64ADBB7A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-06-20,20,474691,,,,Refund of Earmarked Contribution,2020
