linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235068147,IND,,SMITH,MICHAEL,,,,14312 6TH AVE SO,,TACOMA,WA,98444,,2020-05-17,15,30,KING COUNTY,CORRECTION OFFICER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235475670,IND,,SMITH,MICHAEL,,,,2369 E POLE RD,,EVERSON,WA,98247,,2020-05-18,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238604082,IND,,SMITH,MICHAEL,,,,5903 17TH AVE NW,,SEATTLE,WA,98107,,2020-05-30,5,15,IMPACT BIOENERGY,"DIRECTOR, LEGAL AND BUSINESS DEVELOPME",,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238595454,IND,,SMITH,MICHAEL,,,,5903 17TH AVE NW,,SEATTLE,WA,98107,,2020-05-30,5,5,IMPACT BIOENERGY,"DIRECTOR, LEGAL AND BUSINESS DEVELOPME",,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_238603145,IND,,SMITH,MICHAEL,,,,5903 17TH AVE NW,,SEATTLE,WA,98107,,2020-05-30,5,15,IMPACT BIOENERGY,"DIRECTOR, LEGAL AND BUSINESS DEVELOPME",,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232869622,IND,,SMITH,MICHELLE,,,,510 BELLEVUE AVE E 202,,SEATTLE,WA,98102,,2020-05-07,20,20,SALVATION ARMY,MANAGER,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_232869623,IND,,SMITH,MICHELLE,,,,510 BELLEVUE AVE E 202,,SEATTLE,WA,98102,,2020-05-07,4,4,SALVATION ARMY,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233381861,IND,,SMITH,MIKHAILA,,,,2525 S GRAHAM STNL,,SEATTLE,WA,98108,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_239069999,IND,,SMITH,MIKHAILA,,,,2525 S GRAHAM STNL,,SEATTLE,WA,98108,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239070000,IND,,SMITH,MIKHAILA,,,,2525 S GRAHAM STNL,,SEATTLE,WA,98108,,2020-05-31,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238354710,IND,,SMITH,MILANI,,,,12729 NE 103RD PLACE,,KIRKLAND,WA,98033,,2020-05-30,2.5,7.5,SELF,PSYCHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238354711,IND,,SMITH,MILANI,,,,12729 NE 103RD PLACE,,KIRKLAND,WA,98033,,2020-05-30,25,100,SELF,PSYCHOLOGIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231371694,IND,,SMITH,MILDRED,,,,2834 SW 327TH ST ,,FEDERAL WAY,WA,98023,,2020-05-01,18,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234188884,IND,,SMITH,MILDRED,,,,2834 SW 327TH ST ,,FEDERAL WAY,WA,98023,,2020-05-13,36,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234426341,IND,,SMITH,MILDRED,,,,2834 SW 327TH ST ,,FEDERAL WAY,WA,98023,,2020-05-14,11,33.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_235467121,IND,,SMITH,MILDRED,,,,2834 SW 327TH ST ,,FEDERAL WAY,WA,98023,,2020-05-18,19,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237702599,IND,,SMITH,MILDRED,,,,2834 SW 327TH ST ,,FEDERAL WAY,WA,98023,,2020-05-28,19,197,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235133519,IND,,SMITH,MILTON,,,,8212 NW FRUIT VALLEY RD ,,VANCOUVER,WA,98665,,2020-05-17,5,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236863936,IND,,SMITH,MILTON,,,,8212 NW FRUIT VALLEY RD ,,VANCOUVER,WA,98665,,2020-05-24,100,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235953204,IND,,SMITH,MIMI,,,,7510 S RYAN ST LOWER UNIT,,SEATTLE,WA,98178,,2020-05-20,1.5,4.4,NSTAR DRIVING ACADEMY,CIE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235953122,IND,,SMITH,MIMI,,,,7510 S RYAN ST LOWER UNIT,,SEATTLE,WA,98178,,2020-05-20,15,15,NSTAR DRIVING ACADEMY,CIE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239001978,IND,,SMITH,MIMI,,,,7510 S RYAN ST LOWER UNIT,,SEATTLE,WA,98178,,2020-05-31,1.5,4.4,NSTAR DRIVING ACADEMY,CIE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239001830,IND,,SMITH,MIMI,,,,7510 S RYAN ST LOWER UNIT,,SEATTLE,WA,98178,,2020-05-31,15,15,NSTAR DRIVING ACADEMY,CIE,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236523923,IND,,SMITH,MINNIE,,,,2700 NW 140 ST ,,VANCOUVER,WA,98685,,2020-05-23,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236523925,IND,,SMITH,MINNIE,,,,2700 NW 140 ST ,,VANCOUVER,WA,98685,,2020-05-23,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234338295,IND,,SMITH,MYKEL,,,,4925 95TH ST SW APT 27B,,MUKILTEO,WA,98275,,2020-05-14,30,80,PEMCO INSURANCE,CLAIMS ADJUSTER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234338301,IND,,SMITH,MYKEL,,,,4925 95TH ST SW APT 27B,,MUKILTEO,WA,98275,,2020-05-14,6,16,PEMCO INSURANCE,CLAIMS ADJUSTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237515906,IND,,SMITH,MYKEL,,,,4925 95TH ST SW APT 27B,,MUKILTEO,WA,98275,,2020-05-27,30,80,PEMCO INSURANCE,CLAIMS ADJUSTER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237515953,IND,,SMITH,MYKEL,,,,4925 95TH ST SW APT 27B,,MUKILTEO,WA,98275,,2020-05-27,6,16,PEMCO INSURANCE,CLAIMS ADJUSTER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232905799,IND,,SMITH,NANCY,,,,1107 FIRST AVE 1404,,SEATTLE,WA,98101,,2020-05-07,1000,2800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232908473,IND,,SMITH,NANCY,,,,1107 FIRST AVE 1404,,SEATTLE,WA,98101,,2020-05-07,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KRISTINE REEVES FOR CONGRESS (C00733386),2020
SA11AI,C00401224,SA11AI_232787740,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-07,5,5,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232699573,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-07,5,25,NONE,NONE,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_232699572,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-07,1,7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233309583,IND,,SMITH,NANCY,,,,1107 FIRST AVE 1404,,SEATTLE,WA,98101,,2020-05-09,1000,2500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_234477762,IND,,SMITH,NANCY,,,,P O BOX 1572,,POINT ROBERTS,WA,98281,,2020-05-14,15,75,NONE,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236661535,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-23,5,5,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236675266,IND,,SMITH,NANCY,,,,1107 FIRST AVE 1404,,SEATTLE,WA,98101,,2020-05-23,800,2800,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236661547,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-23,1,7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236661204,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-23,1,7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236661184,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-23,5,5,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236688198,IND,,SMITH,NANCY,,,,7203 MEADOWDALE BEACH ROAD,,EDMONDS,WA,98026,,2020-05-24,1,2,DWT,LEGAL ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236688197,IND,,SMITH,NANCY,,,,7203 MEADOWDALE BEACH ROAD,,EDMONDS,WA,98026,,2020-05-24,5,5,DWT,LEGAL ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236688196,IND,,SMITH,NANCY,,,,7203 MEADOWDALE BEACH ROAD,,EDMONDS,WA,98026,,2020-05-24,5,55,DWT,LEGAL ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237467574,IND,,SMITH,NANCY,,,,7203 MEADOWDALE BEACH ROAD,,EDMONDS,WA,98026,,2020-05-27,25,55,DWT,LEGAL ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237988835,IND,,SMITH,NANCY,,,,4131 145TH AVE NE,,BELLEVUE,WA,98007,,2020-05-29,5,25,NONE,NONE,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_235769073,IND,,SMITH,NATHANIEL,,,,4433 44TH AVE SW APT A ,,SEATTLE,WA,98116,,2020-05-20,5,25,SSI,ENGINEER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231301234,IND,,SMITH,NEIL,,,,1103 E REPUBLICAN STREET,,SEATTLE,WA,98102,,2020-05-01,10,20,KAISER PERMANENTE,HEALTHCARE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234820601,IND,,SMITH,NEIL,,,,3601 119TH STREET CT NW,,GIG HARBOR,WA,98332,,2020-05-16,35,35,DEPT OF DEFENSE,OFFICER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233965939,IND,,SMITH,OLIVER,,,,6380 NE MITCHELL LANE,,BAINBRIDGE ISLAND,WA,98110,,2020-05-12,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233965922,IND,,SMITH,OLIVER,,,,6380 NE MITCHELL LANE,,BAINBRIDGE ISLAND,WA,98110,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_234263707,IND,,SMITH,OSCAR,,,,108 5 NEWELL ST,,WALLA WALLA,WA,99362,,2020-05-13,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235309672,IND,,SMITH,OTIS,,,,2124 10TH W,,SEATTLE,WA,98119,,2020-05-18,5,5,UNIVERSITY OF WASHINGTON,CPC REP,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_235312074,IND,,SMITH,OTIS,,,,2124 10TH W,,SEATTLE,WA,98119,,2020-05-18,4,4,UNIVERSITY OF WASHINGTON,CPC REP,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_233105064,IND,,SMITH,OTTO,,,,1715 GISE ST ,,PORT TOWNSEND,WA,98368,,2020-05-08,41.66,41.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_233105060,IND,,SMITH,OTTO,,,,1715 GISE ST ,,PORT TOWNSEND,WA,98368,,2020-05-08,41.67,41.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_233105065,IND,,SMITH,OTTO,,,,1715 GISE ST ,,PORT TOWNSEND,WA,98368,,2020-05-08,41.66,41.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233105061,IND,,SMITH,OTTO,,,,1715 GISE ST ,,PORT TOWNSEND,WA,98368,,2020-05-08,41.67,41.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_233105062,IND,,SMITH,OTTO,,,,1715 GISE ST ,,PORT TOWNSEND,WA,98368,,2020-05-08,41.67,41.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_233105063,IND,,SMITH,OTTO,,,,1715 GISE ST ,,PORT TOWNSEND,WA,98368,,2020-05-08,41.67,41.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_233853303,IND,,SMITH,PAM,,,,4016 E 31ST AVE,,SPOKANE,WA,99223,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233853293,IND,,SMITH,PAM,,,,4016 E 31ST AVE,,SPOKANE,WA,99223,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236438675,IND,,SMITH,PAMELA,,,,627D COLE RD,,COLVILLE,WA,99114,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235212954,IND,,SMITH,PATRICE,,,,319 NORTH 72ND STREET,,SEATTLE,WA,98103,,2020-05-17,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234042310,IND,,SMITH,PATRICIA,,,,P O BOX 65607,,VANCOUVER,WA,98665,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_234496141,IND,,SMITH,PATRICIA,,,,17023 NE 120TH ST,,REDMOND,WA,98052,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234496142,IND,,SMITH,PATRICIA,,,,17023 NE 120TH ST,,REDMOND,WA,98052,,2020-05-14,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234496027,IND,,SMITH,PATRICIA,,,,17023 NE 120TH ST,,REDMOND,WA,98052,,2020-05-14,20,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235187831,IND,,SMITH,PATRICIA,,,,4148 48TH AVE SW,,SEATTLE,WA,98116,,2020-05-17,10,10,CHASE,BANKER,,Earmarked for MEIDASTOUCH (C00746073),2020
SA11AI,C00401224,SA11AI_235187857,IND,,SMITH,PATRICIA,,,,4148 48TH AVE SW,,SEATTLE,WA,98116,,2020-05-17,1,1,CHASE,BANKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235649141,IND,,SMITH,PATRICIA,,,,P O BOX 65607,,VANCOUVER,WA,98665,,2020-05-19,5,46,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235873202,IND,,SMITH,PATRICIA,,,,P O BOX 65607,,VANCOUVER,WA,98665,,2020-05-20,5,46,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238574014,IND,,SMITH,PATRICIA,,,,5224 FOXGLOVE LANE,,LANGLEY,WA,98260,,2020-05-30,25,25,NONE,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238574146,IND,,SMITH,PATRICIA,,,,5224 FOXGLOVE LANE,,LANGLEY,WA,98260,,2020-05-30,2.5,2.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231512225,IND,,SMITH,PATRICIA H,,,,13440 - 64TH TERRACE NE,,KIRKLAND,WA,98034,,2020-05-02,5,25,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236643664,IND,,SMITH,PATRICK,,,,10417 320TH AVE NE,,CARNATION,WA,98014,,2020-05-23,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236575101,IND,,SMITH,PATTI,,,,806 W WISHKAH ST,,ABERDEEN,WA,98520,,2020-05-23,10,10,ABERDEEN/HOQUIAM SCHOOL DISTRICTS,SUBSTITUTE TEACHER,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_234057057,IND,,SMITH,PATTY,,,,8518 GOLDEN GIVEN RD E PATRICIA A ,,TACOMA,WA,98445,,2020-05-12,5,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231593450,IND,,SMITH,PAUL,,,,1308 NW 61TH ST,,VANCOUVER,WA,98663,,2020-05-02,15,250,KOP,JANITOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233144118,IND,,SMITH,PAUL,,,,1308 NW 61TH ST,,VANCOUVER,WA,98663,,2020-05-08,25,250,KOP,JANITOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233615393,IND,,SMITH,PAUL,,,,1308 NW 61TH ST,,VANCOUVER,WA,98663,,2020-05-10,10,105,KOP,JANITOR,,Earmarked for ELECT CAROLYN LONG (C00660472),2020
SA11AI,C00401224,SA11AI_234466818,IND,,SMITH,PAUL,,,,16 LEFT FORK WOLF CREEK RD,,WINTHROP,WA,98862,,2020-05-14,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234858285,IND,,SMITH,PAUL,,,,2222 BROOKDALE RD EAST UNIT F305,,TACOMA,WA,98445,,2020-05-16,10,50,WASHINGTON STATE TEACHER,EDUCATOR,,Earmarked for BARBARA LEE FOR CONGRESS (C00331769),2020
SA11AI,C00401224,SA11AI_234858287,IND,,SMITH,PAUL,,,,2222 BROOKDALE RD EAST UNIT F305,,TACOMA,WA,98445,,2020-05-16,2,12,WASHINGTON STATE TEACHER,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237072016,IND,,SMITH,PAUL,,,,1308 NW 61TH ST,,VANCOUVER,WA,98663,,2020-05-26,25,250,KOP,JANITOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232590537,IND,,SMITH,PAULINE,,,,6714 69TH PL NE,,MARYSVILLE,WA,98270,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238753973,IND,,SMITH,PEG,,,,107 SOUTH PASS RD HOUSE 11,,NOOKSACK4071,WA,98276,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238754349,IND,,SMITH,PEG,,,,107 SOUTH PASS RD HOUSE 11,,NOOKSACK4071,WA,98276,,2020-05-30,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238753974,IND,,SMITH,PEG,,,,107 SOUTH PASS RD HOUSE 11,,NOOKSACK4071,WA,98276,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231501759,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-02,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_231811193,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-03,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231809628,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-03,39,93,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231805868,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-03,15,1099,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231805427,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-03,50,1099,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231805520,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-03,15,1099,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232206468,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-05,2,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232676558,IND,,SMITH,PEGGY,,,,33921 N BLANCHARD CREEK RD,,NEWPOR,WA,99156,,2020-05-07,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233664391,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-11,15,1099,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233999499,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-12,15,1099,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234024337,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-12,35,1099,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234024410,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-12,25,1099,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234354154,IND,,SMITH,PEGGY,,,,1622 MINOR ROAD,,KELSO,WA,98626,,2020-05-14,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234959209,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-16,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234960161,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-16,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234960165,IND,,SMITH,PEGGY,,,,12122 INDEPENDENCE RD SW,,ROCHESTER,WA,98579,,2020-05-16,2.7,7.66,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235466267,IND,,SMITH,PEGGY,,,,1622 MINOR ROAD,,KELSO,WA,98626,,2020-05-18,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235958454,IND,,SMITH,PEGGY,,,,4221 E 38TH AVE,,SPOKANE,WA,99223,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
