linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF5266011735B4C6EB5E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-28,3.75,,Earmarked Contribution From Eileen Power,,Earmarked Contribution From Eileen Power. transmitted by check/EFT,2022
SB23,C00694323,BC8FDAF690F3A4D859B8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-28,3.75,,Earmarked Contribution From Sharon Tatman,,Earmarked Contribution From Sharon Tatman. transmitted by check/EFT,2022
SB23,C00694323,B9BB89FE1013F4256868,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-16,3.75,,Earmarked Contribution From Barbara Glorioso,,Earmarked Contribution From Barbara Glorioso. transmitted by check/EFT,2022
SB23,C00694323,B3A35185E968A4F16AB3,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-17,3.75,,Earmarked Contribution From Helen Welch,,Earmarked Contribution From Helen Welch. transmitted by check/EFT,2022
SB23,C00694323,B4543EB6058774037A25,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-17,3.75,,Earmarked Contribution From William Halligan,,Earmarked Contribution From William Halligan. transmitted by check/EFT,2022
SB23,C00694323,B014B9D672B3D4450BAB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-16,3.75,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2022
SB23,C00694323,B434313C8036A4BF7A68,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-16,3.75,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2022
SB23,C00694323,BB9AB426875FB40D0A48,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-20,3.75,,Earmarked Contribution From margaret kehrt,,Earmarked Contribution From margaret kehrt. transmitted by check/EFT,2022
SB23,C00694323,B715C922DB0864521A61,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-20,3.75,,Earmarked Contribution From Brenda de Troeyer,,Earmarked Contribution From Brenda de Troeyer. transmitted by check/EFT,2022
SB23,C00694323,BDC19BEA24AFC45F6823,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-16,3.75,,Earmarked Contribution From Joylee Vandeventer,,Earmarked Contribution From Joylee Vandeventer. transmitted by check/EFT,2022
SB23,C00694323,BEDB806B80DEA466BB97,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-15,3.75,,Earmarked Contribution From Patricia Mackey,,Earmarked Contribution From Patricia Mackey. transmitted by check/EFT,2022
SB23,C00694323,BB353A7D098EF4C7D935,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-05,3.75,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2022
SB23,C00694323,B1F13C9B7849A43AC8F7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-24,3.75,,Earmarked Contribution From Keith Hartman,,Earmarked Contribution From Keith Hartman. transmitted by check/EFT,2022
SB23,C00694323,BBDE56A8F050D4D73A63,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-03,3.75,,Earmarked Contribution From Marsha Hornsby,,Earmarked Contribution From Marsha Hornsby. transmitted by check/EFT,2022
SB23,C00694323,B71C7B8387B9848ADB28,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-18,3.75,,Earmarked Contribution From phyllis edwards,,Earmarked Contribution From phyllis edwards. transmitted by check/EFT,2022
SB23,C00694323,B5F33CC1410624D578AC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-23,3.75,,Earmarked Contribution From John Luchansky,,Earmarked Contribution From John Luchansky. transmitted by check/EFT,2022
SB23,C00694323,BE499FDF19C884D21988,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-23,3.75,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,BF7DCECC5E33A44779E6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-21,3.75,,Earmarked Contribution From Thomas Noble,,Earmarked Contribution From Thomas Noble. transmitted by check/EFT,2022
SB23,C00694323,B27E051563CB8473085F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-29,3.75,,Earmarked Contribution From richard westrup,,Earmarked Contribution From richard westrup. transmitted by check/EFT,2022
SB23,C00694323,BA825CADD2EDB4556BD9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-23,3.75,,Earmarked Contribution From Lawrence Stevens,,Earmarked Contribution From Lawrence Stevens. transmitted by check/EFT,2022
SB23,C00694323,B4B5EF2C0CABE44E5A6E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-23,3.75,,Earmarked Contribution From Robert Sheppard,,Earmarked Contribution From Robert Sheppard. transmitted by check/EFT,2022
SB23,C00694323,B327B26C417EB41D4B5B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-28,3.75,,Earmarked Contribution From Kathleen A,,Earmarked Contribution From Kathleen A. transmitted by check/EFT,2022
SB23,C00694323,B45DEECAA29A24393985,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-28,3.75,,Earmarked Contribution From Donita Bailey,,Earmarked Contribution From Donita Bailey. transmitted by check/EFT,2022
SB23,C00694323,B368B5A991C7C4C0BB51,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-18,3.75,,Earmarked Contribution From Carolina Casperson,,Earmarked Contribution From Carolina Casperson. transmitted by check/EFT,2022
SB23,C00694323,BA9EB83BEA85A4D44951,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-22,3.75,,Earmarked Contribution From Michael Deierling,,Earmarked Contribution From Michael Deierling. transmitted by check/EFT,2022
SB23,C00694323,B74974EBCCD4542DBBD4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-23,3.75,,Earmarked Contribution From Larry Kendrick,,Earmarked Contribution From Larry Kendrick. transmitted by check/EFT,2022
SB23,C00694323,BFF465CE9565D4EF98F9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-23,3.75,,Earmarked Contribution From Barbara Judd,,Earmarked Contribution From Barbara Judd. transmitted by check/EFT,2022
SB23,C00694323,B9A11F6957F3B4BD6A86,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-25,3.75,,Earmarked Contribution From Salvador Cuilty,,Earmarked Contribution From Salvador Cuilty. transmitted by check/EFT,2022
SB23,C00694323,B1796BF04CD774C88831,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-29,3.75,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2022
SB23,C00694323,B26BF4105AB7F4410BD1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-29,3.75,,Earmarked Contribution From JoAnn Herrington,,Earmarked Contribution From JoAnn Herrington. transmitted by check/EFT,2022
SB23,C00694323,B3AD8300B54674C938DC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-29,3.75,,Earmarked Contribution From Janet Burckel,,Earmarked Contribution From Janet Burckel. transmitted by check/EFT,2022
SB23,C00694323,B599045DF1A4C437E995,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-29,3.75,,"Earmarked Contribution From Mary ,Delware",,"Earmarked Contribution From Mary ,Delware. transmitted by check/EFT",2022
SB23,C00694323,B2477FC04318D4B0997C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-29,3.75,,Earmarked Contribution From Muriel Casavant,,Earmarked Contribution From Muriel Casavant. transmitted by check/EFT,2022
SB23,C00694323,B610259AAD80E40A4807,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-08-28,3.75,,Earmarked Contribution From Nancy Penfield,,Earmarked Contribution From Nancy Penfield. transmitted by check/EFT,2022
SB23,C00694323,B6A9320D15E7849C2A2E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-10,3.57,,Earmarked Contribution From Ronald Adams,,Earmarked Contribution From Ronald Adams. transmitted by check/EFT,2022
SB23,C00694323,B311A99E655904078BD8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-15,3.57,,Earmarked Contribution From Karen Serieyssol,,Earmarked Contribution From Karen Serieyssol. transmitted by check/EFT,2022
SB28a,C00694323,B4E453929520A4CC9BCE,IND,,Wright,Timothy,,,,2440 County Road 322,,Ignacio,CO,811375045,2021-10-24,3.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1060DCB6B1D34041B58,IND,,Marsden,Hanna,,,,1940 Tincup Ct,,Boulder,CO,803057147,2021-11-26,3.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBC97E4964E574A44977,IND,,Marsden,Hanna,,,,1940 Tincup Ct,,Boulder,CO,803057147,2021-11-26,3.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFCDE9C172E644C739DA,IND,,Marriott,Joseph,,,,1788 S Locust St,,Denver,CO,802242165,2021-10-15,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,B326A2B9DB2A2490E8E3,IND,,Marriott,Joseph,,,,1788 S Locust St,,Denver,CO,802242165,2021-10-15,3.34,,Refund of Contribution,,,2022
SB23,C00694323,BC5CF94B820EF4071B91,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-12-18,3.33,,Earmarked Contribution From Dennis Auchterlonie,,Earmarked Contribution From Dennis Auchterlonie. transmitted by check/EFT,2022
SB23,C00694323,B0BD3B92B1CD547908CE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-31,3.33,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB28a,C00694323,B02EAF47C5FBF4BEFA82,IND,,Marriott,Joseph,,,,1788 S Locust St,,Denver,CO,802242165,2021-10-15,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BEE50D287DCC54E66A63,IND,,Marriott,Joseph,,,,1788 S Locust St,,Denver,CO,802242165,2021-10-15,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BBB6C95C9D4124747BE4,IND,,Marriott,Joseph,,,,1788 S Locust St,,Denver,CO,802242165,2021-10-15,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B6CB3CCB135C24359A92,IND,,Marriott,Joseph,,,,1788 S Locust St,,Denver,CO,802242165,2021-10-15,3.33,,Refund of Contribution,,,2022
SB23,C00694323,B6F29CA262C004F0B827,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-06,3.33,,Earmarked Contribution From Fred Robbe,,Earmarked Contribution From Fred Robbe. transmitted by check/EFT,2022
SB23,C00694323,B23FE194C2EC04012A48,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-06,3.33,,Earmarked Contribution From Edmund Erickson,,Earmarked Contribution From Edmund Erickson. transmitted by check/EFT,2022
SB23,C00694323,B136C70D23D0B4F358CE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-07,3.33,,Earmarked Contribution From Suellen Shea,,Earmarked Contribution From Suellen Shea. transmitted by check/EFT,2022
SB23,C00694323,BABEF8FB18A4A44739BB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-31,3.33,,Earmarked Contribution From Bruce Richman,,Earmarked Contribution From Bruce Richman. transmitted by check/EFT,2022
SB23,C00694323,BA3DFC8C2A647429A85F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-12,3.33,,Earmarked Contribution From David Grant,,Earmarked Contribution From David Grant. transmitted by check/EFT,2022
SB23,C00694323,BF5AAD69F8B2F48E3895,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-26,3.33,,Earmarked Contribution From Helene Holt,,Earmarked Contribution From Helene Holt. transmitted by check/EFT,2022
SB23,C00694323,B3038598E9DD042909CD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-28,3.33,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,B2D6364A2706A4062865,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-30,3.33,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,BF675EF3F0EC442FFADA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-29,3.33,,Earmarked Contribution From Barbra Osborn,,Earmarked Contribution From Barbra Osborn. transmitted by check/EFT,2022
SB23,C00694323,B8FF56169749B4CCB8AB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-09-30,3.33,,Earmarked Contribution From Kenneth Renstrom,,Earmarked Contribution From Kenneth Renstrom. transmitted by check/EFT,2022
SB23,C00694323,B5570F20D1A3B4557BAA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-01,3.33,,Earmarked Contribution From Dale Houck,,Earmarked Contribution From Dale Houck. transmitted by check/EFT,2022
SB23,C00694323,BDB89B6A07DBE4885870,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-01,3.33,,Earmarked Contribution From Joe Segovia,,Earmarked Contribution From Joe Segovia. transmitted by check/EFT,2022
SB23,C00694323,B2EBE98362F29439C883,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-17,3.33,,Earmarked Contribution From Allan Thomas,,Earmarked Contribution From Allan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B7A896307668547CDA3B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-29,3.33,,Earmarked Contribution From William Everett,,Earmarked Contribution From William Everett. transmitted by check/EFT,2022
SB23,C00694323,BF23518FA35F5436580F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-29,3.33,,Earmarked Contribution From Cynrhia Waller,,Earmarked Contribution From Cynrhia Waller. transmitted by check/EFT,2022
SB23,C00694323,BAF4154AFAF3B4B1E87A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-30,3.33,,Earmarked Contribution From Patricia Woodall,,Earmarked Contribution From Patricia Woodall. transmitted by check/EFT,2022
SB23,C00694323,B728E682A15F34D52B33,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-10-30,3.33,,Earmarked Contribution From Barbara Cain,,Earmarked Contribution From Barbara Cain. transmitted by check/EFT,2022
SB23,C00694323,B1BAD9002C8CA435ABCD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-18,3.33,,Earmarked Contribution From Dennis Auchterlonie,,Earmarked Contribution From Dennis Auchterlonie. transmitted by check/EFT,2022
SB28a,C00694323,B2C1F90A2A54F401A944,IND,,Redshaw,Janet,,,,9421 Gail Ct,,Thornton,CO,802293754,2021-07-13,3.3,,Refund of Contribution,,,2022
SB28a,C00694323,B5BC4CF0740E24FDC80C,IND,,Kellogg,Charles,,,,5994 S Holly St,,Greenwood Village,CO,801114221,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,B7740345B2B6E4FC583B,IND,,Raney,Louise,,,,11461 Avena Rd,,Peyton,CO,808316991,2021-09-03,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,B7CE45B06835945148D4,IND,,Kellogg,Charles,,,,5994 S Holly St,,Greenwood Village,CO,801114221,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,B4610220CB5AA40F98F4,IND,,Raney,Louise,,,,11461 Avena Rd,,Peyton,CO,808316991,2021-09-03,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,BE128CE82CFF7486E953,IND,,Kellogg,Charles,,,,5994 S Holly St,,Greenwood Village,CO,801114221,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,BEBBF2AEA837B4DED9FE,IND,,Kellogg,Charles,,,,5994 S Holly St,,Greenwood Village,CO,801114221,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,BCCA6718E78F544A68FC,IND,,Raney,Louise,,,,11461 Avena Rd,,Peyton,CO,808316991,2021-09-03,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,B6DC79C9935374016938,IND,,Raney,Louise,,,,11461 Avena Rd,,Peyton,CO,808316991,2021-09-03,3.13,,Refund of Contribution,,,2022
SB23,C00694323,B1E1147203ACD4057976,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-06,3.13,,Earmarked Contribution From donnie skinner,,Earmarked Contribution From donnie skinner. transmitted by check/EFT,2022
SB23,C00694323,BDA067DBD18C4428A83E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-05,3.13,,Earmarked Contribution From Gerald Haynes,,Earmarked Contribution From Gerald Haynes. transmitted by check/EFT,2022
SB23,C00694323,BFCFF085D1BEA4D6A97A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-05,3.13,,Earmarked Contribution From Sharon Tatman,,Earmarked Contribution From Sharon Tatman. transmitted by check/EFT,2022
SB23,C00694323,B7637B3C95C114CBEAEF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-05,3.13,,Earmarked Contribution From Russell Gorne,,Earmarked Contribution From Russell Gorne. transmitted by check/EFT,2022
SB23,C00694323,BC3FCFDD61BAB452E91E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-26,3.13,,Earmarked Contribution From Charles Radliff,,Earmarked Contribution From Charles Radliff. transmitted by check/EFT,2022
SB23,C00694323,BD36DDC0E0BD04B7AA62,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-18,3.13,,Earmarked Contribution From Charles Kellogg,,Earmarked Contribution From Charles Kellogg. transmitted by check/EFT,2022
SB23,C00694323,BFF42FDC149794A94AC2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-18,3.13,,Earmarked Contribution From Herminio Cernuda,,Earmarked Contribution From Herminio Cernuda. transmitted by check/EFT,2022
SB23,C00694323,B83539A7BD2F14D4FB92,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-14,3.13,,Earmarked Contribution From John Bryce Woodbury,,Earmarked Contribution From John Bryce Woodbury. transmitted by check/EFT,2022
SB23,C00694323,B29AADE2E38D94F5C819,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-14,3.13,,Earmarked Contribution From John Boesch,,Earmarked Contribution From John Boesch. transmitted by check/EFT,2022
SB23,C00694323,BD4185B1CACE249E09BB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-12,3.13,,Earmarked Contribution From jerome billinsley,,Earmarked Contribution From jerome billinsley. transmitted by check/EFT,2022
SB23,C00694323,BAE5400DD56674DAAABB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-13,3.13,,Earmarked Contribution From Marjorie Barrera,,Earmarked Contribution From Marjorie Barrera. transmitted by check/EFT,2022
SB23,C00694323,BC9705EB0131E4A79AD2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-13,3.13,,Earmarked Contribution From Martin Nelsen,,Earmarked Contribution From Martin Nelsen. transmitted by check/EFT,2022
SB23,C00694323,B3AE8F6B0B59E4E07B19,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-28,3.13,,Earmarked Contribution From Charlene London,,Earmarked Contribution From Charlene London. transmitted by check/EFT,2022
SB23,C00694323,B1E7EF2C95F104EE6B0F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-28,3.13,,Earmarked Contribution From Sivasothi Hamilton,,Earmarked Contribution From Sivasothi Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BEB952CA5E5AF4567AB8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-28,3.13,,Earmarked Contribution From gaylien hall,,Earmarked Contribution From gaylien hall. transmitted by check/EFT,2022
SB23,C00694323,BE5334C47122C4415A55,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-28,3.13,,Earmarked Contribution From GARRETT GARRETTSON,,Earmarked Contribution From GARRETT GARRETTSON. transmitted by check/EFT,2022
SB23,C00694323,BEAD7CBBDC6B447CD857,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-27,3.13,,Earmarked Contribution From Mary OBrien,,Earmarked Contribution From Mary OBrien. transmitted by check/EFT,2022
SB23,C00694323,B4248C8D266284F98B83,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-19,3.13,,Earmarked Contribution From Thomas Soriano,,Earmarked Contribution From Thomas Soriano. transmitted by check/EFT,2022
SB23,C00694323,BD03BC0BC7A964ACD912,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-19,3.13,,"Earmarked Contribution From James M. Hancock, Jr.",,"Earmarked Contribution From James M. Hancock, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B33CB4D11066C4100B0C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-07,3.13,,Earmarked Contribution From Melody Squires,,Earmarked Contribution From Melody Squires. transmitted by check/EFT,2022
SB23,C00694323,B3A97337215E4414F885,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-09,3.13,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B3FD0DD881D9A44FF9A7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-09,3.13,,Earmarked Contribution From Bill Uhrig,,Earmarked Contribution From Bill Uhrig. transmitted by check/EFT,2022
SB23,C00694323,B1725FE5A45D64974901,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-24,3.13,,Earmarked Contribution From Laura Williams,,Earmarked Contribution From Laura Williams. transmitted by check/EFT,2022
SB23,C00694323,B0B1D2CAF20F946F99FE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-24,3.13,,Earmarked Contribution From Leslie Griffin,,Earmarked Contribution From Leslie Griffin. transmitted by check/EFT,2022
SB23,C00694323,B9F0D0B881BF14CF8B37,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-24,3.13,,Earmarked Contribution From Darryl Malcolm,,Earmarked Contribution From Darryl Malcolm. transmitted by check/EFT,2022
SB23,C00694323,B4563E7C143B3461D925,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-19,3.13,,Earmarked Contribution From George Halko,,Earmarked Contribution From George Halko. transmitted by check/EFT,2022
SB23,C00694323,B019DA225F596489BB88,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-25,3.13,,Earmarked Contribution From Robert Meigs,,Earmarked Contribution From Robert Meigs. transmitted by check/EFT,2022
SB23,C00694323,B515755D572D04C468BA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-26,3.13,,Earmarked Contribution From James Jaseck,,Earmarked Contribution From James Jaseck. transmitted by check/EFT,2022
SB23,C00694323,B0F12EE1DF30247FC860,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-26,3.13,,Earmarked Contribution From David Niedzielski,,Earmarked Contribution From David Niedzielski. transmitted by check/EFT,2022
SB23,C00694323,B7920D2D3AFDB42DBA76,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-25,3.13,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2022
SB23,C00694323,B5C6C84002F26467C852,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-24,3.13,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2022
SB23,C00694323,B4E32AF45E7314DCD921,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-11-23,3.13,,Earmarked Contribution From Ladean Adamiszyn,,Earmarked Contribution From Ladean Adamiszyn. transmitted by check/EFT,2022
