linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6FD982905299453EB8A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BE5E8F6E5F98B4B66B02,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-21,5,,Earmarked Contribution From Debra Ross,,Earmarked Contribution From Debra Ross. transmitted by check/EFT,2020
SB23,C00694323,B70D2B02156DD45158CA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-30,5,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2020
SB23,C00694323,B8448F8A734B34C62827,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-15,5,,Earmarked Contribution From TODD FILLMAN,,Earmarked Contribution From TODD FILLMAN. transmitted by check/EFT,2020
SB23,C00694323,B3BD9BFF3C34046B89C7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-18,5,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,B76E92EF28D6C4BDC83E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-28,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B443E6143802A4C9289E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-10,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B42C75118F4E94BA0820,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-28,5,,Earmarked Contribution From RyAnne Leigh-Darland,,Earmarked Contribution From RyAnne Leigh-Darland. transmitted by check/EFT,2020
SB23,C00694323,B22F349060B324380A2A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-24,5,,Earmarked Contribution From mariam mulhall,,Earmarked Contribution From mariam mulhall. transmitted by check/EFT,2020
SB23,C00694323,B4B9ED6C60B7946E499C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-26,5,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,B935C64A518F34A119D2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,5,,Earmarked Contribution From KENNETH PHILLIPS,,Earmarked Contribution From KENNETH PHILLIPS. transmitted by check/EFT,2020
SB23,C00694323,BB61C34D4659D461BA85,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-06,5,,Earmarked Contribution From Valerie Peddicord,,Earmarked Contribution From Valerie Peddicord. transmitted by check/EFT,2020
SB23,C00694323,B3C59EF07F0A34FD988D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-29,5,,Earmarked Contribution From Tony Johnson,,Earmarked Contribution From Tony Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7D1D4CDBD85D4BA4937,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-30,5,,Earmarked Contribution From George Meyers,,Earmarked Contribution From George Meyers. transmitted by check/EFT,2020
SB23,C00694323,B862881006C8D493695A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-18,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B881172874A3F440CB0F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-29,5,,Earmarked Contribution From Olga Rice,,Earmarked Contribution From Olga Rice. transmitted by check/EFT,2020
SB23,C00694323,BA0D0EF273146440D882,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-29,5,,Earmarked Contribution From Deborah Self-Newman,,Earmarked Contribution From Deborah Self-Newman. transmitted by check/EFT,2020
SB23,C00694323,B43E78F720B724169A27,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-27,5,,Earmarked Contribution From cameron arnegard,,Earmarked Contribution From cameron arnegard. transmitted by check/EFT,2020
SB23,C00694323,B52D9E11323744A97954,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-29,5,,Earmarked Contribution From Kevin Koehnke,,Earmarked Contribution From Kevin Koehnke. transmitted by check/EFT,2020
SB23,C00694323,B5028A7BDD87A4580A84,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,5,,Earmarked Contribution From Marjorie Steele,,Earmarked Contribution From Marjorie Steele. transmitted by check/EFT,2020
SB23,C00694323,BF36DECFF9B954C8DBE1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-01,5,,Earmarked Contribution From Mary Jane Hudec,,Earmarked Contribution From Mary Jane Hudec. transmitted by check/EFT,2020
SB23,C00694323,BABDB53FE88184A1483F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-18,5,,Earmarked Contribution From Michele Brown,,Earmarked Contribution From Michele Brown. transmitted by check/EFT,2020
SB23,C00694323,B14A5C2ECFA4949D49AA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-04,5,,Earmarked Contribution From Alfonso Garcia,,Earmarked Contribution From Alfonso Garcia. transmitted by check/EFT,2020
SB23,C00694323,BD0438AA32ED64560A7D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-07,5,,Earmarked Contribution From Diane Wittich,,Earmarked Contribution From Diane Wittich. transmitted by check/EFT,2020
SB23,C00694323,BFA6F3BC518DB4AC9BD4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-28,5,,Earmarked Contribution From Vicky Alexander,,Earmarked Contribution From Vicky Alexander. transmitted by check/EFT,2020
SB23,C00694323,BE15C775A443848DAB2B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-10,5,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2020
SB23,C00694323,B75AD20F02FB8431DA7D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-21,5,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,B7F99D8B371064259B9C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-26,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,BD8BADD36CB9E4E14985,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-31,5,,Earmarked Contribution From George Dawson,,Earmarked Contribution From George Dawson. transmitted by check/EFT,2020
SB23,C00694323,B0546592A3EE946C498A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-09,5,,Earmarked Contribution From RyAnne Leigh-Darland,,Earmarked Contribution From RyAnne Leigh-Darland. transmitted by check/EFT,2020
SB23,C00694323,BA9B3C5FDF31449838D0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,5,,Earmarked Contribution From Roy PARKS JR,,Earmarked Contribution From Roy PARKS JR. transmitted by check/EFT,2020
SB23,C00694323,B8F0F8E5105824630805,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-22,5,,Earmarked Contribution From Linda Chapman-henry,,Earmarked Contribution From Linda Chapman-henry. transmitted by check/EFT,2020
SB23,C00694323,BADC4076FFC56408F853,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,5,,Earmarked Contribution From Lorraine Wehman,,Earmarked Contribution From Lorraine Wehman. transmitted by check/EFT,2020
SB23,C00694323,BC97E3E4517484DCC987,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,5,,Earmarked Contribution From Robert Salle,,Earmarked Contribution From Robert Salle. transmitted by check/EFT,2020
SB23,C00694323,B806DE9F37A5646CB9EF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,5,,Earmarked Contribution From Robert Alan Dunham,,Earmarked Contribution From Robert Alan Dunham. transmitted by check/EFT,2020
SB23,C00694323,BA751F8FF4E4C4FC1BBC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-30,5,,Earmarked Contribution From Lina Gonzalez,,Earmarked Contribution From Lina Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B9F0C35CE1F234EC7912,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B652056DD40F9471992E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-22,5,,Earmarked Contribution From Carol Derocher,,Earmarked Contribution From Carol Derocher. transmitted by check/EFT,2020
SB23,C00694323,BC79CB49D34D948A6BE3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-28,5,,Earmarked Contribution From gerald Jimenez,,Earmarked Contribution From gerald Jimenez. transmitted by check/EFT,2020
SB23,C00694323,B18C1776DF631441C805,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-27,5,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,BE748339B02B54144933,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-30,5,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B3DEF2C2427F5473D97B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-13,5,,Earmarked Contribution From William Ellis,,Earmarked Contribution From William Ellis. transmitted by check/EFT,2020
SB23,C00694323,B9C004E62F02946EAAE1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-17,5,,Earmarked Contribution From Denise Henry,,Earmarked Contribution From Denise Henry. transmitted by check/EFT,2020
SB23,C00694323,B6ACA6A957DDE4D298D7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-18,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BC7BED5DCAF6E435A83B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-05,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BF1E904D96D30410C97A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-30,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B5F7A515C8F3A41C48A3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-19,5,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,BAAFC41B8460C4A1E8D0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-29,5,,Earmarked Contribution From Estela Gonzales-Lomax,,Earmarked Contribution From Estela Gonzales-Lomax. transmitted by check/EFT,2020
SB23,C00694323,B4B4D5AF4C6BF425B999,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-09,5,,Earmarked Contribution From george pelzl,,Earmarked Contribution From george pelzl. transmitted by check/EFT,2020
SB23,C00694323,B3ED52400F7084247821,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-03,5,,Earmarked Contribution From Alfonso Garcia,,Earmarked Contribution From Alfonso Garcia. transmitted by check/EFT,2020
SB23,C00694323,B8B31C95D72324E69BD9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-21,5,,Earmarked Contribution From Mary Agloro,,Earmarked Contribution From Mary Agloro. transmitted by check/EFT,2020
SB23,C00694323,BC59DD314A4FF4918B2A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BC4EDEA50C608468EA8C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-30,5,,Earmarked Contribution From Manuela Mountcastle,,Earmarked Contribution From Manuela Mountcastle. transmitted by check/EFT,2020
SB23,C00694323,B99EC91B700B84C9F9C6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-08,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,BBC881459A6B848F8B57,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-01,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BE014962AF41741A2AC1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-21,5,,Earmarked Contribution From Holly Andreasen,,Earmarked Contribution From Holly Andreasen. transmitted by check/EFT,2020
SB23,C00694323,BB4713068863C4FB8A9B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-22,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B9AB8002DD5DA4D91BEE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B1DB68088B72644CFB20,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-14,5,,Earmarked Contribution From Robert Tonini,,Earmarked Contribution From Robert Tonini. transmitted by check/EFT,2020
SB23,C00694323,BB0CC0C69D7EA440F96B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B0C5926DB978D40F7B14,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-08,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B792A6365AE3C44E59FA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-20,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BEB47AB7B9F4A4F8BA8F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-03,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B6FE7BF6E838F46529A5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-12,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B3273FF6414EC4E67968,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-04,5,,Earmarked Contribution From Anne B Rogers,,Earmarked Contribution From Anne B Rogers. transmitted by check/EFT,2020
SB23,C00694323,B36CDE5039A2E499082A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-04,5,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B4E51344C4E934FBEA95,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-27,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BD0A93E63753442F494D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-25,5,,Earmarked Contribution From paul meade,,Earmarked Contribution From paul meade. transmitted by check/EFT,2020
SB23,C00694323,B8DDAFD8D88BF4BB4B51,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-23,5,,Earmarked Contribution From Clint Madden,,Earmarked Contribution From Clint Madden. transmitted by check/EFT,2020
SB23,C00694323,B7CE10BDE0B7F48BD90D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,5,,Earmarked Contribution From Matthew Langenmayr,,Earmarked Contribution From Matthew Langenmayr. transmitted by check/EFT,2020
SB23,C00694323,B855CA512713243BCB99,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,BA1BC19B0777C433DB56,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B8FF187D072A54A3E895,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-20,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B1AE560EB251F488D8A5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-09-24,5,,Earmarked Contribution From Maria Pimental,,Earmarked Contribution From Maria Pimental. transmitted by check/EFT,2020
SB23,C00694323,B917C7C2306A345D5B04,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-05,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B8C1ECD22E8C0490CBB6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-23,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BB3CFE7D7188C4D498D4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-22,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BDE92CDA22F68457B978,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-17,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,BD72E58BB233345EEA5F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-18,5,,Earmarked Contribution From Lisa Chancellor,,Earmarked Contribution From Lisa Chancellor. transmitted by check/EFT,2020
SB23,C00694323,B067BE8434DEA49C48B9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-10-10,5,,Earmarked Contribution From Ronald Bates,,Earmarked Contribution From Ronald Bates. transmitted by check/EFT,2020
SB23,C00694323,B306DC9EA796C4D0AB08,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-19,5,,Earmarked Contribution From Jeffery Hendricks,,Earmarked Contribution From Jeffery Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B9A9D82756FDC4C74869,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BBA71B3C9CFA2414F94A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-10,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BA8F8771A967E4247B84,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-31,5,,Earmarked Contribution From Kenneth Byers,,Earmarked Contribution From Kenneth Byers. transmitted by check/EFT,2020
SB23,C00694323,BE0C905F62B994FDCB41,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-12-31,5,,Earmarked Contribution From Mary Geddie,,Earmarked Contribution From Mary Geddie. transmitted by check/EFT,2020
SB23,C00694323,B5E4509511D3F4CDD9B9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2019-11-14,5,,Earmarked Contribution From Joeanne Chlebogiannis,,Earmarked Contribution From Joeanne Chlebogiannis. transmitted by check/EFT,2020
SB23,C00694323,B2A83101D33FA49CCA70,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-23,5,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
SB23,C00694323,B04C09D7FE5814C84957,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-10-11,5,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2020
SB23,C00694323,B8C9854878564456C9D2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-11,5,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,B60AC8C0982F845DCB72,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-18,5,,Earmarked Contribution From David Ryan,,Earmarked Contribution From David Ryan. transmitted by check/EFT,2020
SB23,C00694323,B7C8C5E977221463F91A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-20,5,,Earmarked Contribution From Wendy S Nielsen,,Earmarked Contribution From Wendy S Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B22FCAE9B2E78482CA82,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-09-27,5,,Earmarked Contribution From Mark Fix,,Earmarked Contribution From Mark Fix. transmitted by check/EFT,2020
SB23,C00694323,B40E2AD4833594337879,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-11-16,5,,Earmarked Contribution From Valerie Peddicord,,Earmarked Contribution From Valerie Peddicord. transmitted by check/EFT,2020
SB23,C00694323,BE4EADC619BCA49E8B37,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2019-12-30,5,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2020
