linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE5716BCF1A1E48818DC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Bea Christophersen,,Earmarked Contribution From Bea Christophersen. transmitted by check/EFT,2022
SB23,C00694323,BE5349AB24FAB4926B6F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Billie Smith,,Earmarked Contribution From Billie Smith. transmitted by check/EFT,2022
SB23,C00694323,BE54DA52DC1944C7E9A0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Tyne Keever,,Earmarked Contribution From Tyne Keever. transmitted by check/EFT,2022
SB23,C00694323,BE4E8BE8380C043EAB83,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Mark Cardoza,,Earmarked Contribution From Mark Cardoza. transmitted by check/EFT,2022
SB23,C00694323,BE4D7462E6F414718AB9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Thomas Bostwick,,Earmarked Contribution From Thomas Bostwick. transmitted by check/EFT,2022
SB23,C00694323,BE51596B1D4564CAAB13,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Robert Roth,,Earmarked Contribution From Robert Roth. transmitted by check/EFT,2022
SB23,C00694323,BE6938ACD23E642F1AC9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Suzanne Fairchild Houser,,Earmarked Contribution From Suzanne Fairchild Houser. transmitted by check/EFT,2022
SB23,C00694323,BE512D835FF284B099A7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Ken Champagne,,Earmarked Contribution From Ken Champagne. transmitted by check/EFT,2022
SB23,C00694323,BE6972A178B8245D2A30,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Ronald Rhea,,Earmarked Contribution From Ronald Rhea. transmitted by check/EFT,2022
SB23,C00694323,BE69AAEEC7C034811A29,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Harry Schmidt,,Earmarked Contribution From Harry Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BE5071886E7CD48828CC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Chase D'Amico,,Earmarked Contribution From Chase D'Amico. transmitted by check/EFT,2022
SB23,C00694323,BE5051EA990754DACBD2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Donna Harris,,Earmarked Contribution From Donna Harris. transmitted by check/EFT,2022
SB23,C00694323,BE5020936CB494863B64,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Jerald Peckham,,Earmarked Contribution From Jerald Peckham. transmitted by check/EFT,2022
SB23,C00694323,BE6A04D4640634BB3A87,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Candace Schaefer,,Earmarked Contribution From Candace Schaefer. transmitted by check/EFT,2022
SB23,C00694323,BE4FE69076C134D3D993,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Jeffrey Wrede,,Earmarked Contribution From Jeffrey Wrede. transmitted by check/EFT,2022
SB23,C00694323,BE4B8920B969640F6B4C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Ruth Col,,Earmarked Contribution From Ruth Col. transmitted by check/EFT,2022
SB23,C00694323,BE6DF6303670F4331A8E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From John Coleman,,Earmarked Contribution From John Coleman. transmitted by check/EFT,2022
SB23,C00694323,BE6E10C2722904DFAA9E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From James Bandy,,Earmarked Contribution From James Bandy. transmitted by check/EFT,2022
SB23,C00694323,BE4A901A81A984A6DAA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Gail Gompf,,Earmarked Contribution From Gail Gompf. transmitted by check/EFT,2022
SB23,C00694323,BE6B31BE77CCF4EA4929,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Matthew Caldwell,,Earmarked Contribution From Matthew Caldwell. transmitted by check/EFT,2022
SB23,C00694323,BE4E1087ACAD64B62B45,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From John Parker,,Earmarked Contribution From John Parker. transmitted by check/EFT,2022
SB23,C00694323,BE6B6254918B447E09F0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Lyle Nelsen,,Earmarked Contribution From Lyle Nelsen. transmitted by check/EFT,2022
SB23,C00694323,BE6BE1B08BFB14F3389B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Chris AHearn,,Earmarked Contribution From Chris AHearn. transmitted by check/EFT,2022
SB23,C00694323,BE6C1F3624C884545B19,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Brenda Rumcik,,Earmarked Contribution From Brenda Rumcik. transmitted by check/EFT,2022
SB23,C00694323,BE6D1B32946664ED4A49,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From steven plyler,,Earmarked Contribution From steven plyler. transmitted by check/EFT,2022
SB23,C00694323,BE49E9A7E9BE847D3A69,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Lucia Unzueta,,Earmarked Contribution From Lucia Unzueta. transmitted by check/EFT,2022
SB23,C00694323,BE49DB1994F6E477B943,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Jeff Hogan,,Earmarked Contribution From Jeff Hogan. transmitted by check/EFT,2022
SB23,C00694323,BE49AF4ABAEC1406BBE7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2022
SB23,C00694323,BE45DE20E793D4B3B85F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Jeanie Pretz,,Earmarked Contribution From Jeanie Pretz. transmitted by check/EFT,2022
SB23,C00694323,BE45C95D1097943608EB,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-06,5,,Earmarked Contribution From Michael Gao,,Earmarked Contribution From Michael Gao. transmitted by check/EFT,2022
SB23,C00694323,BE458979B9E384A58B6A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Barbara Finn,,Earmarked Contribution From Barbara Finn. transmitted by check/EFT,2022
SB23,C00694323,BE456FC93D29D4CB0A04,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From John Detweiler,,Earmarked Contribution From John Detweiler. transmitted by check/EFT,2022
SB23,C00694323,BE6E959D3AE7F40CD873,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From BARBARA THOMPSON,,Earmarked Contribution From BARBARA THOMPSON. transmitted by check/EFT,2022
SB23,C00694323,BE44D47C1FC314B81A58,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Lee Etta Cadotte,,Earmarked Contribution From Lee Etta Cadotte. transmitted by check/EFT,2022
SB23,C00694323,BE6EAA726F98643CA973,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Virginia Lemaster,,Earmarked Contribution From Virginia Lemaster. transmitted by check/EFT,2022
SB23,C00694323,BE4468C2E99EF4406BF9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Lance Roth,,Earmarked Contribution From Lance Roth. transmitted by check/EFT,2022
SB23,C00694323,BE441256EE38C46B7BCB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Janet Sermon,,Earmarked Contribution From Janet Sermon. transmitted by check/EFT,2022
SB23,C00694323,BE38B299C58124209ABF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Victoria DePalma,,Earmarked Contribution From Victoria DePalma. transmitted by check/EFT,2022
SB23,C00694323,BE38B107ED2EA46349DA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From David Stech,,Earmarked Contribution From David Stech. transmitted by check/EFT,2022
SB23,C00694323,BE732974AFE144B54A12,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Joe Garcia,,Earmarked Contribution From Joe Garcia. transmitted by check/EFT,2022
SB23,C00694323,BE733F9D458E04079AC7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Gregory Sutton,,Earmarked Contribution From Gregory Sutton. transmitted by check/EFT,2022
SB23,C00694323,BE7354E7CA0694A738E4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Kenneth Michael,,Earmarked Contribution From Kenneth Michael. transmitted by check/EFT,2022
SB23,C00694323,BE417689B9215415E9C0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From J Carol Short,,Earmarked Contribution From J Carol Short. transmitted by check/EFT,2022
SB23,C00694323,BE3FD44BBBF304BEAA05,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Patrick Smith,,Earmarked Contribution From Patrick Smith. transmitted by check/EFT,2022
SB23,C00694323,BE3F948C12C004A76BFC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Sylvia Torrey,,Earmarked Contribution From Sylvia Torrey. transmitted by check/EFT,2022
SB23,C00694323,BE705AA3D3D3942ADA90,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Edward Dent,,Earmarked Contribution From Edward Dent. transmitted by check/EFT,2022
SB23,C00694323,BE4290615C64A4DB9B66,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Cynthia Miller,,Earmarked Contribution From Cynthia Miller. transmitted by check/EFT,2022
SB23,C00694323,BE720DD17AF1A49BB8DD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Gary Fuller,,Earmarked Contribution From Gary Fuller. transmitted by check/EFT,2022
SB23,C00694323,BE4207B2DB03045DB8ED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From jimmy adams,,Earmarked Contribution From jimmy adams. transmitted by check/EFT,2022
SB23,C00694323,BE41D756FC9BB4E5EAFF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Victor Hadad,,Earmarked Contribution From Victor Hadad. transmitted by check/EFT,2022
SB23,C00694323,BE72C574EB8474314AEC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From John Cheese,,Earmarked Contribution From John Cheese. transmitted by check/EFT,2022
SB23,C00694323,BE72CE650875D4842870,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Fredrick Kim,,Earmarked Contribution From Fredrick Kim. transmitted by check/EFT,2022
SB23,C00694323,BE72E19E1BF1B4D7785C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Juliett Hakula,,Earmarked Contribution From Juliett Hakula. transmitted by check/EFT,2022
SB23,C00694323,BE7388BE42499463B87D,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-03,5,,Earmarked Contribution From Franco Colonna,,Earmarked Contribution From Franco Colonna. transmitted by check/EFT,2022
SB23,C00694323,BE738F63D4D244FE9B42,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From zo to,,Earmarked Contribution From zo to. transmitted by check/EFT,2022
SB23,C00694323,BE7605AD77316407187B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Ryan Vicknair,,Earmarked Contribution From Ryan Vicknair. transmitted by check/EFT,2022
SB23,C00694323,BE758BD7E4E6143AE98B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Mary Anderson,,Earmarked Contribution From Mary Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE3B1A4AB6CB54ED3B8D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From KONSTANTINOS ELEFTHERIADIS,,Earmarked Contribution From KONSTANTINOS ELEFTHERIADIS. transmitted by check/EFT,2022
SB23,C00694323,BE73C0EB95D9D4D0CAE1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From David Adler,,Earmarked Contribution From David Adler. transmitted by check/EFT,2022
SB23,C00694323,BE73CC54A059948E8AE3,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2022-11-02,5,,Earmarked Contribution From Tom Marinko,,Earmarked Contribution From Tom Marinko. transmitted by check/EFT,2022
SB23,C00694323,BE3DDA1068BE74EC9A16,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Nadine LeClert,,Earmarked Contribution From Nadine LeClert. transmitted by check/EFT,2022
SB23,C00694323,BE758E1C494D44B0FAC7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Donald Oberfoell,,Earmarked Contribution From Donald Oberfoell. transmitted by check/EFT,2022
SB23,C00694323,BE7449F47D8DD4673B99,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Paul Castagna,,Earmarked Contribution From Paul Castagna. transmitted by check/EFT,2022
SB23,C00694323,BE747DB58FC294E42A88,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Sandy Day,,Earmarked Contribution From Sandy Day. transmitted by check/EFT,2022
SB23,C00694323,BE396E8C1C91247AD894,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Reed Bonham,,Earmarked Contribution From Reed Bonham. transmitted by check/EFT,2022
SB23,C00694323,BE5F5E570DFE44A4D9EE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Linda Fitzgerald,,Earmarked Contribution From Linda Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,BE60332EA5AEF4C33874,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From DIANE GRASSO,,Earmarked Contribution From DIANE GRASSO. transmitted by check/EFT,2022
SB23,C00694323,BE617E022FD764DFE81B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,BE605946EB0CB40E7B4D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Ronald Dibble,,Earmarked Contribution From Ronald Dibble. transmitted by check/EFT,2022
SB23,C00694323,BE6075210D95E4300892,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Suzanne McKee,,Earmarked Contribution From Suzanne McKee. transmitted by check/EFT,2022
SB23,C00694323,BE779C10755984BD4A00,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Marlys Coryell,,Earmarked Contribution From Marlys Coryell. transmitted by check/EFT,2022
SB23,C00694323,BE5E88ECF07494105AAB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From michael coseriu,,Earmarked Contribution From michael coseriu. transmitted by check/EFT,2022
SB23,C00694323,BA3AEDAA81BEC46C6843,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Anita Pendleton,,Earmarked Contribution From Anita Pendleton. transmitted by check/EFT,2022
SB23,C00694323,BA3AB8B2149594A30BF0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Carl Rosen,,Earmarked Contribution From Carl Rosen. transmitted by check/EFT,2022
SB23,C00694323,BA3784E6C2D7A4E428A2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,BA3EC92BB2E444024BC6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Waheed Saeed,,Earmarked Contribution From Waheed Saeed. transmitted by check/EFT,2022
SB23,C00694323,BA356AADC9C044EC399A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Minghui Yang,,Earmarked Contribution From Minghui Yang. transmitted by check/EFT,2022
SB23,C00694323,BA3BE53F31A424F4D845,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-01,5,,Earmarked Contribution From Wenrich Diana,,Earmarked Contribution From Wenrich Diana. transmitted by check/EFT,2022
SB23,C00694323,BA3BC7C9FC03F44B680A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,BA3FF45D01379403EA76,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Jeaninne Kasa,,Earmarked Contribution From Jeaninne Kasa. transmitted by check/EFT,2022
SB23,C00694323,BA400CDE0D9FB460C93A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2022
SB23,C00694323,BA33C416F476A4DEEB8E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Chris VandenBerg,,Earmarked Contribution From Chris VandenBerg. transmitted by check/EFT,2022
SB23,C00694323,BA3313A7E121F43E4B4D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Romelle Click,,Earmarked Contribution From Romelle Click. transmitted by check/EFT,2022
SB23,C00694323,BA373026BA6CD406483E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From John Wickett,,Earmarked Contribution From John Wickett. transmitted by check/EFT,2022
SB23,C00694323,BA32AFCBFE6064CF1BE2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Steve Harrington,,Earmarked Contribution From Steve Harrington. transmitted by check/EFT,2022
SB23,C00694323,BA41B0E6A46FE46378DD,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-11-02,5,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BA31E4F94BE4A4423B02,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Debbie Edel,,Earmarked Contribution From Debbie Edel. transmitted by check/EFT,2022
SB23,C00694323,BA41D1C233044456C9AB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From steven finehout,,Earmarked Contribution From steven finehout. transmitted by check/EFT,2022
SB23,C00694323,BA31C3111638F4EAF9CA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Susan Bennett,,Earmarked Contribution From Susan Bennett. transmitted by check/EFT,2022
SB23,C00694323,BA3DC7576D52C4AD0A2E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From HOLLY ERICKSeNKOENIG,,Earmarked Contribution From HOLLY ERICKSeNKOENIG. transmitted by check/EFT,2022
SB23,C00694323,BA349227910864412844,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From Dan Henshall,,Earmarked Contribution From Dan Henshall. transmitted by check/EFT,2022
SB23,C00694323,BA3E6613CF07B43498DA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-06,5,,Earmarked Contribution From Lynn Walcher,,Earmarked Contribution From Lynn Walcher. transmitted by check/EFT,2022
SB23,C00694323,BA3486B4CB7954A31910,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-05,5,,Earmarked Contribution From Charles Brossow,,Earmarked Contribution From Charles Brossow. transmitted by check/EFT,2022
SB23,C00694323,BA3479682C26942CC836,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-04,5,,Earmarked Contribution From Victor Fischer,,Earmarked Contribution From Victor Fischer. transmitted by check/EFT,2022
SB23,C00694323,BA2FFAF4715ED43919BA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-02,5,,Earmarked Contribution From William Brown,,Earmarked Contribution From William Brown. transmitted by check/EFT,2022
SB23,C00694323,BA350323B85414F7D891,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Nicholas DiCicco,,Earmarked Contribution From Nicholas DiCicco. transmitted by check/EFT,2022
SB23,C00694323,BA3278AFDB32D426DBC3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-11-03,5,,Earmarked Contribution From Cindy Richardson,,Earmarked Contribution From Cindy Richardson. transmitted by check/EFT,2022
SB23,C00694323,BA423210E6421435D9AE,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2022-11-04,5,,Earmarked Contribution From binh tran,,Earmarked Contribution From binh tran. transmitted by check/EFT,2022
