linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADAFA217487F34A9DAA8,IND,,Liu,Mingfang,,,,1851 Stratford Park Pl,Apt 308,Reston,VA,20190,,2021-12-24,7,7756,NORTHERN VIRGINIA COMMUNITY COLLEGE,IT ANALYST,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA29270DB88D6458B9BC,IND,,Hopkins,Joseph,,,,17365 Waterloo Rd,,Amissville,VA,20106,,2021-12-23,7,449,GIANT FOOD,NIGHT CREW,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3954BED66C0F407DA72,IND,,Geiger,Alan,,,,4423 Ocean View Ave,,Virginia Beach,VA,23455,,2021-12-21,7,166,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,A338008FBA4C44D809FD,IND,,E,Janet,,,,40 Oak St,,Fishersville,VA,22939,,2021-12-21,7,229,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB814A7C2AEA44340828,IND,,Wray,Pat,,,,71 Jamestown Rd,,Rocky Mount,VA,24151,,2021-12-19,7,197.76,MAGICCITYFORD,SERVICE ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5566E61745D848C7A9B,IND,,Ware,Connel,,,,2213 College Ave,,Bluefield,VA,24605,,2021-12-19,7,512,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1785349B817E48259CB,IND,,Stephens,Barbara,,,,909 Ruffner Pl,,Lexington,VA,24450,,2021-12-23,7,2342.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1658EC1C137C44B88BB,IND,,C,John,,,,43761 Churchill Glen Dr,,Chantilly,VA,20152,,2021-12-20,7,429,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AE67092AC04DB4FC49D0,IND,,Beaulieu,Blaine,,,,912 Gilford Ct,,Newport News,VA,23608,,2021-12-19,7,996.5,BON SECOURS MERCY HEALTH,SERVER ENGINEER II,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1176B64A3CE74C348CA,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-12-20,7,10360.3,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AFFC44A028406465BB0A,IND,,Phillips,Janet,,,,1338 Swift Creek Ln,,Manakin Sabot,VA,23103,,2021-12-19,7,2250.31,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD2FBA8AA8E4944EE86C,IND,,Callaham,Elizabeth,,,,6134 Studeley Ave,,Norfolk,VA,23508,,2021-12-19,7,81,EXPRESS PROFESSIONALS,MEDICAL BILLING SPECIALIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB90296CE521F46FAA33,IND,,Chick,Virgil,,,,17 Little Hill Ln,,Cumberland,VA,23040,,2021-12-19,7,1309.02,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF78BF48B2D0343E592D,IND,,Weaver,Harry,,,,1910 Stone Mill Dr,,Salem,VA,24153,,2021-07-10,7,858,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF74EC0A73F30488DA53,IND,,Taylor,Bruce,,,,4811 Croft Ct,,Glen Allen,VA,23060,,2021-07-10,7,365,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A714C652CA8634925AD3,IND,,B,D,,,,46209 Trillum Sq,Apt 294,Sterling,VA,20165,,2021-07-29,7,101,CAREGIVERS HHS,RN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A98D44EFAB5B84EB4958,IND,,Firtion,Brian,,,,110 Woodmont Ln,,Forest,VA,24551,,2021-07-29,7,1439,US PIPE,ELECTRICAL ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF5799B8FF68245A79A9,IND,,Valenta,Barbara,,,,1301 Oakwood Dr,,Colonial Heights,VA,23834,,2021-07-31,7,257,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA11F36F8817646D597B,IND,,Copeland,Mark,,,,326 S Resort Blvd,,Hampton,VA,23664,,2021-07-31,7,85.32,DUES,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3E30A893638E4A838AC,IND,,Meyer,Cynthia,,,,2145 Inglewood Dr,,Charlottesville,VA,22901,,2021-07-29,7,219,UVA,CLINICAL LAB SCIENTIST,,"Earmarked for NEW MISSION LEADERSHIP FUND, INC. (C00722835)",2022
SA11AI,C00694323,AE2C922EC14E943EF8CA,IND,,Reed,Kari,,,,14005 Red River Dr,,Centreville,VA,20121,,2021-07-30,7,337,n/a,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A79DB8898FEA242ABBCF,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2021-08-01,7,18150.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB315BFCB86554866A42,IND,,Nelson,Lawrence,,,,2327 S Nash St,,Arlington,VA,22202,,2021-07-30,7,197,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC04E33D88A374455BDE,IND,,Griffith,jackie,,,,534 Briarwood Ln,,Aroda,VA,22709,,2021-09-25,7,234,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2E0D3710C9648C7BB8,IND,,Jessup,Roger,,,,PO Box 2910,,Chester,VA,23831,,2021-09-25,7,71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98A2F8680D1B4A4FB83,IND,,Nargele USMC (Ret),LtCol Dominik,,,,208 S Ivy St,,Arlington,VA,22204,,2021-09-25,7,14621.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA3A60269BB3644FAA23,IND,,Mitchell,Jeri,,,,10 Poe Pl,,Stafford,VA,22556,,2021-09-24,7,1303,CTL,TELECOM,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9D06A506EB884C59BE0,IND,,Garlick,Cynthia,,,,9000 Teddy Rae Ct,,Springfield,VA,22152,,2021-09-03,7,62,Self employed,Organizing company,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A813AF793207A44A1BAA,IND,,Paul,Samuel,,,,37693 Chestnut Mountain Rd,,Damascus,VA,24236,,2021-09-07,7,1543.25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A69250F17DEB8439785C,IND,,brennan,edward,,,,19669 Gleedsville Rd,,Leesburg,VA,20175,,2021-09-07,7,10805,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A11587F9FB34540F9B82,IND,,Cohen,Susan,,,,700 Oriole Dr,Apt 512C,Virginia Beach,VA,23451,,2021-09-25,7,155.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE751CE0DFA054FA0899,IND,,Coleman,Michael,,,,6391 Poplar Camp Rd,,Austinville,VA,24312,,2021-09-24,7,440,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF865C623A02E4AB5AFF,IND,,Brooks,Arlene,,,,3600 Massaponax Church Rd,,Fredericksburg,VA,22408,,2021-09-24,7,691,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A61A9F6A8642847D19E0,IND,,Kypros,Christopher,,,,333 Pefley Dr,,Norfolk,VA,23502,,2021-08-18,7,251,ST PATRICK CATHOLIC SCHOOL,TEACHER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A931931F161A14ED8B6D,IND,,Thimpson,John W.,,,,1668 Rocky Rd,,Buchanan,VA,24066,,2021-08-18,7,73,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A715708615835415F9EC,IND,,Brown,Sherry,,,,511 Nuckolls Curve Rd,,Galax,VA,24333,,2021-08-18,7,485.3,AMESBURYTRUTH,MATERIAL HANDLER EQUIPMENT OPERATOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A967123A61BA545B388A,IND,,Valenta,Barbara,,,,1301 Oakwood Dr,,Colonial Heights,VA,23834,,2021-09-27,7,281,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A974288F5EAA74CCD8CD,IND,,Brown,Sherry,,,,511 Nuckolls Curve Rd,,Galax,VA,24333,,2021-09-22,7,641.78,AMESBURYTRUTH,MATERIAL HANDLER EQUIPMENT OPERATOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8C83719FC18E48B7AFD,IND,,Marseglia,Patricia,,,,3514 17th St S,,Arlington,VA,22204,,2021-09-22,7,187.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36C3FB1F05724862A5B,IND,,Warmack,Iona,,,,13427 Hillto0 Farm Road,,Gordonsville,VA,22942,,2021-09-24,7,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A102729B2286E471F912,IND,,Pecor,Rain,,,,PO Box 304,,Rocky Mount,VA,24151,,2021-09-27,7,420,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A09D2560C5D4444DAB5D,IND,,Jacobs,Charles,,,,12004 Fitzgerald Way,,Bristow,VA,20136,,2021-09-24,7,362,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A16A55892568141BCADC,IND,,Freesnd,Gladys,,,,7673 Marshall Arch Dr,,Mechanicsville,VA,23111,,2021-09-24,7,206,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5C3AE5BA9CDA449A93C,IND,,Stephens,Barbara,,,,909 Ruffner Pl,,Lexington,VA,24450,,2021-09-25,7,1295.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A003751FFDB0E4B9D815,IND,,Coleman,Michael,,,,6391 Poplar Camp Rd,,Austinville,VA,24312,,2021-09-28,7,462,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ACAAFD22FA61540FEA89,IND,,Stump,Larry,,,,4822 25th St N,,Arlington,VA,22207,,2021-09-27,7,4186.9,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A17B64FF61D4B4894B72,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,20111,,2021-07-08,7,1799.5,JOHNSON SMICK INTERNATIONAL INC.,Exec.asst. semi ret'd.,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6B7E888EE23D4ED98D6,IND,,Merritt,Cynthia,,,,502 W Ocean View Ave,,Norfolk,VA,23503,,2021-07-08,7,2024.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A00A2E1B490964278B33,IND,,Amp ell,Jean,,,,5409 Village Run,,Cave Spring,VA,24018,,2021-07-06,7,10994.4,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD9AFE6B7B1A4410E944,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2021-07-12,7,17162.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAA5D34C931084354AF8,IND,,Tesnow,Dave,,,,8303 Old Tree Ct,,Springfield,VA,22153,,2021-07-12,7,447,HA DESIGN,PM,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ACE3FC81E831F4F61B66,IND,,Kircher,Lawrence,,,,11223 Chester Garden Cir,,Chester,VA,23831,,2021-07-08,7,1096,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC54F2E993E9F408DB38,IND,,GARNER,NANCY,,,,PO Box 10816,,Burke,VA,22009,,2021-07-08,7,132,EKKO TITLE,TITLE INSURANCE AGENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA11FEA625F2844B0B9D,IND,,Lindsay,Judy,,,,5593 Ann Peake Dr,,Fairfax,VA,22032,,2021-07-08,7,81,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADD4315F792CF442295D,IND,,Keeter,Claudette,,,,121 Fairway Dr,,Danville,VA,24541,,2021-11-29,7,1384.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A03D07BD211A8465A998,IND,,nakatsuka,mitsuu,,,,12906 Mill Meadow Ct,,Midlothian,VA,23112,,2021-11-25,7,120,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1C557047E86B4533AF5,IND,,Phillips,Janet,,,,1338 Swift Creek Ln,,Manakin Sabot,VA,23103,,2021-11-30,7,2191,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A155BBC23A3294FAC958,IND,,Nikolov,Veselin,,,,10 Keswick Cir,,Chesapeake,VA,23320,,2021-11-30,7,91,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE068D4A900DF4262A91,IND,,Obenshain,Everette,,,,2225 Bainbridge Dr,,Salem,VA,24153,,2021-11-19,7,1092.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A06795C86703F4EE18B4,IND,,E,Janet,,,,40 Oak St,,Fishersville,VA,22939,,2021-11-20,7,190,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD20464EEE02948C78C1,IND,,Wray,Pat,,,,71 Jamestown Rd,,Rocky Mount,VA,24151,,2021-11-19,7,138.76,MAGICCITYFORD,SERVICE ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF7F8E0F8212743F59FA,IND,,Phillips,Janet,,,,1338 Swift Creek Ln,,Manakin Sabot,VA,23103,,2021-11-19,7,2077.25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A04288C9DA4814672A3A,IND,,L,Kathryn,,,,20651 Crescent Pointe Pl,,Ashburn,VA,20147,,2021-11-20,7,584.87,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A043D8169FC734D5AAD5,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-11-20,7,10025.3,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AD4B32CD9E72F44F0949,IND,,Meyer,Cynthia,,,,2145 Inglewood Dr,,Charlottesville,VA,22901,,2021-11-29,7,387,UVA,CLINICAL LAB SCIENTIST,,"Earmarked for NEW MISSION LEADERSHIP FUND, INC. (C00722835)",2022
SA11AI,C00694323,A5C9DC69B7D8C460F9A9,IND,,Bresslee,Candace,,,,4900 Carlisle Mews,,Williamsburg,VA,23188,,2021-11-10,7,1987.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5CA7BA749A8D4241B9B,IND,,Newm,Dianne,,,,10301 Windbluff Dr,,Richmond,VA,23238,,2021-11-10,7,1686.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49BB0B9555214E5288F,IND,,Taylor,Delta,,,,800 W Ridgeway St,Apt 106RV,Clifton Forge,VA,24422,,2021-11-10,7,143,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A784FF9CB579446AA8D5,IND,,Taylor,Delta,,,,800 W Ridgeway St,Apt 106RV,Clifton Forge,VA,24422,,2021-11-10,7,143,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A878696A6DF074654946,IND,,Phillips,Janet,,,,1338 Swift Creek Ln,,Manakin Sabot,VA,23103,,2021-11-10,7,2028.37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13D3F68245474B5D9C2,IND,,Cuellar,Ernestine,,,,1312 Duncan Ln,,Virginia Beach,VA,23455,,2021-11-29,7,8188.13,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A63B11DF8F6FE4BDC930,IND,,Gilmore,L. Sue,,,,3377 Navigator Dr,,Greenbackville,VA,23356,,2021-11-29,7,61,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAECE63DF9DFE4FEA8C2,IND,,Lyon,Roger,,,,10300 Three Chopt Rd,,Henrico,VA,23233,,2021-11-27,7,811.25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AED43DE2E989A486B92D,IND,,Cook,Stanton,,,,1567 Somerset Dr,,Forest,VA,24551,,2021-11-27,7,167.14,USC,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00081E6174EC4730B90,IND,,Brooks,Linda,,,,9012 Patterson Ave,Apt 43,Henrico,VA,23229,,2021-11-27,7,3858,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1CA7D56265FB4D80AE8,IND,,Valenta,Barbara,,,,1301 Oakwood Dr,,Colonial Heights,VA,23834,,2021-11-27,7,315,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB780B3A153D04DBBA00,IND,,Wise,Wanda,,,,262 Hebron Rd,,Staunton,VA,24401,,2021-11-28,7,1712,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7B4834EBA8CF440D9AC,IND,,Lombardi,William,,,,2619 Pocaty Rd,,Chesapeake,VA,23322,,2021-11-28,7,254,WILLIAM TWINE,MANAGER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ACC6688173E914B86833,IND,,Nikolova,Anelia,,,,10 Keswick Cir,,Chesapeake,VA,23320,,2021-07-01,7,189.77,PPS,TEACHER,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,A371626CFF425460A961,IND,,DeBoissiere,Alex,,,,2703 Valestra Cir,,Oakton,VA,22124,,2021-07-03,7,377,AVANGRID,EXECUTIVE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0E7679A20C2445A6B8E,IND,,V,Kimberly,,,,9325 Amaryllis Ave,,Manassas,VA,20110,,2021-09-21,7,35,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A119329278ED2411684E,IND,,Feinour,Edwin,,,,3711 Peakwood Dr SW,,Roanoke,VA,24014,,2021-09-21,7,3774,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD4C08ABD70464F3985C,IND,,Burns,Judith M,,,,809 Bellingham Dr,,Chesapeake,VA,23322,,2021-09-22,7,504,CITY OF CHESAPEAKE,BRIDGE OPERATOR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A18AFE4C3D0FD468EAA5,IND,,Stephens,Barbara,,,,909 Ruffner Pl,,Lexington,VA,24450,,2021-09-23,7,1273.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A2D645484E74E1FBC5,IND,,Owen,Janet,,,,6709 Roundabout Way,,Chesterfield,VA,23832,,2021-09-02,7,3408,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A88DD3E663E9A4E228ED,IND,,Begley,Mary Frances,,,,35 N Court St,,Windsor,VA,23487,,2021-09-02,7,428,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD2D924A2EAF8423EA47,IND,,Wyland,Kay H.,,,,10217 Windbluff Dr,,Henrico,VA,23238,,2021-09-02,7,132,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9878F5DF90CA402FB36,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-09-20,7,7626,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ABB4CA0E4114849B6AE1,IND,,Phillips,Janet,,,,1338 Swift Creek Ln,,Manakin Sabot,VA,23103,,2021-09-20,7,1684.59,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7FB04F3A6DB5456CABB,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-09-20,7,7626,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ABA051BB0AD2A4C37BF8,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-09-20,7,7626,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A5D78B044D1BF4987803,IND,,Martin,Shirley,,,,1373 Flanagan Dr,,Christiansburg,VA,24073,,2021-07-04,7,3874,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A842AFF0122C24C1EB1E,IND,,Amp ell,Jean,,,,5409 Village Run,,Cave Spring,VA,24018,,2021-07-04,7,10235.9,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9CD9B61D19374846B76,IND,,Najm,Youssef,,,,5589 Callcott Way,,Alexandria,VA,22312,,2021-09-19,7,388,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A624E95E0484A4F56B7E,IND,,Crane,Jeffrey,,,,14412 Kirkwall Rd,,Orange,VA,22960,,2021-09-17,7,7,FAUQUIER CO SCHOOLS,SCHOOL SECURITY,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A26FA8A394534406298F,IND,,Marseglia,Patricia,,,,3514 17th St S,,Arlington,VA,22204,,2021-09-17,7,155.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6060B80946704BB7884,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-09-20,7,7626,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A410CFA0E2EF94F8A860,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-09-20,7,7626,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A19DAE71468A94F0FB15,IND,,Taylor,Bruce,,,,4811 Croft Ct,,Glen Allen,VA,23060,,2021-09-19,7,464,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABDE2251D769942CBBD2,IND,,Nolen,Shawn,,,,327 Pinelake Farm Rd,,Buffalo Junction,VA,24529,,2021-09-23,7,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7764D70912D74E23B47,IND,,Knapp,David,,,,205 Sequoia Cir NW,,Christiansburg,VA,24073,,2021-07-06,7,1101,RETIRED,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A948216F316734F60836,IND,,Hewitt,Teresa,,,,11563 Spencer Ct,,Fredericksburg,VA,22408,,2021-07-06,7,383,RETIRED,BUS AIDE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AA3745675C04B3EB53,IND,,Anderson,Edie,,,,101 Anderson Trl,,Farmville,VA,23901,,2021-08-19,7,48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A63143D3A9B304236A2B,IND,,Sowa,Cathy,,,,5509 Kendrick Ln,,Burke,VA,22015,,2021-08-19,7,282,LEIDOS,EXECUTIVE ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88E8ECD4B0DD49BE994,IND,,Bush,Roland,,,,532 Woodhaven Dr,,Lynchburg,VA,24502,,2021-08-19,7,32,BURNS  MCDONNELL,CONSTRUCTION SUPERINTENDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF1AE0387FA8498A8C1,IND,,Wells,Jean,,,,11129 Ravine Dr,,Manassas,VA,20111,,2021-07-16,7,1862.5,JOHNSON SMICK INTERNATIONAL INC.,Exec.asst. semi ret'd.,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,AC56A6C0533404AAF917,IND,,Phillips,Janet,,,,1338 Swift Creek Ln,,Manakin Sabot,VA,23103,,2021-08-20,7,1520.33,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A68DE08BE343E45359AB,IND,,Renard,Francoise,,,,7311 Venice St,,Falls Church,VA,22043,,2021-08-17,7,392,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACDFBAE04BD4A41608F0,IND,,Wright,Linda,,,,6721 W Wakefield Dr,,Alexandria,VA,22307,,2021-08-20,7,5396,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
