linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0C5CA8C04C8E4D968E1,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-11-03,3.33,8122.76,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A6BD37296E79B4931A16,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-11-03,3.33,8122.76,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A85D6D0559B1A4B56B06,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-11-03,3.33,8122.76,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A48DCC83B759143EF836,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-11-14,3.33,8060.8,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A65CDCB1DF9EE44549C6,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-11-14,3.33,8060.8,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A49A984DD5ECA4D91B7D,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-11-14,3.33,8060.8,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AF1E03B599CBB43108F9,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-11-14,3.33,8060.8,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AE1069C4CF23F41B6AE4,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-12-28,3.33,9066.26,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A517D6BA7DC5D4758B52,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-12-28,3.33,9066.26,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AA1207637FE094A80AB1,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-12-28,3.33,9066.26,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AB719B58FE31B422E836,IND,,Cvross,Robert M,,,,PO Box 66,,Johnson,VT,05656,,2021-12-28,3.33,9066.26,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A761E530776094A7993F,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-08-27,3.33,1932.21,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A6481C291E98841D585E,IND,,Minott,Adelaide,,,,2518 Stage Rd,,Guilford,VT,05301,,2021-08-27,3.33,1932.21,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A6205B85F6ED34637A84,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-10-22,3,1670.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFD8298CD17514603865,IND,,Lemaire,Mary,,,,153 Shippee Rd,,Whitingham,VT,05361,,2021-10-23,3,39.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73B6ED2E93DF4EF4BF6,IND,,clarke,Ther'ese,,,,44 West St,,Rutland,VT,05701,,2021-08-15,3,34.76,ROMAN CATHOLIC CHURCH,"Lector,Cathost,Prsh Librn",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C929079A5F44CD0BA2,IND,,Lavely,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-08-11,3,1850.25,RETIRED,NIGHT AUDITOR,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A785437D166764116A12,IND,,Golec,Stefan,,,,11 Russell St,,Bellows Falls,VT,05101,,2021-12-07,3,56,WHELEN,MANUFACTURING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF8CAD0B3D1474AF5B7C,IND,,"Tarantino, CDA",Amma Arlene,,,,62 Garfield Dr,Apt 6,Brattleboro,VT,05301,,2021-12-06,3,321,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFDEA14579D5946CC800,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2021-12-08,3,2424,AHS STATE OF VT.,For Unemployment,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AD665C15D55B34A56948,IND,,Currier,Janet,,,,205 Marshall Rd,,Chester,VT,05143,,2021-12-02,3,523.5,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A12BE30F532C948B0B87,IND,,Ghosh,Manindra,,,,311 Crescent Blvd,,Bennington,VT,05201,,2021-12-28,3,1640,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADFB9AF53D4F94F1B929,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,05261,,2021-09-15,3,245.03,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A254A6EFC2FA446239FC,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-12-30,3,2071.9,NORTH EAST AUTO,MECHANIC,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0AE8F53120F24A1EA78,IND,,Lavely,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-08-07,3,1812.25,RETIRED,NIGHT AUDITOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A58E721F6451345CAB48,IND,,Ellis,Kay,,,,381 Spring St,,Saint Johnsbury,VT,05819,,2021-07-17,3,33,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01B1D20995574D188E8,IND,,Lavely,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-08-05,3,1791.25,RETIRED,NIGHT AUDITOR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A9DAB223FA1C84F85B4A,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-11-10,3,7830.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF2F8E6E5D3441A78AF,IND,,Rousseau,Candi,,,,662 Route 67 West,,North Bennington,VT,05257,,2021-09-13,3,198,CASELLA,SCALE OPERATORS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC1CA9C30BACC4500AC1,IND,,McMillen,jane,,,,28 David Ave,,Castleton,VT,05735,,2021-09-13,3,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7B8A8576E91F46BCA7F,IND,,Desranleau,Daniel,,,,14 Hobbs Rd,,Milton,VT,05468,,2021-09-09,3,200,BURLINGTON,TECHNICIAN,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AC872B41550C34D09A28,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-01,3,1743.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A71FDF8450C624DED82E,IND,,clarke,Ther'ese,,,,44 West St,,Rutland,VT,05701,,2021-08-22,3,37.76,ROMAN CATHOLIC CHURCH,"Lector,Cathost,Prsh Librn",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7ED9E36AF3FB4C90944,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-07-16,3,1332.4,NORTH EAST AUTO,MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A372B3D295422485CA4B,IND,,Lloyd,Joseph,,,,824 Old Bow Rd,,Springfield,VT,05156,,2021-07-15,3,58,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A1DB182B1F2B04BC4983,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-07-07,3,1286.4,NORTH EAST AUTO,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C66EA7D9FB741B3AB5,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-07-07,3,1286.4,NORTH EAST AUTO,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABE2AF4E11FA74B04B1F,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-07-06,3,1254.4,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8016511D3E504111ACF,IND,,Genockr,Robert,,,,PO Box 1042,,Williston,VT,05495,,2021-07-06,3,594,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF3CA604F66A04D99BD4,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-07-06,3,1254.4,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AED197CDDB3F74EB1A59,IND,,farrell,kevin,,,,951 Kirby Mountain Rd,,Concord,VT,05824,,2021-09-18,3,986.02,LYNDON,PROF,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF35BB02962CE4403A49,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-10-10,3,6307.62,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9065781BBF964581985,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-10-12,3,6553,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A94F30ACF4AC4434D97D,IND,,Ghosh,Manindra,,,,311 Crescent Blvd,,Bennington,VT,05201,,2021-09-05,3,602,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AECC805F9701D4494B60,IND,,Kingsland,Deb,,,,158 Taylor St,,Milton,VT,05468,,2021-08-18,3,240,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACAEC38A57183418485C,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-05,3,1813.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9E012952A80D4658852,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2021-09-01,3,1856.55,SELF,CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFDED013E8DDA43969B7,IND,,Campbell,Penny,,,,100 Eastview Ter,,Middlebury,VT,05753,,2021-07-31,3,28,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A68D56B6BA9E046E7869,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2021-12-01,3,1994.55,SELF,CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACEC9B4D6F2E84D1EBF8,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2021-12-03,3,2780,SELF,MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFDD32CD4366C448FA38,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-12-30,3,2071.9,NORTH EAST AUTO,MECHANIC,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD869FDDFA07B439A9EF,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-12-30,3,2071.9,NORTH EAST AUTO,MECHANIC,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A56190605FED04205BA6,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-09-14,3,1491.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A80C823D676B3452DB3D,IND,,Thompson,Sandra,,,,598 Flat Rock Rd,,Charlotte,VT,05445,,2021-09-14,3,48.25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A07FECF9645654D2486E,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,05261,,2021-09-15,3,245.03,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A59B9CBCD6B8544D9AB0,IND,,farrell,kevin,,,,951 Kirby Mountain Rd,,Concord,VT,05824,,2021-09-18,3,986.02,LYNDON,PROF,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A96FE08789F3B41C0A37,IND,,E.,Charles,,,,90 Allen Rd,Apt 205,South Burlington,VT,05403,,2021-11-15,3,1030.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A870D5EAD9B284AADBD4,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-15,3,1913.9,NORTH EAST AUTO,MECHANIC,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A6E87668FEC7A42E6847,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-05,3,1813.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF744A3F8874C478F9C2,IND,,Gagne,Gabriel,,,,718 Maquam Shore Rd,,Swanton,VT,05488,,2021-11-23,3,455,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACC72348456CD48E686F,IND,,Guasconi,Juliette,,,,1158 Niles School Rd,,Pownal,VT,05261,,2021-11-26,3,367.03,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9C83F2FDC0C049379D5,IND,,Lloyd,Joseph,,,,824 Old Bow Rd,,Springfield,VT,05156,,2021-07-25,3,86,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFCBAC31BCD924A60837,IND,,Lavely,John,,,,506 S Willard St,Apt A,Burlington,VT,05401,,2021-08-07,3,1812.25,RETIRED,NIGHT AUDITOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A71E508A756334F73A0F,IND,,Nevin,Sara,,,,1406 W Hill Rd,,Northfield,VT,05663,,2021-10-21,3,658,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD507274C579741B3ABA,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-10-22,3,1670.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA1EFF130B3EF497E9FD,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-10-22,3,1670.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5E2D3DDA041D4185883,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2021-11-01,3,1948.55,SELF,CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42BC21A01ACC4E15AD0,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-01,3,1743.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,AD908AC3BA45E422FA26,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2021-11-03,3,2559,SELF,MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7FD564B9D68B41A3855,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-03,3,1776.9,NORTH EAST AUTO,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4956E0F1E56E4CA6B2A,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-11-04,3,7638.24,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A82AA35E420744F45B15,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-08-25,3,1449.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB76B283A17314785A4F,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-08-25,3,1449.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6A037DE8722E4BFBA06,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-08-25,3,1449.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A024D3ADD601B4AC2B72,IND,,clarke,Ther'ese,,,,44 West St,,Rutland,VT,05701,,2021-07-18,3,31.76,ROMAN CATHOLIC CHURCH,"Lector,Cathost,Prsh Librn",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF2C732CEA1354EFEBAF,IND,,clarke,Ther'ese,,,,44 West St,,Rutland,VT,05701,,2021-07-17,3,25.76,ROMAN CATHOLIC CHURCH,"Lector,Cathost,Prsh Librn",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEE2AE06768A14110837,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2021-10-01,3,1902.55,SELF,CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE38D117CB41C40ECBAA,IND,,Johnson,Karen,,,,1 Sunrise Rd,,Barre,VT,05641,,2021-12-14,3,1646.28,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE4F0B888B034BC7B18,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-12-10,3,9519.78,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50D98B75A0CF447DAA0,IND,,Foley,Janet,,,,809 Main St,,Bennington,VT,05201,,2021-12-02,3,243,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5D63F0735CE84DECB81,IND,,Foley,Janet,,,,809 Main St,,Bennington,VT,05201,,2021-12-02,3,243,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A4ECCE668888E4ECB952,IND,,L.,Ann,,,,107 Wild Rose Cir,,Shelburne,VT,05482,,2021-12-10,3,253,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5A52227847FF4E7BB2B,IND,,clarke,Ther'ese,,,,44 West St,,Rutland,VT,05701,,2021-07-18,3,31.76,ROMAN CATHOLIC CHURCH,"Lector,Cathost,Prsh Librn",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E8B6E411EEB4FEFBB9,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-07-07,3,1286.4,NORTH EAST AUTO,MECHANIC,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1D3B258AC82C4791837,IND,,Genockr,Robert,,,,PO Box 1042,,Williston,VT,05495,,2021-07-06,3,594,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2AF3169134DF4192AB2,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-07-06,3,1254.4,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFDA0451F77EE4A5EB43,IND,,Ghosh,Manindra,,,,311 Crescent Blvd,,Bennington,VT,05201,,2021-07-09,3,356,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1164F504E7D84122B14,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-10-22,3,1670.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A13B7952C897549CDB0C,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-08-16,3,5352,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADD16ED6862084C8F919,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-09-24,3,1563.9,NORTH EAST AUTO,MECHANIC,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AFC6E9FEE3EA447E8BF4,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-09-24,3,1563.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A96D547ED11744E6ABF4,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-09-24,3,1563.9,NORTH EAST AUTO,MECHANIC,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AA2A90062061345E49C0,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-09-24,3,1563.9,NORTH EAST AUTO,MECHANIC,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,ABE66EFE442904B2DA23,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-09-24,3,1563.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A435AC459959B4C66885,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-09-24,3,1563.9,NORTH EAST AUTO,MECHANIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A8FBBDB98E446C9A57,IND,,Quinn,Sharon Rae,,,,64 Chelsea Pl,,Williston,VT,05495,,2021-07-12,3,23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE40F625E45694FB1AE1,IND,,farrell,kevin,,,,951 Kirby Mountain Rd,,Concord,VT,05824,,2021-10-07,3,1124.12,LYNDON,PROF,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,A2E31DA3ED3F04C87880,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-10-06,3,1606.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A359405FAC1B449389C2,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-10-06,3,1606.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A79EFD99908C94CE5A37,IND,,farrell,kevin,,,,951 Kirby Mountain Rd,,Concord,VT,05824,,2021-10-07,3,1124.12,LYNDON,PROF,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,AF41A13C4204848749B3,IND,,Ghosh,Manindra,,,,311 Crescent Blvd,,Bennington,VT,05201,,2021-12-18,3,1602,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4ACA4E464FC74682B5F,IND,,Genockr,Robert,,,,PO Box 1042,,Williston,VT,05495,,2021-12-19,3,864.72,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2372778004984BC1ADC,IND,,Patterson,Louis,,,,5 Hodgekins Pl,,Grand Isle,VT,05458,,2021-12-16,3,262.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30BBE93537AA4685BE4,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2021-11-06,3,1796.75,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF2A129D75EA54634839,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-05,3,1813.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA98433826C424237B98,IND,,buswell,allen,,,,22 Golf Ave,,Woodstock,VT,05091,,2021-10-08,3,566.25,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A51E7BE918DD3482B9FA,IND,,"Tarantino, CDA",Amma Arlene,,,,62 Garfield Dr,Apt 6,Brattleboro,VT,05301,,2021-11-11,3,75,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7BF49042106542A8BA2,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-09,3,1842.9,NORTH EAST AUTO,MECHANIC,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9A6E1DF809D84E94860,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-09,3,1842.9,NORTH EAST AUTO,MECHANIC,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A54D219FEAA40451DB3D,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-12,3,1889.9,NORTH EAST AUTO,MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A05345F86A4F840EF935,IND,,Tuller,Steven,,,,PO Box 64,,Orleans,VT,05860,,2021-11-09,3,1842.9,NORTH EAST AUTO,MECHANIC,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9BDF272168D84C3B8AF,IND,,Tarantino,Arlene,,,,62 Garfield Dr,,Brattleboro,VT,05301,,2021-11-11,3,599.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
