linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0D11025766F041FE867,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-11-22,20,,Earmarked Contribution From nyle burchill,,Earmarked Contribution From nyle burchill. transmitted by check/EFT,2022
SB23,C00694323,B9C0CC92649474E87B6C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-11-10,20,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B235E7DB01A6D4C3BADB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-24,20,,Earmarked Contribution From Bruce Smith,,Earmarked Contribution From Bruce Smith. transmitted by check/EFT,2022
SB23,C00694323,BEC62C457256E429C8CB,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-11-20,20,,Earmarked Contribution From Dean Ralston,,Earmarked Contribution From Dean Ralston. transmitted by check/EFT,2022
SB23,C00694323,BA70682F338384CD2877,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-11-21,20,,Earmarked Contribution From Lyle Planteen,,Earmarked Contribution From Lyle Planteen. transmitted by check/EFT,2022
SB28a,C00694323,B50C6DD7D4396439F8E7,IND,,Mitchell,Bill,,,,1901 7th St NW,,Minot,ND,587031316,2022-10-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,B48EAEF68E51D403AA01,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6407CD8BF5774E25846,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B64789C398AB641EB85F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B57AC20A700AD4753BDE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B58514C5B95A54536A87,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B48F8B296B81B4EA0A7C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4878218DA6994C2BB4D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BAD5A89473E7145F880C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB08A2FC1BF7D47C0A8D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B97FD0110D50249A5BE0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB4C3D06029B24E0D904,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD377185F43FE4B23A9F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE3485D1536E14778A5D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE30F7B99FBFA429CBF2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD19AB755428B41EF946,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD530A930D6A64F4DA08,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE04112946C454B22B69,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC5867E50D35A4560A56,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD0BFF37D484748FCA22,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BBFBF11EC6F564C0B943,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BED925DF9F06D44B3B1F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF5740CC4D00941C5B6C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8977FCC2AEF24322A14,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7BE4EFB33D4240BDBC4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6CDE98134A1B43D1BA2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8872F5CFE0A842EDA2B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,20,,Refund of Contribution,,,2022
SB23,C00694323,B7A3852CC07624747966,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-23,20,,Earmarked Contribution From Mark harwood,,Earmarked Contribution From Mark harwood. transmitted by check/EFT,2022
SB28a,C00694323,B65B4AE57C77041DBBF3,IND,,Chamberlin,Clinton R,,,,1519 5th Ave W,,Williston,ND,588013903,2022-11-18,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8ED1B2949290437EB9E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA9CDE988A26743D482D,IND,,Chamberlin,Clinton R,,,,1519 5th Ave W,,Williston,ND,588013903,2022-11-18,17.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE682E771B24A449691F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,17.5,,Refund of Contribution,,,2022
SB23,C00694323,BAF7320501BB54FEEACD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-28,15,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BC492FA5211CA41AC815,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-02,15,,Earmarked Contribution From Phil Schroeder,,Earmarked Contribution From Phil Schroeder. transmitted by check/EFT,2022
SB28a,C00694323,BF96D5EF2ED9248688A3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC8101F96A9C84EE1A02,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD83C8EBF820B4DF5BF2,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF442D60A6C914623A65,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF431ABE44D7B4582A7B,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE4E7284EA20F4E6C9E4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BFCB12816BED54CDABD7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBD8EC57C12164376A66,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BFEA7F79B9EF94FCCBB9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBD86FA2FDB2B465489E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBCC20E8EFE08419083F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF62D7E8CC03F47CD949,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC19ED265C3A847479CB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF610CCDD8A8F4BF1B73,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDEB6A827F5024CC8811,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BFFAAF88A8A5543B18D2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDC9AEE11F592418599E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD4E6286B939E48DC86A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC3B66434413C430F956,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD889C77541B2481895A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BFF56C617FF9D46CF980,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC89B37E77E2A4B55969,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF66C66F8AC8244B9AF5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF3B09233E78B405EBAB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B901EB363A5AC4FF9B44,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8FA100A8EAFF4F5D9BC,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8E8821A306804A409E3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8CC8C8EF058340EB8A7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B89F9626EDB8E489C89E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B89998031907B476DBD5,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,588013903,2022-11-18,15,,Refund of Contribution,,,2022
SB28a,C00694323,B86A2A1A549B1409C810,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B81133FF5071D47DF8C3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B826FE64759DE4C08829,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8162F25F7C4F43D9A4B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7EF2135D4F81449395F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B77D926E5E6844F44BC4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B77216755BA224DA595F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B796FA58078CD4110BC6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B741A6E3AD39F4A30845,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6D4809C14C5348F8AC9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6D06BAA63BB2436B915,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6CCB2BD6028C479CBA4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6959BF6DE6594BA1B19,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB309AF4AC58A4515B6F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB191E4C031F94FE78F2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BAC7C65685AD64A36A83,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA6D4EF6F0B884C18820,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA5D43420E69349D48F6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB57BDD33C51D4C66936,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB579F712A19C40279C2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9A035DC7E2ED44D3875,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9890FC40CE584EEE9D1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBB51ED5A5009406E848,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,BAAE3CBCC67F343CF907,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA694ED6573D244608BA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B96E095272E944D0E8C8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB766CE5BFF134672A3C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB3A1C24F8BC9445CAC8,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-23,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9676EC0811CB4061A24,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B46BD37DAF9134DD38A0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B58351B40B5454E96B06,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B66C2F41DB41A4D27913,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4E3E17E56B234EF69A3,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B461F3D4601F24029AC0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6090B9B97ECF45B3BA8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4E87E75FA25B4A50BE5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B53D3E397BCBC43B690C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6333B0AE22454EC48DA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4CC2E240AA8141A1BC0,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,B643D66FD6BD64155885,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B627B7736E66D4358A24,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B450D414C814E47D3BA4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B446D3EB8155746678AE,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4C461940EB94415083E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B68E0E7A96A514CABAD5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4A44E0556DFA486AA67,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B55C1B682A45846B79EB,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B0B9DFBBEA73D4520B58,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B16899B06AC1644B2AF4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B09A7032617034BBC836,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1B270EF4BD0E4CC5BCA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B117B8C60BA1B46F89DA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B022570978921417292B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B35D15C987F5F48DEA86,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2FBA031B2D8F4D2AA82,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B316B3E1DFE924D3B9AF,IND,,Nelson,Caleb,,,,"1740-40th St. SW, Apt. 405",,Fargo,ND,58103,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,B39AFCABA5FBD4162AE6,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B389C525716C54926A8A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2D6F1309CBEB4D63B3E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2A9FA38108134A78AA1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B3AD524D968FD41ADA5B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B3B5AD4FF126F41BB964,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B3D7194A6E9FF4F3AA7A,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B3F87BADB66444DF897C,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1D12F803DFFE4026B4B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B40829779F1BA4FC8944,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B21C24479C98E49E5830,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,13.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D4955732D5647448C7,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9B7E857418FA43FE886,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BAF603FA3B45C4825877,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA773D34E58FE4B3988B,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD6BCA090895B43D49FA,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,12.5,,Refund of Contribution,,,2022
SB23,C00694323,BEC021E3B1AF942D282E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-09,12.5,,Earmarked Contribution From Cori Randall,,Earmarked Contribution From Cori Randall. transmitted by check/EFT,2022
SB23,C00694323,B5D0F1488F6924413A19,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-14,12.5,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B8E8D15E0E62A409792A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-16,12.5,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB28a,C00694323,B04191EF6B39D4973856,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,581034405,2022-11-26,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B41CAB9C21E9E400FA9E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-14,12.5,,Earmarked Contribution From Ann Kindseth,,Earmarked Contribution From Ann Kindseth. transmitted by check/EFT,2022
SB23,C00694323,BB499B88610B645A2BAB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-11-09,12.5,,Earmarked Contribution From Scott soames,,Earmarked Contribution From Scott soames. transmitted by check/EFT,2022
SB28a,C00694323,B880437E5A4B74507A33,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2022-11-12,12.35,,Refund of Contribution,,,2022
