linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6372FCD9058641C5856,IND,,Narayan,Satya,,,,156 Madison Ave,,Rochelle Park,NJ,076624317,2020-11-16,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5A3189E2977F41279E3,IND,,Barron,Mark,,,,2 Bettlewood Rd,,Marlton,NJ,080532904,2020-10-23,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BB644AB694DCA4E92AAF,IND,,DeVizio,Victor,,,,2276 Concord Rd,,Scotch Plains,NJ,070762103,2020-10-31,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BADA71567962B42EA832,IND,,Sandor,Victor,,,,65 Lydecker St,,Englewood,NJ,076313008,2020-11-04,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BC55151ACE4BE4A7CB8F,IND,,Measel,Ernie,,,,2 Caroline Ct,,Pilesgrove,NJ,080982740,2020-10-25,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BF6E8126827E14ECE9B0,IND,,Measel,Ernie,,,,2 Caroline Ct,,Pilesgrove,NJ,080982740,2020-10-25,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B83446CBEAE5A4EE0820,IND,,f,joseph,,,,157 Rockafellows Mill Rd,,Flemington,NJ,088227053,2020-11-05,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE6D38CAC1B2541F780D,IND,,f,joseph,,,,157 Rockafellows Mill Rd,,Flemington,NJ,088227053,2020-11-05,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B54B6AC2082054287B97,IND,,f,joseph,,,,157 Rockafellows Mill Rd,,Flemington,NJ,088227053,2020-11-05,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B415635CA51B04C219B0,IND,,f,joseph,,,,157 Rockafellows Mill Rd,,Flemington,NJ,088227053,2020-11-05,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B942F4FACC0CE4AD9862,IND,,f,joseph,,,,157 Rockafellows Mill Rd,,Flemington,NJ,088227053,2020-11-05,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BEF283EA06C7A453FB4A,IND,,f,joseph,,,,157 Rockafellows Mill Rd,,Flemington,NJ,088227053,2020-11-05,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B2D50F08FF5FB4E289BC,IND,,Wojas,Tomasz,,,,208 S 14th Ave,,Manville,NJ,088351606,2020-11-10,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B0E5C7EB6858642EAAFA,IND,,Skrzyniarz,James,,,,106 Hixson Rd,,Flemington,NJ,088227066,2020-11-12,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B2F579F8DD7EC48C6AAB,IND,,T,Dorine,,,,815 Sun Valley Way,,Florham Park,NJ,079323047,2020-10-20,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B4331B88687374AA08D8,IND,,T,Dorine,,,,815 Sun Valley Way,,Florham Park,NJ,079323047,2020-10-20,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BCB4359E11F4C4371A56,IND,,T,Dorine,,,,815 Sun Valley Way,,Florham Park,NJ,079323047,2020-10-20,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B000515CDF9224ED2882,IND,,T,Dorine,,,,815 Sun Valley Way,,Florham Park,NJ,079323047,2020-10-27,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B6455B8C4A7AD4257832,IND,,Ponte,Antonio,,,,2 Shearwater Ln,,Wayne,NJ,074708423,2020-11-13,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BCC0DAEF5701948CA8CF,IND,,Ponte,Antonio,,,,2 Shearwater Ln,,Wayne,NJ,074708423,2020-11-13,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B222D77D84DAC46928AA,IND,,Byrd,Regina,,,,15 Caldwell Rd,,Parsippany,NJ,070542614,2020-10-20,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BF103306E7F8440BB940,IND,,Murphy,Georgette,,,,49 Kingfisher Way,,Whiting,NJ,087593739,2020-10-29,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BC996E3727C704AA3975,IND,,Banas,Richard,,,,70 Sanford Dr,,Randolph,NJ,078692606,2020-11-16,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B310A1CFC5FD74FD4A7A,IND,,Banas,Richard,,,,70 Sanford Dr,,Randolph,NJ,078692606,2020-11-16,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BEDBE5797D3D64D8CA9A,IND,,Cropanese,Gerard,,,,493 Germantown Rd,,West Milford,NJ,074802520,2020-11-11,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B616C30F9C707446D80F,IND,,Kellogg,June,,,,31 Quakertown Rd,,Pittstown,NJ,088674135,2020-11-03,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE62B6EB815DE42A799F,IND,,Daidone,Joseph,,,,1046 Vessel Ln,,Manahawkin,NJ,080502358,2020-11-02,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BBD448FD69C344582841,IND,,Harry Jr,Robert P,,,,25 N Evergreen Ave,,Woodbury,NJ,080962504,2020-10-26,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B0513E19FBEB04D0E931,IND,,Tarallo,Karen,,,,518 Oakland Ave,,Berlin,NJ,080099328,2020-10-28,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B088C4DA43FF043A48C5,IND,,Tarallo,Karen,,,,518 Oakland Ave,,Berlin,NJ,080099328,2020-10-28,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BBADB615303EC4D0F93F,IND,,Rumen,Edward,,,,3 Symphony Ave,,Bayville,NJ,087211967,2020-10-15,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B8986BE3CD3DC4A4E86A,IND,,Minnella,Carmine,,,,434 Ford Ave,,Fords,NJ,088631240,2020-11-16,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B9E59CFA62F2F4E0B8DB,IND,,Minnella,Carmine,,,,434 Ford Ave,,Fords,NJ,088631240,2020-11-16,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B13B663A309A44ACC8A7,IND,,Wloch,Home,,,,620 Highland Ave,,Little Falls,NJ,074242404,2020-11-07,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B986975D7BA9B4A54B5B,IND,,Chei,Kenny,,,,109 Morris Tpke,,Randolph,NJ,078692932,2020-11-12,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B8545CE1E5C9F4791B5F,IND,,Joan,Dr,,,,60 Potomac Dr,,Basking Ridge,NJ,079203199,2020-11-03,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BC3F4296508F444338A4,IND,,Joan,Dr,,,,60 Potomac Dr,,Basking Ridge,NJ,079203199,2020-11-01,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B347C0A137C994988BD7,IND,,Joan,Dr,,,,60 Potomac Dr,,Basking Ridge,NJ,079203199,2020-11-02,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B45870A64E1954475A6C,IND,,Wahler,Jenniffer,,,,109 69th St,,Guttenberg,NJ,070933303,2020-11-07,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B8AE2F01C7EF0437F84F,IND,,Pastore,Beverly,,,,15 Wexford Dr,,Mendham,NJ,079452007,2020-11-04,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BF9796EE906F24AF8B80,IND,,Pastore,Beverly,,,,15 Wexford Dr,,Mendham,NJ,079452007,2020-11-04,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B2391825A88DD4DE4988,IND,,Germann,William,,,,18 S Woodland Ave,,East Brunswick,NJ,088161631,2020-11-02,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B66D01FC1D033458F8E9,IND,,Im,Hyo Suk,,,,174 Bedford Ave,,Iselin,NJ,088302432,2020-11-09,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BD2CDE8E3C93D4ECC985,IND,,Im,Hyo Suk,,,,174 Bedford Ave,,Iselin,NJ,088302432,2020-11-03,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B7939D2A4D3C540B5862,IND,,Kuhl,Cynthia and Henry,,,,35 Kuhl Rd,,Flemington,NJ,088226801,2020-11-19,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B0A9BE99D9A6D4CAFB01,IND,,Giordano,Michael,,,,37 Stratford Rd,,Tinton Falls,NJ,077243161,2020-10-25,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BED4D5E95CD414F48865,IND,,Jantelle,Charles,,,,9 Georgian Dr,,Clark,NJ,070662637,2020-10-31,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B777702844BBF4151A91,IND,,Jantelle,Charles,,,,9 Georgian Dr,,Clark,NJ,070662637,2020-10-31,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B762995352D924CABA7F,IND,,qian,dongying,,,,32 Laurel Ave,,Livingston,NJ,070392429,2020-11-09,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B853510C736F347549AD,IND,,Kramer,Pauline. J,,,,21 Mountaintop Rd,,Montague,NJ,078273238,2020-11-20,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BCE830A3567554C41B09,IND,,John Azarian,Natalie,,,,115 E Kings Hwy,Unit 117,Maple Shade,NJ,080523438,2020-11-18,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BD083AF275DB144019F1,IND,,John Azarian,Natalie,,,,115 E Kings Hwy,Unit 117,Maple Shade,NJ,080523438,2020-11-18,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B3092F23BB9D547E28A9,IND,,John Azarian,Natalie,,,,115 E Kings Hwy,Unit 117,Maple Shade,NJ,080523438,2020-11-18,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BEAB6F346139C43C2A0E,IND,,Napolitano,Nicole,,,,1627 County Road 517,,Hackettstown,NJ,078402732,2020-11-01,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B474D7AC245BB413CBEA,IND,,Napolitano,Nicole,,,,1627 County Road 517,,Hackettstown,NJ,078402732,2020-11-01,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B723D858BBDA247A7A4A,IND,,Napolitano,Nicole,,,,1627 County Road 517,,Hackettstown,NJ,078402732,2020-11-01,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,BEFD1111FFED34A2BB65,IND,,Fitzpatrick,Anna,,,,600 North Ave,Unit 215,West Wildwood,NJ,082602180,2020-11-21,2.25,,Refund of Contribution,,,2020
SB23,C00694323,B60B86E086E734C1E983,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-11-05,2.22,,Earmarked Contribution From Debra Schools,,Earmarked Contribution From Debra Schools. transmitted by check/EFT,2020
SB28a,C00694323,BC49F1BFCADCB45BC8BC,IND,,Kingsley,Steven,,,,PO Box 365,,Montvale,NJ,076450365,2020-10-23,2.2,,Refund of Contribution,,,2020
SB28a,C00694323,BB5EDD13F302F4AA2B27,IND,,Kingsley,Steven,,,,PO Box 365,,Montvale,NJ,076450365,2020-10-23,2.2,,Refund of Contribution,,,2020
SB23,C00694323,B12CAB27E5C4A4655A31,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-17,2.15,,Earmarked Contribution From Patricia Elliott,,Earmarked Contribution From Patricia Elliott. transmitted by check/EFT,2020
SB23,C00694323,BC4D09199E8E64490809,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-18,2.14,,Earmarked Contribution From kenneth c Lack,,Earmarked Contribution From kenneth c Lack. transmitted by check/EFT,2020
SB23,C00694323,B27E59129B99540D68D4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-17,2.14,,Earmarked Contribution From Walter Brown,,Earmarked Contribution From Walter Brown. transmitted by check/EFT,2020
SB23,C00694323,BF78B82C3B6534ED2A74,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-19,2.13,,"Earmarked Contribution From Chuck B Lemacks, Jr",,"Earmarked Contribution From Chuck B Lemacks, Jr. transmitted by check/EFT",2020
SB23,C00694323,B457EAEEF18D141B2BF6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-22,2.12,,Earmarked Contribution From Carolyn Day,,Earmarked Contribution From Carolyn Day. transmitted by check/EFT,2020
SB23,C00694323,BB4E9DB0AF5AE4BEC959,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-23,2.11,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2020
SB23,C00694323,B0B083DC035B440E2A78,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-28,2.11,,Earmarked Contribution From Verla Pinkerton,,Earmarked Contribution From Verla Pinkerton. transmitted by check/EFT,2020
SB28a,C00694323,B87A578C55B484E93883,IND,,Pynckels,Robert,,,,2524 Allen Ave,,Union,NJ,070833902,2020-10-18,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BAC1E044B3CCF4F11866,IND,,Pynckels,Robert,,,,2524 Allen Ave,,Union,NJ,070833902,2020-10-18,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BF2D0CEFE42E84B83B26,IND,,SHARKEY,TINA,,,,511 Courtney Way,,Mount Laurel,NJ,080546327,2020-11-17,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B5C45ACE47A9942D9A68,IND,,SHARKEY,TINA,,,,511 Courtney Way,,Mount Laurel,NJ,080546327,2020-11-17,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B73082F14B79747BE8AC,IND,,Wendeljen,Carolyn,,,,27 Tamany Ct,,Brick,NJ,087236342,2020-10-15,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BD50474EE1CC4452EA3D,IND,,Wendeljen,Carolyn,,,,27 Tamany Ct,,Brick,NJ,087236342,2020-10-15,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B0146F81D543B40EDBC8,IND,,Orsillo,Marissa,,,,14 Woodlot Rd,,Bloomingdale,NJ,074031545,2020-11-02,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B58D7A7CABC7149CD940,IND,,Orsillo,Marissa,,,,14 Woodlot Rd,,Bloomingdale,NJ,074031545,2020-11-02,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B57C5D4C823CA4DCA82D,IND,,Orsillo,Marissa,,,,14 Woodlot Rd,,Bloomingdale,NJ,074031545,2020-11-02,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B70708046D86D42DBB50,IND,,Orsillo,Marissa,,,,14 Woodlot Rd,,Bloomingdale,NJ,074031545,2020-11-02,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B6438A062C7CF42A0AB3,IND,,Foley,Kevin,,,,1019 Milton Ave,,West Deptford,NJ,080931731,2020-11-06,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B26D0AF55FB284B6D88B,IND,,Kwon,Yoojae,,,,7112 Minuteman Ln,,Somerset,NJ,088736105,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B561743C0B0A247C4A5E,IND,,Kwon,Yoojae,,,,7112 Minuteman Ln,,Somerset,NJ,088736105,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B4D93C12A7D9C4E5DBF1,IND,,Kwon,Yoojae,,,,7112 Minuteman Ln,,Somerset,NJ,088736105,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BA54CBE5835BD4E259FD,IND,,Cugler,Denise,,,,88 Rutgers Rd,,Pennsville,NJ,080703145,2020-10-15,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B2B0DAB11B4E0474E926,IND,,Veneziano,Steven,,,,153 Valley St,,South Orange,NJ,070792839,2020-10-21,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B60A812EBCA204A8EA90,IND,,Ha,Andrew,,,,623 Betty Rose Ave,,Gibbstown,NJ,080271431,2020-11-01,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BA4FDA1F54227422B894,IND,,Ha,Andrew,,,,623 Betty Rose Ave,,Gibbstown,NJ,080271431,2020-11-01,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B9A2B6BEC12434098890,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BD0E5AB7A546D4CA995E,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-26,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BAC56617D82F24D7D912,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BDD56702964E446D8B84,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BB95A351BE86F44098E0,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BF11AA0375A5D4A148B8,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-26,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BDCAA74F4EB454AC3815,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B94E7CDDEC43F4ED4A5A,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B73289D4DF5954B239C6,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B11FAA5AF20884EADA0C,IND,,Gill,Kathryn,,,,202 22nd Ave,,Seaside Park,NJ,087522124,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B06DB36D8283A418A821,IND,,Cherence,Ruthann,,,,41 Gladstone St,,Forked River,NJ,087311065,2020-10-23,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B6B66B717F3274FA2815,IND,,Cherence,Ruthann,,,,41 Gladstone St,,Forked River,NJ,087311065,2020-10-23,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,BFA9F93190C974447BAB,IND,,Whiteman,Ida,,,,15 Keen Ln,,Edison,NJ,088202210,2020-10-31,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B6433A617181746D6B12,IND,,Richardson,Steven,,,,88 James Ave,,Cranford,NJ,070162636,2020-11-05,2.1,,Refund of Contribution,,,2020
SB23,C00694323,BE3A7F9A9BD074D69ABA,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-25,2.1,,Earmarked Contribution From Jim Sinn,,Earmarked Contribution From Jim Sinn. transmitted by check/EFT,2020
SB23,C00694323,B07F3B37746D54ED1A4E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-23,2.1,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2020
SB23,C00694323,BB4E8915D0694427B941,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-10-22,2.1,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B491995476C1747929A6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-10-31,2.1,,Earmarked Contribution From Juan Marichal,,Earmarked Contribution From Juan Marichal. transmitted by check/EFT,2020
SB28a,C00694323,B908CC862250E4688902,IND,,Jiang,Meiling,,,,235 E Colfax Ave,,Roselle Park,NJ,072041718,2020-11-07,2,,Refund of Contribution,,,2020
SB28a,C00694323,BCE40EFC2E65946A8BB0,IND,,Ailor,Diane,,,,1808 Finderne St,,Oakhurst,NJ,077552827,2020-10-17,2,,Refund of Contribution,,,2020
SB28a,C00694323,B54DEA51F8A3C48E6A8D,IND,,LasherOng,Lureen,,,,523 Victor St,,Scotch Plains,NJ,070761918,2020-11-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,B7A96EFCEA0D54F4F854,IND,,O'Donnell,Christine,,,,3042 Mays Landing Rd,,Millville,NJ,083321019,2020-11-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,BE5C84F66EF044DFEB73,IND,,O'Donnell,Christine,,,,3042 Mays Landing Rd,,Millville,NJ,083321019,2020-11-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0A324CF29E449EA73,IND,,O'Donnell,Christine,,,,3042 Mays Landing Rd,,Millville,NJ,083321019,2020-11-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,B05624ED564E74284B7C,IND,,O'Donnell,Christine,,,,3042 Mays Landing Rd,,Millville,NJ,083321019,2020-11-06,2,,Refund of Contribution,,,2020
SB28a,C00694323,B88D340CABAFD44BE828,IND,,Gaskill,Charles,,,,3369 Bruun Ave,,Vineland,NJ,083601611,2020-11-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B101CDCA7754E4992B91,IND,,Pedalino,Salvatore,,,,4608 Patterson St,,Bridgewater,NJ,088075541,2020-10-21,2,,Refund of Contribution,,,2020
SB28a,C00694323,B5940D948DAD249898ED,IND,,Batta,George,,,,2 Robert Ter,,Mount Arlington,NJ,078561207,2020-10-26,2,,Refund of Contribution,,,2020
SB28a,C00694323,B91DC94F92F4B494E92E,IND,,Batta,George,,,,2 Robert Ter,,Mount Arlington,NJ,078561207,2020-10-26,2,,Refund of Contribution,,,2020
SB28a,C00694323,BB0251A0E066A4A3F87A,IND,,Batta,George,,,,2 Robert Ter,,Mount Arlington,NJ,078561207,2020-10-26,2,,Refund of Contribution,,,2020
SB28a,C00694323,B420DE2EF3C224FFF928,IND,,Batta,George,,,,2 Robert Ter,,Mount Arlington,NJ,078561207,2020-10-26,2,,Refund of Contribution,,,2020
SB28a,C00694323,B502F80F8EB374422B1C,IND,,Meehan,Louise,,,,109 W 18th Ave,# 1732,Wildwood,NJ,082602619,2020-11-19,2,,Refund of Contribution,,,2020
SB28a,C00694323,B0E6B741D9E564AB3880,IND,,Campbell,Barbara,,,,17 Walnut St,Apt C21,Toms River,NJ,087535291,2020-11-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,B222BFF54ADB6471D82D,IND,,Campbell,Barbara,,,,17 Walnut St,Apt C21,Toms River,NJ,087535291,2020-11-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,B5903269DF273438A938,IND,,Shpol,Igor,,,,2 Vernal Woods Ct,,Upper Saddle River,NJ,074582033,2020-11-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B3D4B64B80CB84995830,IND,,Shpol,Igor,,,,2 Vernal Woods Ct,,Upper Saddle River,NJ,074582033,2020-11-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B718E6C2CDB444EC6976,IND,,Shpol,Igor,,,,2 Vernal Woods Ct,,Upper Saddle River,NJ,074582033,2020-11-18,2,,Refund of Contribution,,,2020
SB28a,C00694323,B0FEB2E9D33384383B03,IND,,Rogers,Linda,,,,409 Blanketflower Ln,,Princeton Junction,NJ,085502437,2020-10-28,2,,Refund of Contribution,,,2020
SB28a,C00694323,B0AB76A816D0945C68D0,IND,,Donohue,Linda,,,,1047 Tall Oaks Dr,,Bridgewater,NJ,088071237,2020-11-04,2,,Refund of Contribution,,,2020
SB28a,C00694323,B284EB77D8FA14244B90,IND,,Lyons,Art,,,,405 4th St,,Jackson,NJ,085272804,2020-10-24,2,,Refund of Contribution,,,2020
SB28a,C00694323,BB7C935C887D14AFEB1F,IND,,Lyons,Art,,,,405 4th St,,Jackson,NJ,085272804,2020-10-24,2,,Refund of Contribution,,,2020
SB28a,C00694323,BDB0F29E0903F44E6866,IND,,Codella,Jayne,,,,16 Hillwood Ave,,Edison,NJ,088203005,2020-11-12,2,,Refund of Contribution,,,2020
SB28a,C00694323,B6479774A538F4979BDE,IND,,Huston,jon,,,,1 Vaughn Ct,,Brick,NJ,087241943,2020-11-05,2,,Refund of Contribution,,,2020
SB28a,C00694323,B7588A04EFE8347EF8DE,IND,,Huston,jon,,,,1 Vaughn Ct,,Brick,NJ,087241943,2020-11-05,2,,Refund of Contribution,,,2020
SB28a,C00694323,BEE980EFF4B6D4B16B86,IND,,Huston,jon,,,,1 Vaughn Ct,,Brick,NJ,087241943,2020-11-05,2,,Refund of Contribution,,,2020
SB28a,C00694323,B2613D235B6FB415691C,IND,,Huston,jon,,,,1 Vaughn Ct,,Brick,NJ,087241943,2020-11-05,2,,Refund of Contribution,,,2020
SB28a,C00694323,BF48C0C36DF654F05BB2,IND,,Huston,jon,,,,1 Vaughn Ct,,Brick,NJ,087241943,2020-11-05,2,,Refund of Contribution,,,2020
SB28a,C00694323,BBE114F6A8EA04C38AE2,IND,,M.Mellito,Margaret,,,,214 Matthews Ave,,Villas,NJ,082512415,2020-10-30,2,,Refund of Contribution,,,2020
SB28a,C00694323,B7BFFA1B197A1406CB8E,IND,,Feldsher,Elia,,,,10 Smith Manor Blvd,,West Orange,NJ,070524223,2020-11-16,2,,Refund of Contribution,,,2020
SB28a,C00694323,BDFA45146C9D049B389E,IND,,Jimenez,Zenaida,,,,106 E Nassau Ave,,South Plainfield,NJ,070805220,2020-11-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,BC5BFCC5787CB4E4B8C8,IND,,Jimenez,Zenaida,,,,106 E Nassau Ave,,South Plainfield,NJ,070805220,2020-11-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,B166BD754639F4DD7A3C,IND,,Gorman,Gerald,,,,52 Sherwood Dr,,Ramsey,NJ,074462629,2020-10-27,2,,Refund of Contribution,,,2020
SB28a,C00694323,B33DB14846B264B14AB2,IND,,Badke,Jason,,,,21 Avondale Rd,,Denville,NJ,078341724,2020-11-09,2,,Refund of Contribution,,,2020
SB28a,C00694323,BF9C06BD637E7401FA95,IND,,Laster Jr,Donald R,,,,25 Heidl Ave,,West Long Branch,NJ,077641519,2020-10-22,2,,Refund of Contribution,,,2020
SB28a,C00694323,BD69ADA6CD311456BBA5,IND,,Laster Jr,Donald R,,,,25 Heidl Ave,,West Long Branch,NJ,077641519,2020-10-22,2,,Refund of Contribution,,,2020
SB28a,C00694323,B8069A488EFEE489A95A,IND,,Zimm,David,,,,1318 Fayette St,,Teaneck,NJ,076662118,2020-11-16,2,,Refund of Contribution,,,2020
SB28a,C00694323,B78A2C4F736FC41DB873,IND,,Ha,Andrew,,,,623 Betty Rose Ave,,Gibbstown,NJ,080271431,2020-11-03,2,,Refund of Contribution,,,2020
SB28a,C00694323,B255F1B3E90DE4159ADE,IND,,Roman,Donna,,,,98 Newman Ave,,Bayonne,NJ,070022337,2020-10-26,2,,Refund of Contribution,,,2020
