linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6CF1127370964F20BEF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Monte R McPherson,,Earmarked Contribution From Monte R McPherson. transmitted by check/EFT,2022
SB23,C00694323,B6D35A20D2A87479E9C9,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-10-11,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B6CEEA6EFA31C412B908,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Dean Elliott,,Earmarked Contribution From Dean Elliott. transmitted by check/EFT,2022
SB23,C00694323,B6E92A41E84A240508AA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2,,Earmarked Contribution From Adelaide Ferrari,,Earmarked Contribution From Adelaide Ferrari. transmitted by check/EFT,2022
SB23,C00694323,B6B5000077CB04568B19,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Marjorie Milkie,,Earmarked Contribution From Marjorie Milkie. transmitted by check/EFT,2022
SB23,C00694323,B6B4228D06A424305907,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From William Hanke,,Earmarked Contribution From William Hanke. transmitted by check/EFT,2022
SB23,C00694323,B6D0E8C703F1E4511BA6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,B69E3D13E74DA4691A41,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Changin Suso,,Earmarked Contribution From Changin Suso. transmitted by check/EFT,2022
SB23,C00694323,B6ABFDC4D5FED4442833,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Katherine Webster,,Earmarked Contribution From Katherine Webster. transmitted by check/EFT,2022
SB23,C00694323,B6ACF50F6FC0349A7B94,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Carolyn Ivie,,Earmarked Contribution From Carolyn Ivie. transmitted by check/EFT,2022
SB23,C00694323,B6DB3D99E9CEA4C9E8F1,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Amelia Scott,,Earmarked Contribution From Amelia Scott. transmitted by check/EFT,2022
SB23,C00694323,B6A0B4DC7515840019E9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Maria Guilott,,Earmarked Contribution From Maria Guilott. transmitted by check/EFT,2022
SB23,C00694323,B6B94D508CCFB4E1AB7F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From David Steigerwalt,,Earmarked Contribution From David Steigerwalt. transmitted by check/EFT,2022
SB23,C00694323,B6E695E16F87948C8B57,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2,,Earmarked Contribution From Robert Taylor,,Earmarked Contribution From Robert Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD279C60357294AE19C6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Margaret Barrett,,Earmarked Contribution From Margaret Barrett. transmitted by check/EFT,2022
SB23,C00694323,BD30DB562AC8C4E99BF9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Peggy L Davidson,,Earmarked Contribution From Peggy L Davidson. transmitted by check/EFT,2022
SB23,C00694323,BD31AF4F157C84027A0B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Scott Koch,,Earmarked Contribution From Scott Koch. transmitted by check/EFT,2022
SB23,C00694323,BD3511681C58A48FEB67,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Stefan Adair,,Earmarked Contribution From Stefan Adair. transmitted by check/EFT,2022
SB23,C00694323,BD387D8B73DDD40B3A80,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-05,2,,Earmarked Contribution From Richard Dale,,Earmarked Contribution From Richard Dale. transmitted by check/EFT,2022
SB23,C00694323,BD43327AEA6F3469FB63,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Lanza Stephens,,Earmarked Contribution From Lanza Stephens. transmitted by check/EFT,2022
SB23,C00694323,BD3E41C1DF1274CB099B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Caroline Caldwell,,Earmarked Contribution From Caroline Caldwell. transmitted by check/EFT,2022
SB23,C00694323,BD447E50C7E6548529AF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD3F746DB0D444772804,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From John Mileski,,Earmarked Contribution From John Mileski. transmitted by check/EFT,2022
SB23,C00694323,BD4010DB6FED84392A42,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Ronda Webb,,Earmarked Contribution From Ronda Webb. transmitted by check/EFT,2022
SB23,C00694323,BD10F2F18E492485B8CD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-06,2,,Earmarked Contribution From joe wilkins,,Earmarked Contribution From joe wilkins. transmitted by check/EFT,2022
SB23,C00694323,BD47913CFFB6D401F9FB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Michael Boulware,,Earmarked Contribution From Michael Boulware. transmitted by check/EFT,2022
SB23,C00694323,BD4AF2E4E508446B9817,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From Ron Nekula,,Earmarked Contribution From Ron Nekula. transmitted by check/EFT,2022
SB23,C00694323,BD45875B3B9DB48C0852,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-06,2,,Earmarked Contribution From Vicki R Johnson,,Earmarked Contribution From Vicki R Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD0C7DFAE73DC4FABB38,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Peter Poleto,,Earmarked Contribution From Peter Poleto. transmitted by check/EFT,2022
SB23,C00694323,BD50C818E67A8424A9FE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Laurie Diver,,Earmarked Contribution From Laurie Diver. transmitted by check/EFT,2022
SB23,C00694323,BD4CAE83DA3D1451F905,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From Richard Ferrarini,,Earmarked Contribution From Richard Ferrarini. transmitted by check/EFT,2022
SB23,C00694323,BD4CB7B3E8EA84D7A8FE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-05,2,,Earmarked Contribution From Zackery Nielson,,Earmarked Contribution From Zackery Nielson. transmitted by check/EFT,2022
SB23,C00694323,BD058853E835F4F378DF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-06,2,,Earmarked Contribution From Herman Moore,,Earmarked Contribution From Herman Moore. transmitted by check/EFT,2022
SB23,C00694323,BD050D3092A9543F5BD8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From Sonya Lane,,Earmarked Contribution From Sonya Lane. transmitted by check/EFT,2022
SB23,C00694323,BD51D8E61E9B146AFB50,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Kathleen Motz,,Earmarked Contribution From Kathleen Motz. transmitted by check/EFT,2022
SB23,C00694323,BD5655C3BEFD8469FA11,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-10-02,2,,Earmarked Contribution From Maxine Nelson,,Earmarked Contribution From Maxine Nelson. transmitted by check/EFT,2022
SB23,C00694323,BD5922A0E14054062A88,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-06,2,,Earmarked Contribution From Hank Lane,,Earmarked Contribution From Hank Lane. transmitted by check/EFT,2022
SB23,C00694323,BD5BE37F6F6674A5794D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From James J Holten,,Earmarked Contribution From James J Holten. transmitted by check/EFT,2022
SB23,C00694323,BCF8B40BD200144449DA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Argyra W,,Earmarked Contribution From Argyra W. transmitted by check/EFT,2022
SB23,C00694323,BCFB3D6D10403424A907,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-02,2,,Earmarked Contribution From June Gibble,,Earmarked Contribution From June Gibble. transmitted by check/EFT,2022
SB23,C00694323,B184699E42A9E45E28F3,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-10-09,2,,Earmarked Contribution From Frank J Torchia,,Earmarked Contribution From Frank J Torchia. transmitted by check/EFT,2022
SB23,C00694323,B16ECFE68CEB74E6A9D4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Steven Kuhl,,Earmarked Contribution From Steven Kuhl. transmitted by check/EFT,2022
SB23,C00694323,B162D256425FB4275960,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,2,,Earmarked Contribution From Richard Voudren,,Earmarked Contribution From Richard Voudren. transmitted by check/EFT,2022
SB23,C00694323,B1996067D4FE14D0BB36,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Dewitt Darrow,,Earmarked Contribution From Dewitt Darrow. transmitted by check/EFT,2022
SB23,C00694323,B17AE1B1CCEAD4F9D92D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Corey Sedgwick,,Earmarked Contribution From Corey Sedgwick. transmitted by check/EFT,2022
SB23,C00694323,B1B12FFBFD35D41AA8A2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Allison Duvall,,Earmarked Contribution From Allison Duvall. transmitted by check/EFT,2022
SB23,C00694323,B175D712E2F1040A2BE7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Travis Horton,,Earmarked Contribution From Travis Horton. transmitted by check/EFT,2022
SB23,C00694323,B19E987902D9D4D96AAD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,B18436BD6A36840FFAAB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Anne Forrest,,Earmarked Contribution From Anne Forrest. transmitted by check/EFT,2022
SB23,C00694323,B1AAD797F1E1B4B07AF6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2,,Earmarked Contribution From William Hawley,,Earmarked Contribution From William Hawley. transmitted by check/EFT,2022
SB23,C00694323,B169896CC83674085B98,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Martin Saunders,,Earmarked Contribution From Martin Saunders. transmitted by check/EFT,2022
SB23,C00694323,B1661FF218F7141099C3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Jack Milam,,Earmarked Contribution From Jack Milam. transmitted by check/EFT,2022
SB23,C00694323,B1A8D695EB9BE4E188D6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Gerald Allen,,Earmarked Contribution From Gerald Allen. transmitted by check/EFT,2022
SB23,C00694323,B190BC6CC88A8442D803,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Daniel Eichelberger,,Earmarked Contribution From Daniel Eichelberger. transmitted by check/EFT,2022
SB23,C00694323,B1858C49D01424DC99F7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Gary Ball,,Earmarked Contribution From Gary Ball. transmitted by check/EFT,2022
SB23,C00694323,B184EDD250BF64DAA83B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,2,,Earmarked Contribution From John Visser,,Earmarked Contribution From John Visser. transmitted by check/EFT,2022
SB23,C00694323,B19FD3288114045E6BE5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Robyn Bockrath,,Earmarked Contribution From Robyn Bockrath. transmitted by check/EFT,2022
SB23,C00694323,B1A8AD18D1FE547CE985,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Don Evans,,Earmarked Contribution From Don Evans. transmitted by check/EFT,2022
SB23,C00694323,B188B144FFE1449239FB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Kellee Casto,,Earmarked Contribution From Kellee Casto. transmitted by check/EFT,2022
SB23,C00694323,B1B6C26F2708D40B8A92,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Edison Riggs,,Earmarked Contribution From Edison Riggs. transmitted by check/EFT,2022
SB23,C00694323,B1B7EF7360DEB4A7E9C9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2,,Earmarked Contribution From Dot Mason,,Earmarked Contribution From Dot Mason. transmitted by check/EFT,2022
SB23,C00694323,B1ACBEF39069E41FC9FF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From STEVE Staton,,Earmarked Contribution From STEVE Staton. transmitted by check/EFT,2022
SB23,C00694323,B098F3E248CAE4F22884,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-10-12,2,,Earmarked Contribution From Tom Whitty,,Earmarked Contribution From Tom Whitty. transmitted by check/EFT,2022
SB23,C00694323,B04634E413E2A43D68C9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Karen Ignatius,,Earmarked Contribution From Karen Ignatius. transmitted by check/EFT,2022
SB23,C00694323,B04922758857A43E580C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From James Angelollo,,Earmarked Contribution From James Angelollo. transmitted by check/EFT,2022
SB23,C00694323,B0411D2291F0C4CD28C9,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2,,Earmarked Contribution From Howard Bell,,Earmarked Contribution From Howard Bell. transmitted by check/EFT,2022
SB23,C00694323,B09D0FA147FD1492F8F6,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Nancy Varner,,Earmarked Contribution From Nancy Varner. transmitted by check/EFT,2022
SB23,C00694323,B077264C03DAC4F05A6A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Nancy Tarlano,,Earmarked Contribution From Nancy Tarlano. transmitted by check/EFT,2022
SB23,C00694323,B0447DF29E2A24232A58,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,2,,Earmarked Contribution From Tony Centofante,,Earmarked Contribution From Tony Centofante. transmitted by check/EFT,2022
SB23,C00694323,B085A2914B5654EBDACF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Tammy Boland,,Earmarked Contribution From Tammy Boland. transmitted by check/EFT,2022
SB23,C00694323,B053C39EBE45F41B58B0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Audrey Hamilton,,Earmarked Contribution From Audrey Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B041547491BCB43A398B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Martin Saunders,,Earmarked Contribution From Martin Saunders. transmitted by check/EFT,2022
SB23,C00694323,B0942BF21EA834C89918,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Loretta Sondrall,,Earmarked Contribution From Loretta Sondrall. transmitted by check/EFT,2022
SB23,C00694323,B055304EE826B44CCABE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-09,2,,Earmarked Contribution From Stephen Dade,,Earmarked Contribution From Stephen Dade. transmitted by check/EFT,2022
SB23,C00694323,B06BA3FD205114853A06,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-10,2,,Earmarked Contribution From Ron Hoskins,,Earmarked Contribution From Ron Hoskins. transmitted by check/EFT,2022
SB23,C00694323,B083AB7B3A3F1442A913,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2,,Earmarked Contribution From Joni Heiliger,,Earmarked Contribution From Joni Heiliger. transmitted by check/EFT,2022
SB23,C00694323,B0954365452304B46B88,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Rosalie Gwaltney,,Earmarked Contribution From Rosalie Gwaltney. transmitted by check/EFT,2022
SB23,C00694323,B098710D3A62D4E23AF4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-12,2,,Earmarked Contribution From Roy Lumly,,Earmarked Contribution From Roy Lumly. transmitted by check/EFT,2022
SB23,C00694323,B065C07A162A849BD853,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,B06598F6AA76243FDB72,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Frances Fisher,,Earmarked Contribution From Frances Fisher. transmitted by check/EFT,2022
SB23,C00694323,B048699A5BE9C4BB0A2A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Joan Welton,,Earmarked Contribution From Joan Welton. transmitted by check/EFT,2022
SB23,C00694323,B05C92FA5140A43EB838,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-07,2,,Earmarked Contribution From Robert Scher,,Earmarked Contribution From Robert Scher. transmitted by check/EFT,2022
SB23,C00694323,B05E3E38EA8684812B1B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Don Hilker,,Earmarked Contribution From Don Hilker. transmitted by check/EFT,2022
SB23,C00694323,B095026667D7C40AEBE8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-11,2,,Earmarked Contribution From Pamela George,,Earmarked Contribution From Pamela George. transmitted by check/EFT,2022
SB23,C00694323,B09EF2D333DAF48CE876,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-08,2,,Earmarked Contribution From Sandra E,,Earmarked Contribution From Sandra E. transmitted by check/EFT,2022
SB23,C00694323,BF2DB07FD940E4AA4BC5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-02,2,,Earmarked Contribution From Michelle Margeson,,Earmarked Contribution From Michelle Margeson. transmitted by check/EFT,2022
SB23,C00694323,BF3483DA64F3C49849EB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-05,2,,Earmarked Contribution From Glenn Kenworthy,,Earmarked Contribution From Glenn Kenworthy. transmitted by check/EFT,2022
SB23,C00694323,BF20DDFF6D02A4EF5BA4,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-10-06,2,,Earmarked Contribution From George Baier,,Earmarked Contribution From George Baier. transmitted by check/EFT,2022
SB23,C00694323,BF034E0AE6A0D436EB98,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-05,2,,Earmarked Contribution From Ricky Nuttle,,Earmarked Contribution From Ricky Nuttle. transmitted by check/EFT,2022
SB23,C00694323,BF46FE999EBE344C6886,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From William Sanders,,Earmarked Contribution From William Sanders. transmitted by check/EFT,2022
SB23,C00694323,BF35D4D068D9146AAB0C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Ann Phipps,,Earmarked Contribution From Ann Phipps. transmitted by check/EFT,2022
SB23,C00694323,BF42B3CA0F32743DF8CF,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From Daniel O'Dell,,Earmarked Contribution From Daniel O'Dell. transmitted by check/EFT,2022
SB23,C00694323,BF6C04ED5178F42F5B0C,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Peter Glekas,,Earmarked Contribution From Peter Glekas. transmitted by check/EFT,2022
SB23,C00694323,BF6C9AF335B094199B18,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Roberta Alley,,Earmarked Contribution From Roberta Alley. transmitted by check/EFT,2022
SB23,C00694323,BF6CEFCFD22E44E21A32,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-05,2,,Earmarked Contribution From Sheila Maxcy,,Earmarked Contribution From Sheila Maxcy. transmitted by check/EFT,2022
SB23,C00694323,BF1E3CE58B5EC41BC8F7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-06,2,,Earmarked Contribution From Sandra Serrano,,Earmarked Contribution From Sandra Serrano. transmitted by check/EFT,2022
SB23,C00694323,BF73E5C1F44F44072A94,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From Sandra Erickson,,Earmarked Contribution From Sandra Erickson. transmitted by check/EFT,2022
SB23,C00694323,BF2770A00B6DA4BD2AFA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From Paula Damato,,Earmarked Contribution From Paula Damato. transmitted by check/EFT,2022
SB23,C00694323,BF42DA63E1D664F83911,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-03,2,,Earmarked Contribution From Pati Pfahler,,Earmarked Contribution From Pati Pfahler. transmitted by check/EFT,2022
SB23,C00694323,BF2F15C57DA8C41E796D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-04,2,,Earmarked Contribution From Amy Keller,,Earmarked Contribution From Amy Keller. transmitted by check/EFT,2022
SB23,C00694323,BF3E0FE08B22247D3B51,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-10-01,2,,Earmarked Contribution From Nelson Guzman,,Earmarked Contribution From Nelson Guzman. transmitted by check/EFT,2022
SB23,C00694323,BF546F03CFF724A75A11,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-10-06,2,,Earmarked Contribution From Glenda Piacenti,,Earmarked Contribution From Glenda Piacenti. transmitted by check/EFT,2022
