linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B09AD8E8BAD39423BBC5,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Arthur Eleftiherio,,Earmarked Contribution From Arthur Eleftiherio. transmitted by check/EFT,2020
SB23,C00694323,B08269AB012234F3DB03,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From JoJanet Lausterer,,Earmarked Contribution From JoJanet Lausterer. transmitted by check/EFT,2020
SB23,C00694323,B4057E84776324F13BEE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Cindy Tennill,,Earmarked Contribution From Cindy Tennill. transmitted by check/EFT,2020
SB23,C00694323,B8674127FA06A4083BD7,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Judy Simmons,,Earmarked Contribution From Judy Simmons. transmitted by check/EFT,2020
SB23,C00694323,B7C3D3A68BC674119B7A,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Patrick Giammao,,Earmarked Contribution From Patrick Giammao. transmitted by check/EFT,2020
SB23,C00694323,B73513CFCAF4448D3A51,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Emma Quinn,,Earmarked Contribution From Emma Quinn. transmitted by check/EFT,2020
SB23,C00694323,B70A74209A97144B192E,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Scott Murray,,Earmarked Contribution From Scott Murray. transmitted by check/EFT,2020
SB23,C00694323,B4771171FEEFA4CB6B89,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Henry Schramm,,Earmarked Contribution From Henry Schramm. transmitted by check/EFT,2020
SB23,C00694323,BEEAAB1BF2D934FCB83C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Malcolm Burgis,,Earmarked Contribution From Malcolm Burgis. transmitted by check/EFT,2020
SB23,C00694323,B19543A418D88452ABB1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Donald Benton,,Earmarked Contribution From Donald Benton. transmitted by check/EFT,2020
SB23,C00694323,B6A0FC806A1294EC5AE1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Colleen Quiros,,Earmarked Contribution From Colleen Quiros. transmitted by check/EFT,2020
SB23,C00694323,B12D206B26FE144BDBC4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-26,1.25,,Earmarked Contribution From Kathy Powers,,Earmarked Contribution From Kathy Powers. transmitted by check/EFT,2020
SB23,C00694323,BB4B6812FB7224CF09EA,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Julie Birchett,,Earmarked Contribution From Julie Birchett. transmitted by check/EFT,2020
SB23,C00694323,BE9163298BE1F492BB0F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-31,1.25,,Earmarked Contribution From Lauree Giunta,,Earmarked Contribution From Lauree Giunta. transmitted by check/EFT,2020
SB23,C00694323,BCA9BED33DDE74EF08CB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-11-02,1.25,,Earmarked Contribution From Anthony Cabral,,Earmarked Contribution From Anthony Cabral. transmitted by check/EFT,2020
SB23,C00694323,BF3443F15B43F497F8A9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Jack Hoyle,,Earmarked Contribution From Jack Hoyle. transmitted by check/EFT,2020
SB23,C00694323,B204A82933A814C85B4F,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Claude and Connie Abbott,,Earmarked Contribution From Claude and Connie Abbott. transmitted by check/EFT,2020
SB23,C00694323,B046490FF56D44BAA978,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Cynthia Davis,,Earmarked Contribution From Cynthia Davis. transmitted by check/EFT,2020
SB23,C00694323,B7EC5CAAA084F437F8B9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Tarri Markel,,Earmarked Contribution From Tarri Markel. transmitted by check/EFT,2020
SB23,C00694323,BF86D8393EACD41738B5,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Naomi Woodard,,Earmarked Contribution From Naomi Woodard. transmitted by check/EFT,2020
SB23,C00694323,B28DD07A238FF497585F,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Thomas Torchia,,Earmarked Contribution From Thomas Torchia. transmitted by check/EFT,2020
SB23,C00694323,B870D677FCF564AB28CE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Carol Dobrowski,,Earmarked Contribution From Carol Dobrowski. transmitted by check/EFT,2020
SB23,C00694323,B21B0CD357F7E49C8A8A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-29,1.25,,Earmarked Contribution From bryan majetic,,Earmarked Contribution From bryan majetic. transmitted by check/EFT,2020
SB23,C00694323,BDCE9161511CF454EAC7,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B835F7DE464104054AD1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Frieda Hall,,Earmarked Contribution From Frieda Hall. transmitted by check/EFT,2020
SB23,C00694323,B71F37FBCC7B34E95883,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Valorie Cooper,,Earmarked Contribution From Valorie Cooper. transmitted by check/EFT,2020
SB23,C00694323,B7427593A2E274DE3BBB,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Donna Sabia,,Earmarked Contribution From Donna Sabia. transmitted by check/EFT,2020
SB23,C00694323,B17D8118500594EE9BC6,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Dar Roberts,,Earmarked Contribution From Dar Roberts. transmitted by check/EFT,2020
SB23,C00694323,B2624ACB161A9418590B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Michael Bond,,Earmarked Contribution From Michael Bond. transmitted by check/EFT,2020
SB23,C00694323,B4A4E5901E38049E5B5B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Lynn Judson,,Earmarked Contribution From Lynn Judson. transmitted by check/EFT,2020
SB23,C00694323,BC61B60C9CFCB4423BF6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-24,1.25,,Earmarked Contribution From Dorothy Martin,,Earmarked Contribution From Dorothy Martin. transmitted by check/EFT,2020
SB23,C00694323,B8DA1B0BEA7CF4E79B1C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Jackie Dcroghind,,Earmarked Contribution From Jackie Dcroghind. transmitted by check/EFT,2020
SB23,C00694323,B7CEDB7E7FAE04337835,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Sheila Crawford,,Earmarked Contribution From Sheila Crawford. transmitted by check/EFT,2020
SB23,C00694323,BC8BB60E2CC324AF7BD0,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Donna Knox,,Earmarked Contribution From Donna Knox. transmitted by check/EFT,2020
SB23,C00694323,B13DD67A0F6C740009BA,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-24,1.25,,Earmarked Contribution From Robert Iasillo,,Earmarked Contribution From Robert Iasillo. transmitted by check/EFT,2020
SB23,C00694323,B9F347E4BA8F241A79BB,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Stephen Cordle,,Earmarked Contribution From Stephen Cordle. transmitted by check/EFT,2020
SB23,C00694323,BDFC041BFCF45468392E,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Glenna Glover,,Earmarked Contribution From Glenna Glover. transmitted by check/EFT,2020
SB23,C00694323,B43B57FD416F84D1A826,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Franchi Lavi,,Earmarked Contribution From Franchi Lavi. transmitted by check/EFT,2020
SB23,C00694323,BDD681D6E3E75495080A,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Jeff Gervasi,,Earmarked Contribution From Jeff Gervasi. transmitted by check/EFT,2020
SB23,C00694323,B176A8DF92B9E47589B6,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Rosina Fugate,,Earmarked Contribution From Rosina Fugate. transmitted by check/EFT,2020
SB23,C00694323,B26697A9529F340D184C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Theodore Hartrich,,Earmarked Contribution From Theodore Hartrich. transmitted by check/EFT,2020
SB23,C00694323,B76FE3942A58D4B6C815,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From ROBERT SCHER,,Earmarked Contribution From ROBERT SCHER. transmitted by check/EFT,2020
SB23,C00694323,B6A50FAC374A64C57931,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-24,1.25,,Earmarked Contribution From William Gallagher,,Earmarked Contribution From William Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B9156D9ABE16844EB9C3,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Edward Hall,,Earmarked Contribution From Edward Hall. transmitted by check/EFT,2020
SB23,C00694323,B21899351CF0D460A801,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-24,1.25,,Earmarked Contribution From Barbara Permentet,,Earmarked Contribution From Barbara Permentet. transmitted by check/EFT,2020
SB23,C00694323,B519C17844993413A81A,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Robert Abramowski,,Earmarked Contribution From Robert Abramowski. transmitted by check/EFT,2020
SB23,C00694323,BE20AA759CAD84AF8A77,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Louis and Ruth Arace,,Earmarked Contribution From Louis and Ruth Arace. transmitted by check/EFT,2020
SB23,C00694323,BB385924E45FE43728BA,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-11-01,1.25,,Earmarked Contribution From Don Watson,,Earmarked Contribution From Don Watson. transmitted by check/EFT,2020
SB23,C00694323,B70E1B91CB27F420AB62,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-21,1.25,,Earmarked Contribution From CHRISTOPHER FOSTER,,Earmarked Contribution From CHRISTOPHER FOSTER. transmitted by check/EFT,2020
SB23,C00694323,BA139E4C37354464DB55,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Pamela George,,Earmarked Contribution From Pamela George. transmitted by check/EFT,2020
SB23,C00694323,B355C45CEBB344154A99,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Keith LoPresto,,Earmarked Contribution From Keith LoPresto. transmitted by check/EFT,2020
SB23,C00694323,B84CEE9A28B1C4156820,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
SB23,C00694323,BDBFC784D820F4253934,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Sammy Best,,Earmarked Contribution From Sammy Best. transmitted by check/EFT,2020
SB23,C00694323,BB44E603110E148A68BC,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Thomas Chambers,,Earmarked Contribution From Thomas Chambers. transmitted by check/EFT,2020
SB23,C00694323,BA0DF7FF353724320A4D,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Carol Garcia,,Earmarked Contribution From Carol Garcia. transmitted by check/EFT,2020
SB23,C00694323,B5252AC8128B2480B8A9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Pat Wilson,,Earmarked Contribution From Pat Wilson. transmitted by check/EFT,2020
SB23,C00694323,BE20BE3F845274FEEABE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From wayne Dearry,,Earmarked Contribution From wayne Dearry. transmitted by check/EFT,2020
SB23,C00694323,B69A158CCF037454788C,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From GABRIEL DECASTRO,,Earmarked Contribution From GABRIEL DECASTRO. transmitted by check/EFT,2020
SB23,C00694323,BDAD7B0F52A344B2AA63,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-11-02,1.25,,Earmarked Contribution From Jeffrey Pfaff,,Earmarked Contribution From Jeffrey Pfaff. transmitted by check/EFT,2020
SB23,C00694323,B95D6AE9EE3C042ACA28,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Kris Willetts,,Earmarked Contribution From Kris Willetts. transmitted by check/EFT,2020
SB23,C00694323,BBD32ECD09C914F94BD9,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Linda Garner,,Earmarked Contribution From Linda Garner. transmitted by check/EFT,2020
SB23,C00694323,B5F7C1FC95A4C4C99A0F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-21,1.25,,Earmarked Contribution From Timothy DiMartino,,Earmarked Contribution From Timothy DiMartino. transmitted by check/EFT,2020
SB23,C00694323,B220FE6B12B844CA7BC6,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Amanda King,,Earmarked Contribution From Amanda King. transmitted by check/EFT,2020
SB23,C00694323,B199D960888924D8AB5E,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Linda Zermeno,,Earmarked Contribution From Linda Zermeno. transmitted by check/EFT,2020
SB23,C00694323,B097E9C7CE8F848C794A,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-21,1.25,,Earmarked Contribution From CHRISTOPHER FOSTER,,Earmarked Contribution From CHRISTOPHER FOSTER. transmitted by check/EFT,2020
SB23,C00694323,B51441CD68D984EB29E4,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From George Helm,,Earmarked Contribution From George Helm. transmitted by check/EFT,2020
SB23,C00694323,B03B7BDC1393F44A7BBC,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Marina Brewer,,Earmarked Contribution From Marina Brewer. transmitted by check/EFT,2020
SB23,C00694323,BB38544BAF0AB4CFE87A,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From lee Ann Stokley,,Earmarked Contribution From lee Ann Stokley. transmitted by check/EFT,2020
SB23,C00694323,B775505584D0247519EE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Claude and Connie Abbott,,Earmarked Contribution From Claude and Connie Abbott. transmitted by check/EFT,2020
SB23,C00694323,BD15FE3F3DAEA41C4921,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2020
SB23,C00694323,B190D93C8D54B40C6AAA,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Anthony Saldin,,Earmarked Contribution From Anthony Saldin. transmitted by check/EFT,2020
SB23,C00694323,B94FEBBE1193C41E3AAF,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Kenneth Giesae,,Earmarked Contribution From Kenneth Giesae. transmitted by check/EFT,2020
SB23,C00694323,B3459903BD4F6412DABB,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From wayne tindell,,Earmarked Contribution From wayne tindell. transmitted by check/EFT,2020
SB23,C00694323,B44A4007FBB0B4C1A84B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Frank A Kaiser,,Earmarked Contribution From Frank A Kaiser. transmitted by check/EFT,2020
SB23,C00694323,BEF6527D83D724D9B97B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-25,1.25,,Earmarked Contribution From Paulette Stepanek,,Earmarked Contribution From Paulette Stepanek. transmitted by check/EFT,2020
SB23,C00694323,B175266A61A1C42B6A07,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-26,1.25,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,BA5A3DB4F5EC5436F813,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Jason Jaramillo,,Earmarked Contribution From Jason Jaramillo. transmitted by check/EFT,2020
SB23,C00694323,B2DE75C0A65C5453CB1B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Jane McQuillan,,Earmarked Contribution From Jane McQuillan. transmitted by check/EFT,2020
SB23,C00694323,B56CDD57F607649C488F,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Caryn Swagerty,,Earmarked Contribution From Caryn Swagerty. transmitted by check/EFT,2020
SB23,C00694323,B36FB7922DA1844799BE,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
SB23,C00694323,B08B5430D0AB441CC965,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Troy Maynard,,Earmarked Contribution From Troy Maynard. transmitted by check/EFT,2020
SB23,C00694323,B57D6F002C48947BC96B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Phyllis Bartels,,Earmarked Contribution From Phyllis Bartels. transmitted by check/EFT,2020
SB23,C00694323,B83C6FE4C60D3400F9F7,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Pat Harrington,,Earmarked Contribution From Pat Harrington. transmitted by check/EFT,2020
SB23,C00694323,BB83C60EA71B8466FAFC,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Lynn Loppnow,,Earmarked Contribution From Lynn Loppnow. transmitted by check/EFT,2020
SB23,C00694323,B03BE47EEAACC473FBF2,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Jan Frazee,,Earmarked Contribution From Jan Frazee. transmitted by check/EFT,2020
SB23,C00694323,BF84F55BC88F145F3AFE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-30,1.25,,Earmarked Contribution From Mark Schroeder,,Earmarked Contribution From Mark Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B138EAB46A8054536A48,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-11-02,1.25,,Earmarked Contribution From Marilyn Griffin,,Earmarked Contribution From Marilyn Griffin. transmitted by check/EFT,2020
SB23,C00694323,BEC9DE85DFBBB4F7A82B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Jason Owens,,Earmarked Contribution From Jason Owens. transmitted by check/EFT,2020
SB23,C00694323,BC3BB4A00DF654B0DB0A,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Bill McCarthy,,Earmarked Contribution From Bill McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B63FCBB6DD148423297D,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Larry Leyland,,Earmarked Contribution From Larry Leyland. transmitted by check/EFT,2020
SB23,C00694323,BBF348EC38A0E4866904,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-25,1.25,,Earmarked Contribution From Jill Witherow,,Earmarked Contribution From Jill Witherow. transmitted by check/EFT,2020
SB23,C00694323,B8D4109369C0E495E9B8,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From John Stanley,,Earmarked Contribution From John Stanley. transmitted by check/EFT,2020
SB23,C00694323,B0A0CEB021BC0447CB92,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-27,1.25,,Earmarked Contribution From Judy Burgess,,Earmarked Contribution From Judy Burgess. transmitted by check/EFT,2020
SB23,C00694323,B905CFB20A42D45F5BB1,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-26,1.25,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
