linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B52FA4D72A31F42CCB32,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-03,10,,Earmarked Contribution From Daniel Wofford,,Earmarked Contribution From Daniel Wofford. transmitted by check/EFT,2020
SB23,C00694323,B7AC35F34D62D4BB181E,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-16,10,,Earmarked Contribution From Don Breese,,Earmarked Contribution From Don Breese. transmitted by check/EFT,2020
SB23,C00694323,BC6C17E74AC964DFDA08,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-27,10,,Earmarked Contribution From HERNANE ESPIRITU,,Earmarked Contribution From HERNANE ESPIRITU. transmitted by check/EFT,2020
SB23,C00694323,BCD5D3CDD486046FBB1F,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-27,10,,Earmarked Contribution From timothy riley,,Earmarked Contribution From timothy riley. transmitted by check/EFT,2020
SB23,C00694323,BDB058BF2E39D4A00838,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-30,10,,Earmarked Contribution From Eric Ross,,Earmarked Contribution From Eric Ross. transmitted by check/EFT,2020
SB23,C00694323,B151EEDD653F2412C9D1,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-28,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,BBA5A82CCECF540E9A0B,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-16,10,,Earmarked Contribution From Eduardo Munoz,,Earmarked Contribution From Eduardo Munoz. transmitted by check/EFT,2020
SB23,C00694323,BDAD5DA9C21C44CFC9F4,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,10,,Earmarked Contribution From Kenneth Bridges,,Earmarked Contribution From Kenneth Bridges. transmitted by check/EFT,2020
SB23,C00694323,B7F9076C456504BA7A37,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,10,,Earmarked Contribution From timothy riley,,Earmarked Contribution From timothy riley. transmitted by check/EFT,2020
SB23,C00694323,B1315ED4F1BB543D4973,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-25,10,,Earmarked Contribution From Cheryl Shipley,,Earmarked Contribution From Cheryl Shipley. transmitted by check/EFT,2020
SB23,C00694323,B3346CFBC6BF34960AD9,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-29,10,,Earmarked Contribution From James Ross,,Earmarked Contribution From James Ross. transmitted by check/EFT,2020
SB23,C00694323,BD3F1AD2F62F64276803,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-12-12,10,,Earmarked Contribution From jeanette schwarzbach,,Earmarked Contribution From jeanette schwarzbach. transmitted by check/EFT,2020
SB23,C00694323,BD7A757A357294A0FA7C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-18,10,,Earmarked Contribution From Tony Consemiu,,Earmarked Contribution From Tony Consemiu. transmitted by check/EFT,2020
SB23,C00694323,B4F53FA61721F414CABE,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-28,10,,Earmarked Contribution From Jonathan Kepko,,Earmarked Contribution From Jonathan Kepko. transmitted by check/EFT,2020
SB23,C00694323,B47A7974A2683421F898,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-23,10,,Earmarked Contribution From Paul Coene,,Earmarked Contribution From Paul Coene. transmitted by check/EFT,2020
SB23,C00694323,BE88FB1B90C09434D82B,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-12,10,,Earmarked Contribution From Albert Ray,,Earmarked Contribution From Albert Ray. transmitted by check/EFT,2020
SB23,C00694323,BEB66E646ADE84E089C2,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-25,10,,Earmarked Contribution From Carl Hall,,Earmarked Contribution From Carl Hall. transmitted by check/EFT,2020
SB23,C00694323,B72C7C7922463416F9FA,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-08,10,,Earmarked Contribution From Alan Moix,,Earmarked Contribution From Alan Moix. transmitted by check/EFT,2020
SB23,C00694323,BC74C2EC02D5649CF924,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-31,10,,Earmarked Contribution From Richard Werhle,,Earmarked Contribution From Richard Werhle. transmitted by check/EFT,2020
SB23,C00694323,BDDE1D4624B454716BCC,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-01,10,,Earmarked Contribution From John Bridges,,Earmarked Contribution From John Bridges. transmitted by check/EFT,2020
SB23,C00694323,B99ED4D557D3843D6AA7,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-30,10,,Earmarked Contribution From John Bridges,,Earmarked Contribution From John Bridges. transmitted by check/EFT,2020
SB23,C00694323,B7000D08A72E54D51B62,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-01,10,,Earmarked Contribution From Justin Hulton,,Earmarked Contribution From Justin Hulton. transmitted by check/EFT,2020
SB23,C00694323,BFB97F1DA8D604988B5A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,10,,Earmarked Contribution From robert bailey,,Earmarked Contribution From robert bailey. transmitted by check/EFT,2020
SB23,C00694323,BBBE26A6957244698A7E,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-19,10,,Earmarked Contribution From Krishna Mayenkar,,Earmarked Contribution From Krishna Mayenkar. transmitted by check/EFT,2020
SB23,C00694323,B586D665BBF6C4D5AA8B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-25,10,,Earmarked Contribution From Victor Pinedo,,Earmarked Contribution From Victor Pinedo. transmitted by check/EFT,2020
SB23,C00694323,B33470841D497438F9A6,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-28,10,,Earmarked Contribution From Don Breese,,Earmarked Contribution From Don Breese. transmitted by check/EFT,2020
SB23,C00694323,B7CE917BEEAE34AE7943,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-31,10,,Earmarked Contribution From Raymond Horne,,Earmarked Contribution From Raymond Horne. transmitted by check/EFT,2020
SB23,C00694323,B11AC93E0895B4843856,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-22,10,,Earmarked Contribution From David Campos,,Earmarked Contribution From David Campos. transmitted by check/EFT,2020
SB23,C00694323,BBE54FA2C4BD243DEA60,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-25,10,,Earmarked Contribution From Carrie Lynn Mullen,,Earmarked Contribution From Carrie Lynn Mullen. transmitted by check/EFT,2020
SB23,C00694323,B72E9BAF21E134D8B9A3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-26,10,,Earmarked Contribution From Phil Sands,,Earmarked Contribution From Phil Sands. transmitted by check/EFT,2020
SB23,C00694323,B85C03D04EC1D4345AE1,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,10,,Earmarked Contribution From frances grillo,,Earmarked Contribution From frances grillo. transmitted by check/EFT,2020
SB23,C00694323,BD6C10E9A8D474E84AE4,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,10,,Earmarked Contribution From Ron Hill,,Earmarked Contribution From Ron Hill. transmitted by check/EFT,2020
SB23,C00694323,BF60E0E262DDC4C4CAD7,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-29,10,,Earmarked Contribution From Kelsey Wildstone,,Earmarked Contribution From Kelsey Wildstone. transmitted by check/EFT,2020
SB23,C00694323,B0C06FD8F4881495CA78,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-18,10,,Earmarked Contribution From Kang Lee,,Earmarked Contribution From Kang Lee. transmitted by check/EFT,2020
SB23,C00694323,BE5D949F92AF048C4A3A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-04,10,,Earmarked Contribution From Steve Shoaf,,Earmarked Contribution From Steve Shoaf. transmitted by check/EFT,2020
SB23,C00694323,B0E237D8E1EBC4685A13,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-26,10,,Earmarked Contribution From Cory Thomas,,Earmarked Contribution From Cory Thomas. transmitted by check/EFT,2020
SB23,C00694323,B10CA156657A0430D8F7,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,10,,Earmarked Contribution From Todd Murren,,Earmarked Contribution From Todd Murren. transmitted by check/EFT,2020
SB23,C00694323,B67194B11F74F4B1DB3D,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,10,,Earmarked Contribution From Joseph Opengo,,Earmarked Contribution From Joseph Opengo. transmitted by check/EFT,2020
SB23,C00694323,BF450C749EC9E45B8B9E,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-14,10,,Earmarked Contribution From Maria Russell,,Earmarked Contribution From Maria Russell. transmitted by check/EFT,2020
SB23,C00694323,BC952FECE1B89429A94E,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-23,10,,Earmarked Contribution From James Schilling,,Earmarked Contribution From James Schilling. transmitted by check/EFT,2020
SB23,C00694323,B3ADA82BAF1B84944906,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,10,,Earmarked Contribution From Dwain Johnson,,Earmarked Contribution From Dwain Johnson. transmitted by check/EFT,2020
SB23,C00694323,B539FFB95F23E442B877,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-31,10,,Earmarked Contribution From Eric Worthington,,Earmarked Contribution From Eric Worthington. transmitted by check/EFT,2020
SB23,C00694323,BA553AE0294A24B7AB28,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,10,,Earmarked Contribution From Lynette Miller,,Earmarked Contribution From Lynette Miller. transmitted by check/EFT,2020
SB23,C00694323,B923C24F619824923BD9,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-29,10,,Earmarked Contribution From jaxon teddlie,,Earmarked Contribution From jaxon teddlie. transmitted by check/EFT,2020
SB23,C00694323,B260E7C625F4146978C8,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-28,10,,Earmarked Contribution From Mark Pepping,,Earmarked Contribution From Mark Pepping. transmitted by check/EFT,2020
SB23,C00694323,B1CC5A66580064994838,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-20,10,,Earmarked Contribution From Howard E Carr,,Earmarked Contribution From Howard E Carr. transmitted by check/EFT,2020
SB23,C00694323,B9F30F53BCF29475BB79,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-17,10,,Earmarked Contribution From Justin Hulton,,Earmarked Contribution From Justin Hulton. transmitted by check/EFT,2020
SB23,C00694323,B02FB9C2063A848A7A87,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-01,10,,Earmarked Contribution From Ed Kutcher,,Earmarked Contribution From Ed Kutcher. transmitted by check/EFT,2020
SB23,C00694323,BD5439F9F77884B68940,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,10,,Earmarked Contribution From Kalyan Rachakonda,,Earmarked Contribution From Kalyan Rachakonda. transmitted by check/EFT,2020
SB23,C00694323,B7CC627F43CEE4E3298C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-23,10,,Earmarked Contribution From Susan Sproc,,Earmarked Contribution From Susan Sproc. transmitted by check/EFT,2020
SB23,C00694323,B4594DF8F70DE44B2B80,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,10,,Earmarked Contribution From Laura Abbatemarco,,Earmarked Contribution From Laura Abbatemarco. transmitted by check/EFT,2020
SB23,C00694323,B68505DED475E47C1B66,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-29,10,,Earmarked Contribution From James Ross,,Earmarked Contribution From James Ross. transmitted by check/EFT,2020
SB23,C00694323,B6E925338A1C34908999,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2019-09-21,10,,Earmarked Contribution From HARVEY BAKER,,Earmarked Contribution From HARVEY BAKER. transmitted by check/EFT,2020
SB23,C00694323,B7231392FB11646FB9F0,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-22,10,,Earmarked Contribution From Chris Wieland,,Earmarked Contribution From Chris Wieland. transmitted by check/EFT,2020
SB23,C00694323,BBB5F6CEEF0E94DBE979,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-09,10,,Earmarked Contribution From Donald Pecor,,Earmarked Contribution From Donald Pecor. transmitted by check/EFT,2020
SB23,C00694323,BF9A167345E634105A7B,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,10,,Earmarked Contribution From Kimberly Warren,,Earmarked Contribution From Kimberly Warren. transmitted by check/EFT,2020
SB23,C00694323,B0B2983FDDF6845D6847,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-26,10,,Earmarked Contribution From shirley gajewski,,Earmarked Contribution From shirley gajewski. transmitted by check/EFT,2020
SB23,C00694323,BCBCB689C752A4AD9ACF,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-09,10,,Earmarked Contribution From Stephanie Russo,,Earmarked Contribution From Stephanie Russo. transmitted by check/EFT,2020
SB23,C00694323,B4A65EA3E70DD4FB7A5C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,10,,Earmarked Contribution From Alla Babayeva,,Earmarked Contribution From Alla Babayeva. transmitted by check/EFT,2020
SB23,C00694323,B13EA53BE310140DA8D7,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-22,10,,Earmarked Contribution From Richard Browne,,Earmarked Contribution From Richard Browne. transmitted by check/EFT,2020
SB23,C00694323,B09483001CD914B2F94D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-13,10,,Earmarked Contribution From Evangelina AcostA,,Earmarked Contribution From Evangelina AcostA. transmitted by check/EFT,2020
SB23,C00694323,B1D1B1C4F6EB248B2A60,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,10,,Earmarked Contribution From Sarah Caravalho,,Earmarked Contribution From Sarah Caravalho. transmitted by check/EFT,2020
SB23,C00694323,B7272BA15CC2D4D679E8,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-25,10,,Earmarked Contribution From Robert Volland,,Earmarked Contribution From Robert Volland. transmitted by check/EFT,2020
SB23,C00694323,BA2A1900B4B604AD6B1E,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-19,10,,Earmarked Contribution From Diana Fecarotta,,Earmarked Contribution From Diana Fecarotta. transmitted by check/EFT,2020
SB23,C00694323,B159465972B6940C2AEC,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-28,10,,Earmarked Contribution From Betsy Clemens,,Earmarked Contribution From Betsy Clemens. transmitted by check/EFT,2020
SB23,C00694323,B234624A3F1EC4DB0866,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-25,10,,Earmarked Contribution From Jason Waldvogel,,Earmarked Contribution From Jason Waldvogel. transmitted by check/EFT,2020
SB23,C00694323,B0788B38ED4984B20828,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-13,10,,Earmarked Contribution From Christina Reynolds,,Earmarked Contribution From Christina Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B3E4C17499E4143ABB84,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-25,10,,Earmarked Contribution From James Strzelczyk,,Earmarked Contribution From James Strzelczyk. transmitted by check/EFT,2020
SB23,C00694323,B222ED8D595554CB2B51,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-28,10,,Earmarked Contribution From Jonathan Kepko,,Earmarked Contribution From Jonathan Kepko. transmitted by check/EFT,2020
SB23,C00694323,B551C5B1145E54A61906,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-31,10,,Earmarked Contribution From Michael Faust,,Earmarked Contribution From Michael Faust. transmitted by check/EFT,2020
SB23,C00694323,BA78E643A998D452999F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-15,10,,Earmarked Contribution From Irma Lovelace,,Earmarked Contribution From Irma Lovelace. transmitted by check/EFT,2020
SB23,C00694323,BCF92632C1B8D4791883,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-10,10,,Earmarked Contribution From Ronald Bates,,Earmarked Contribution From Ronald Bates. transmitted by check/EFT,2020
SB23,C00694323,B5E3511F17D794789A01,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,10,,Earmarked Contribution From Steve Fall,,Earmarked Contribution From Steve Fall. transmitted by check/EFT,2020
SB23,C00694323,BC806A0CB6CDD4F5AB81,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-01,10,,Earmarked Contribution From Carl Johnson,,Earmarked Contribution From Carl Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE166E88B7D8E40379B7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-23,10,,Earmarked Contribution From Christina Grant,,Earmarked Contribution From Christina Grant. transmitted by check/EFT,2020
SB23,C00694323,B05E2B1730BA142E7951,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-09-26,10,,Earmarked Contribution From Cory Thomas,,Earmarked Contribution From Cory Thomas. transmitted by check/EFT,2020
SB23,C00694323,BC04A0A9B2B7A4FAB9B8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-16,10,,Earmarked Contribution From Deborah Kelley,,Earmarked Contribution From Deborah Kelley. transmitted by check/EFT,2020
SB23,C00694323,BB7CF957AA3C540898D4,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-17,10,,Earmarked Contribution From Terry Nielsen,,Earmarked Contribution From Terry Nielsen. transmitted by check/EFT,2020
SB23,C00694323,BF67A02768E5844559E9,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,10,,Earmarked Contribution From Richard Cronin,,Earmarked Contribution From Richard Cronin. transmitted by check/EFT,2020
SB23,C00694323,B067FB306C87F4DFC8EC,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-24,10,,Earmarked Contribution From Terry Parrish,,Earmarked Contribution From Terry Parrish. transmitted by check/EFT,2020
SB23,C00694323,B8C25E01D9A4D4673A32,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-26,10,,Earmarked Contribution From Deborah Oles,,Earmarked Contribution From Deborah Oles. transmitted by check/EFT,2020
SB23,C00694323,BE7E338F41AD64BAA972,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-22,10,,Earmarked Contribution From David Campos,,Earmarked Contribution From David Campos. transmitted by check/EFT,2020
SB23,C00694323,B61BB2DACED5B4841AF3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-23,10,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4558EA8D1FF54F4AAD8,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-24,10,,Earmarked Contribution From Don Breese,,Earmarked Contribution From Don Breese. transmitted by check/EFT,2020
SB23,C00694323,B84B9D76AF64B43BC901,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-27,10,,Earmarked Contribution From Lynn Corey,,Earmarked Contribution From Lynn Corey. transmitted by check/EFT,2020
SB23,C00694323,BCB6C740144944F18883,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-12-13,10,,Earmarked Contribution From Evangelina AcostA,,Earmarked Contribution From Evangelina AcostA. transmitted by check/EFT,2020
SB23,C00694323,B9ABFEEB54F60446388C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-31,10,,Earmarked Contribution From James Porter,,Earmarked Contribution From James Porter. transmitted by check/EFT,2020
SB23,C00694323,BC5E5AF48239D489B853,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-18,10,,Earmarked Contribution From jeanclaude ferrandiz,,Earmarked Contribution From jeanclaude ferrandiz. transmitted by check/EFT,2020
SB23,C00694323,B3B88FC2063CF4C8683A,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-22,10,,Earmarked Contribution From Richard Browne,,Earmarked Contribution From Richard Browne. transmitted by check/EFT,2020
SB23,C00694323,BF92347DF70884C5CA19,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-10-30,10,,Earmarked Contribution From Kevin Reddington,,Earmarked Contribution From Kevin Reddington. transmitted by check/EFT,2020
SB23,C00694323,BDE240D8B1FD943B3871,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-29,10,,Earmarked Contribution From Jim Cannady,,Earmarked Contribution From Jim Cannady. transmitted by check/EFT,2020
SB23,C00694323,BCDC19F8DA56D4EA3827,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-11-30,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BBD06AD5B84644495BB9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,60187,2019-12-16,10,,Earmarked Contribution From Jay Webb,,Earmarked Contribution From Jay Webb. transmitted by check/EFT,2020
SB23,C00694323,B340199E605C54B98815,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-25,10,,Earmarked Contribution From Netanel Adar,,Earmarked Contribution From Netanel Adar. transmitted by check/EFT,2020
SB23,C00694323,B09B1BE9E11F3418CA70,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-27,10,,Earmarked Contribution From HERNANE ESPIRITU,,Earmarked Contribution From HERNANE ESPIRITU. transmitted by check/EFT,2020
SB23,C00694323,B2E000ACCD24A47318C5,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-11-26,10,,Earmarked Contribution From Ben BROWN,,Earmarked Contribution From Ben BROWN. transmitted by check/EFT,2020
SB23,C00694323,BE3C3BD5A56EA405896C,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-08-28,10,,Earmarked Contribution From Thomas Cook,,Earmarked Contribution From Thomas Cook. transmitted by check/EFT,2020
SB23,C00694323,B0296BDE0833248FEBF7,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2019-12-30,10,,Earmarked Contribution From Jon Holland,,Earmarked Contribution From Jon Holland. transmitted by check/EFT,2020
SB23,C00694323,B5F26901DF33B4E3995F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2019-10-26,10,,Earmarked Contribution From Benny Thome,,Earmarked Contribution From Benny Thome. transmitted by check/EFT,2020
