linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA92F13E68DE941738A1,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.56,220,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AB2E81820AA074DF785D,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.56,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7FACAC1A1E584615A43,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.56,220,RETIRED,RETIRED,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,AB10AA3BE0B174976817,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.56,220,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A8EBBBAE3D2D4458C9F0,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.56,220,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,AC1C7B15D2F6F438ABEB,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.56,220,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A862516B026E34F61AC5,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.56,220,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA16,C00694323,AD7257394D8C4465CB0F,CCM,JULIA LETLOW FOR CONGRESS,,,,,,PO BOX 539,,RAYVILLE,LA,71269,P2020,2021-08-05,0.56,2218.31,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A533532A3F77F45A387D,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for DANIEL WEBSTER FOR CONGRESS (C00481911),2022
SA11AI,C00694323,A3EF61E4925794115829,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A53BD25F5FFD74FADA0C,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for FRENCH HILL FOR ARKANSAS (C00551275),2022
SA11AI,C00694323,A257A8910A22746E4833,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A21B58FCFA8274818BFD,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,A17C60D41548F4077AD2,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A313FE4CD30CD43E3B2B,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A0DCAFDCF69F442D992C,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,AB8567652FE8E41E7A5A,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AD14BF0256D194D6EA7E,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,ABCF3AFA31DF146D5A41,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AE6996D940276436EABA,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AD7B847AC6C9E40578B9,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A78ADCD7A13A948979A3,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,A867F42BD43E84110A7B,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A8DFDB4FDEDAD422AB85,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-30,0.55,360,RETIRED,RETIRED,,Earmarked for MIKE BOST FOR CONGRESS COMMITTEE (C00546499),2022
SA11AI,C00694323,A451C78E976D3422F951,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for FRENCH HILL FOR ARKANSAS (C00551275),2022
SA11AI,C00694323,A5FFBDC9039C34236B95,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A2A724C21F96A4C1FAD0,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A31D087CAC13B43DF88C,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A14296C8ACB704A92AF3,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A078C1C60CAB44CFD946,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A7EA0EC5AC3D44F8EBC7,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AB8C782DB88F54150835,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,A9FF604AAD55942A2BA7,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for DANIEL WEBSTER FOR CONGRESS (C00481911),2022
SA11AI,C00694323,A876C64EB109A4BD5873,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for MIKE BOST FOR CONGRESS COMMITTEE (C00546499),2022
SA11AI,C00694323,AF49944A2F8B44E36958,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AC59EEE96A5F3414DA72,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,AEE0B41147C114CC38FF,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AE4E881747A4247169EC,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AEE62D881E7DD4F96B85,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,AE2928EDF7B0C4910941,IND,,Mcguffee,Sherry,,,,7104 Winburn Dr,,Greenwood,LA,71033,,2021-11-04,0.55,220,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,AB74E3ADCD90F41F2B3E,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.53,475.99,RETIRED,RETIRED,,Earmarked for CA-03 REPUBLICAN NOMINEE FUND 2022 (C00773291),2022
SA11AI,C00694323,A4A7EC35882174D388CD,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.53,475.99,RETIRED,RETIRED,,Earmarked for AZ-01 REPUBLICAN NOMINEE FUND 2022 (C00773218),2022
SA11AI,C00694323,A88D294C70D5F442CA72,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.53,475.99,RETIRED,RETIRED,,Earmarked for AZ-02 REPUBLICAN NOMINEE FUND 2022 (C00773259),2022
SA11AI,C00694323,A0D367452B54B4561929,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.53,475.99,RETIRED,RETIRED,,Earmarked for CA-10 REPUBLICAN NOMINEE FUND 2022 (C00773317),2022
SA11AI,C00694323,AEDF1E08493CC4E67AD2,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NH-01 REPUBLICAN NOMINEE FUND 2022 (C00773697),2022
SA11AI,C00694323,AF550EE6DD4C44EEE95A,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NC-02 REPUBLICAN NOMINEE FUND 2022 (C00773705),2022
SA11AI,C00694323,ACAE4879854A7401CAE6,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NJ-11 REPUBLICAN NOMINEE FUND 2022 (C00773598),2022
SA11AI,C00694323,AD3E8F1B29D4146509C1,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NV-04 REPUBLICAN NOMINEE FUND 2022 (C00773549),2022
SA11AI,C00694323,AE6E700514F1940D89A9,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NY-19 REPUBLICAN NOMINEE FUND 2022 (C00773457),2022
SA11AI,C00694323,AE5454936E3D74DCA91C,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NJ-07 REPUBLICAN NOMINEE FUND 2022 (C00773606),2022
SA11AI,C00694323,AC5367AB5DA064A2EA84,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for FL-13 REPUBLICAN NOMINEE FUND 2022 (C00773473),2022
SA11AI,C00694323,AD0193552142E459DAEA,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for MN-02 REPUBLICAN NOMINEE FUND 2022 (C00773689),2022
SA11AI,C00694323,AC1C7126C80A64908B59,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for MI-08 REPUBLICAN NOMINEE FUND 2022 (C00773655),2022
SA11AI,C00694323,AEC19F18165EE48B7845,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for PA-07 REPUBLICAN NOMINEE FUND 2022 (C00773366),2022
SA11AI,C00694323,AE8DCD2DEF44F4CAA9FD,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for CA-49 REPUBLICAN NOMINEE FUND 2022 (C00773432),2022
SA11AI,C00694323,AFC5CE610880D4C0096E,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for TX-32 REPUBLICAN NOMINEE FUND 2022 (C00773267),2022
SA11AI,C00694323,AFA4D2055DAF247F594D,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NV-03 REPUBLICAN NOMINEE FUND 2022 (C00773564),2022
SA11AI,C00694323,AF3B265D5AFD94106A14,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for PA-08 REPUBLICAN NOMINEE FUND 2022 (C00773358),2022
SA11AI,C00694323,AF32EA13FDCE84185ABC,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NJ-03 REPUBLICAN NOMINEE FUND 2022 (C00773663),2022
SA11AI,C00694323,AA7B41EF0EE5B4DB3A42,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for ME-02 REPUBLICAN NOMINEE FUND 2022 (C00773630),2022
SA11AI,C00694323,AA8719431EDFA4DD0B43,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for CA-45 REPUBLICAN NOMINEE FUND 2022 (C00773382),2022
SA11AI,C00694323,AA4B6F43E2E2F4FCDBF4,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for FL-07 REPUBLICAN NOMINEE FUND 2022 (C00773465),2022
SA11AI,C00694323,AA7182B99FC3B44A1B03,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for GA-07 REPUBLICAN NOMINEE FUND 2022 (C00773515),2022
SA11AI,C00694323,A65A51F0F60FB4F48A5D,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for KS-03 REPUBLICAN NOMINEE FUND 2022 (C00773614),2022
SA11AI,C00694323,A70A5E77563934D79B03,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for WA-08 REPUBLICAN NOMINEE FUND 2022 (C00773192),2022
SA11AI,C00694323,A7C1CF84A49D74EAEB95,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for IL-17 REPUBLICAN NOMINEE FUND 2022 (C00773580),2022
SA11AI,C00694323,A86118F0E7DEB4DD79C8,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for PA-17 REPUBLICAN NOMINEE FUND 2022 (C00773341),2022
SA11AI,C00694323,A8064412016974E0E98C,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for TX-07 REPUBLICAN NOMINEE FUND 2022 (C00773333),2022
SA11AI,C00694323,A92F4B095C0134DD9887,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for TX-15 REPUBLICAN NOMINEE FUND 2022 (C00773325),2022
SA11AI,C00694323,A59A56556760844DD855,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NY-03 REPUBLICAN NOMINEE FUND 2022 (C00773523),2022
SA11AI,C00694323,A5DFADFC69EDD4BAF888,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for TX-28 REPUBLICAN NOMINEE FUND 2022 (C00773309),2022
SA11AI,C00694323,A7741B04CB704412FBB9,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for VA-02 REPUBLICAN NOMINEE FUND 2022 (C00773226),2022
SA11AI,C00694323,A913EA670E8594B89B5C,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for IA-03 REPUBLICAN NOMINEE FUND 2022 (C00773531),2022
SA11AI,C00694323,A55C1C756E1584B47A9D,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for OR-05 REPUBLICAN NOMINEE FUND 2022 (C00773374),2022
SA11AI,C00694323,A8C5E1DEB995740BB8F6,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for VA-07 REPUBLICAN NOMINEE FUND 2022 (C00773200),2022
SA11AI,C00694323,A8801DC186A3644DF8CE,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for OR-04 REPUBLICAN NOMINEE FUND 2022 (C00773408),2022
SA11AI,C00694323,A4F3C9ED0BEE742A7A09,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for GA-06 REPUBLICAN NOMINEE FUND 2022 (C00773507),2022
SA11AI,C00694323,A5B7A52D6B20341CF910,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for TX-34 REPUBLICAN NOMINEE FUND 2022 (C00773804),2022
SA11AI,C00694323,A4CCD9019843F41C684B,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for CA-43 REPUBLICAN NOMINEE FUND 2022 (C00777797),2022
SA11AI,C00694323,A7CEFED05217347F1931,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for MN-03 REPUBLICAN NOMINEE FUND 2022 (C00773713),2022
SA11AI,C00694323,A5047617F4FCF453EBB3,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0907E3C1BD614804958,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for IL-06 REPUBLICAN NOMINEE FUND 2022 (C00773556),2022
SA11AI,C00694323,A48EE3B41AD7E4BF0A43,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for IL-14 REPUBLICAN NOMINEE FUND 2022 (C00773572),2022
SA11AI,C00694323,A01D69E594DAE4B138B0,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for NJ-05 REPUBLICAN NOMINEE FUND 2022 (C00773648),2022
SA11AI,C00694323,A1EFA547BFF9F4E2AAA0,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for OH-13 REPUBLICAN NOMINEE FUND 2022 (C00773424),2022
SA11AI,C00694323,A2653F5F14A874B3DA45,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for WI-03 REPUBLICAN NOMINEE FUND 2022 (C00773150),2022
SA11AI,C00694323,A2CE6788489EA4788AC8,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for CT-05 REPUBLICAN NOMINEE FUND 2022 (C00773499),2022
SA11AI,C00694323,A192FEAFF4BAD4B4DB2B,IND,,Hebert,Lou,,,,4003 Jande St,,Lake Charles,LA,70605,,2021-08-05,0.52,475.99,RETIRED,RETIRED,,Earmarked for MI-11 REPUBLICAN NOMINEE FUND 2022 (C00773671),2022
SA11AI,C00694323,A1CE4469561444C0D9C4,IND,,Fahringer,Sandy,,,,7707 Millicent Cir,,Shreveport,LA,71105,,2021-10-22,0.5,83,CENTRAL AIRE,BUSINESS MGR.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16B49EF0BBC541AAA5D,IND,,Haynes,Mary,,,,7012 Louisiana 4,,Ringgold,LA,71068,,2021-08-14,0.5,183.76,RETIRED,RETIRED,,Earmarked for ALABAMA REPUBLICAN PARTY (C00044776),2022
SA11AI,C00694323,A949CBD18DEDD4AF4AD2,IND,,Talkington,Sharon,,,,1805 Lafitte St,,La Place,LA,70068,,2021-10-31,0.5,50,LARRYS INCOME TAX  BOOKKEEPING SERVICE,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A269F3FADBD4F6F988,IND,,Bridges,Michelle,,,,100 Cleveland Rd,,Amite,LA,70422,,2021-11-23,0.5,225,Michelles motor xpress,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFA8BDC20F704B439DE,IND,,smith,jennifer,,,,1733 S Norman C Francis Pkwy,,New Orleans,LA,70125,,2021-11-23,0.5,324,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB53647FBE5374771850,IND,,smith,jennifer,,,,1733 S Norman C Francis Pkwy,,New Orleans,LA,70125,,2021-11-23,0.5,324,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC24D2225F3FD4DE784C,IND,,Guillory,Barbara,,,,10486 Kellie Dr,,Hammond,LA,70401,,2021-10-03,0.5,1061.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7B697C3621746E593B,IND,,McCune,Michael,,,,6219 E Texas St,Lot 10,Bossier City,LA,71111,,2021-10-21,0.5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CEEE65787A5497DBAE,IND,,Holmes,John,,,,195 George Harris Rd,,Monroe,LA,71203,,2021-10-21,0.5,355,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B8CDEFD10E844C8A66,IND,,Shereck,Kenny,,,,103 Ashford Ln,,Youngsville,LA,70592,,2021-10-23,0.5,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC00FFA2346F14CB0803,IND,,Breaux,Keith,,,,163 Frenchmans Ln,,Monroe,LA,71203,,2021-10-22,0.5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB0025F149794B918DD,IND,,McCune,Michael,,,,6219 E Texas St,Lot 10,Bossier City,LA,71111,,2021-10-21,0.5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06CFF1A9E62D4ABD978,IND,,Lake,Fred,,,,42172 Pimlott St,Unit A,Ponchatoula,LA,70454,,2021-10-14,0.5,3922.6,Mr Small Business Expert Inc,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A1279C5EFAC564464894,IND,,smith,jennifer,,,,1733 S Norman C Francis Pkwy,,New Orleans,LA,70125,,2021-10-23,0.5,192,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A14F2BB708CF44375A94,IND,,smith,jennifer,,,,1733 S Norman C Francis Pkwy,,New Orleans,LA,70125,,2021-10-23,0.5,192,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ADB6622AC4AE94358905,IND,,King,Marla,,,,2281 Louisiana 587,,Oak Grove,LA,71263,,2021-12-31,0.5,19,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3E881EBA212341AFABF,IND,,Nobles,Joe,,,,283 Montrose Pl,,Bossier City,LA,71111,,2021-12-31,0.5,380,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB535333AE6C0454F8E2,IND,,Olson,Marcy,,,,501 Wycliffe Way,,Alexandria,LA,71303,,2021-12-30,0.5,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
