linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB55D6D28C54E470B9F9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-09-18,10,,Earmarked Contribution From Lawrence Cosimano,,Earmarked Contribution From Lawrence Cosimano. transmitted by check/EFT,2022
SB23,C00694323,BB6ECCCB0E1894B9395C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Henry Revers,,Earmarked Contribution From Henry Revers. transmitted by check/EFT,2022
SB23,C00694323,BBEED40BBFE3143CE9A3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Barb Hahn,,Earmarked Contribution From Barb Hahn. transmitted by check/EFT,2022
SB23,C00694323,BB73AE1E93EDE4623B6A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-18,10,,Earmarked Contribution From ELIZABETH A MARINI,,Earmarked Contribution From ELIZABETH A MARINI. transmitted by check/EFT,2022
SB23,C00694323,BB426FBDF9DD146E484A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-18,10,,Earmarked Contribution From Cathy Vandervort,,Earmarked Contribution From Cathy Vandervort. transmitted by check/EFT,2022
SB23,C00694323,BB76DD9559C1E4F3DAB3,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-09-19,10,,Earmarked Contribution From phillip klemm,,Earmarked Contribution From phillip klemm. transmitted by check/EFT,2022
SB23,C00694323,BB4012BAA649847E186F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-18,10,,Earmarked Contribution From Derwin Booker,,Earmarked Contribution From Derwin Booker. transmitted by check/EFT,2022
SB23,C00694323,BB3D6D0AD41AA4912A45,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From John Fisher,,Earmarked Contribution From John Fisher. transmitted by check/EFT,2022
SB23,C00694323,BAE8CB84738CA4DC4A50,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Jeanne Coleman,,Earmarked Contribution From Jeanne Coleman. transmitted by check/EFT,2022
SB23,C00694323,BB3AC9103C4034BD4AEB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-20,10,,Earmarked Contribution From Virginia Ackley,,Earmarked Contribution From Virginia Ackley. transmitted by check/EFT,2022
SB23,C00694323,BB384200F265B403787C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-09-21,10,,Earmarked Contribution From Taylor Maxwell,,Earmarked Contribution From Taylor Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BB7CC9779F8BD4B76B5E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-09-22,10,,Earmarked Contribution From John R Derrickson,,Earmarked Contribution From John R Derrickson. transmitted by check/EFT,2022
SB23,C00694323,BC15C9AC52B2C454CAFA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-22,10,,Earmarked Contribution From Barry Ominsky,,Earmarked Contribution From Barry Ominsky. transmitted by check/EFT,2022
SB23,C00694323,BB801463C63D54EBBBB4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-19,10,,Earmarked Contribution From Juanita Presley,,Earmarked Contribution From Juanita Presley. transmitted by check/EFT,2022
SB23,C00694323,BAF61C8A5C5E442EBB6F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-22,10,,Earmarked Contribution From wen yap,,Earmarked Contribution From wen yap. transmitted by check/EFT,2022
SB23,C00694323,BBC4EAACBD78347B2B72,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Audrey CramerGoesch,,Earmarked Contribution From Audrey CramerGoesch. transmitted by check/EFT,2022
SB23,C00694323,BBD3C4486396D4738BDF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-17,10,,Earmarked Contribution From Ellen Makras,,Earmarked Contribution From Ellen Makras. transmitted by check/EFT,2022
SB23,C00694323,BBA64EDD29B494062B77,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Grorge Hallenbeck,,Earmarked Contribution From Grorge Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BBBE39BA7BD0D407AA15,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,BBCC8C3E12A35466583C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-17,10,,Earmarked Contribution From April Anderson,,Earmarked Contribution From April Anderson. transmitted by check/EFT,2022
SB23,C00694323,BBD24D1E474D54F5EBDF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-18,10,,Earmarked Contribution From Cheryl Heberle,,Earmarked Contribution From Cheryl Heberle. transmitted by check/EFT,2022
SB23,C00694323,BBD24027269BC4872AB2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-09-22,10,,Earmarked Contribution From Dale Palmer,,Earmarked Contribution From Dale Palmer. transmitted by check/EFT,2022
SB23,C00694323,BBB55461CAF1D4B2AA54,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From William Vanderheyden,,Earmarked Contribution From William Vanderheyden. transmitted by check/EFT,2022
SB23,C00694323,BBCF1F8272C334BD5B20,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-09-21,10,,Earmarked Contribution From Larry Glenn,,Earmarked Contribution From Larry Glenn. transmitted by check/EFT,2022
SB23,C00694323,BBB24FBFCFA2F4CE6BFC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-19,10,,Earmarked Contribution From Bertha Waller,,Earmarked Contribution From Bertha Waller. transmitted by check/EFT,2022
SB23,C00694323,BB103552CE3904776A36,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-19,10,,Earmarked Contribution From Victoria Sargento,,Earmarked Contribution From Victoria Sargento. transmitted by check/EFT,2022
SB23,C00694323,BBDA0D47E4E4448C18A2,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-09-19,10,,Earmarked Contribution From Mary Morris,,Earmarked Contribution From Mary Morris. transmitted by check/EFT,2022
SB23,C00694323,BB09BBDC3DC704A7687D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-19,10,,Earmarked Contribution From Jacqueline Flowers,,Earmarked Contribution From Jacqueline Flowers. transmitted by check/EFT,2022
SB23,C00694323,BB92D15B827914447810,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Sarah Fellows,,Earmarked Contribution From Sarah Fellows. transmitted by check/EFT,2022
SB23,C00694323,BAEBAB7B83D1545C2A99,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Aaron Combs,,Earmarked Contribution From Aaron Combs. transmitted by check/EFT,2022
SB23,C00694323,BB028BDF4DE4A49BFB46,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Wilma Ziegenhorn,,Earmarked Contribution From Wilma Ziegenhorn. transmitted by check/EFT,2022
SB23,C00694323,BB003B0E3FE0E4604A9C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-19,10,,Earmarked Contribution From Jim Youdas,,Earmarked Contribution From Jim Youdas. transmitted by check/EFT,2022
SB23,C00694323,BAFEDF1A164CF444F84F,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-09-17,10,,Earmarked Contribution From Renikka Lane,,Earmarked Contribution From Renikka Lane. transmitted by check/EFT,2022
SB23,C00694323,BB994447EE639488DAD9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-20,10,,Earmarked Contribution From Michael Farrell,,Earmarked Contribution From Michael Farrell. transmitted by check/EFT,2022
SB23,C00694323,BAFC61F2438FD462B82F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-09-21,10,,Earmarked Contribution From Lawrence Porn,,Earmarked Contribution From Lawrence Porn. transmitted by check/EFT,2022
SB23,C00694323,BDC3C58E4B9AE4822928,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Linda Morisch,,Earmarked Contribution From Linda Morisch. transmitted by check/EFT,2022
SB23,C00694323,BDC45C11FAE04421FAF1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From JOHN TAYLOR,,Earmarked Contribution From JOHN TAYLOR. transmitted by check/EFT,2022
SB23,C00694323,BDC54A081C36548489D2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-20,10,,Earmarked Contribution From Jeffrey Zwemke,,Earmarked Contribution From Jeffrey Zwemke. transmitted by check/EFT,2022
SB23,C00694323,BDC5CFAB11B324A9CAD9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From Justin Johnson,,Earmarked Contribution From Justin Johnson. transmitted by check/EFT,2022
SB23,C00694323,BDC72093B69444597BA8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Peter Koski,,Earmarked Contribution From Peter Koski. transmitted by check/EFT,2022
SB23,C00694323,BDC7E853BCC5E4D48AF7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Hayward D. Fisk,,Earmarked Contribution From Hayward D. Fisk. transmitted by check/EFT,2022
SB23,C00694323,BDC8982033C6942FBAC2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Elissa McAlear,,Earmarked Contribution From Elissa McAlear. transmitted by check/EFT,2022
SB23,C00694323,BDC8B35C6F8D74308921,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-18,10,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2022
SB23,C00694323,BDD41874763D44C7A8CC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Joseph Cambareri,,Earmarked Contribution From Joseph Cambareri. transmitted by check/EFT,2022
SB23,C00694323,BDD50319601C64BC0946,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From John Matula,,Earmarked Contribution From John Matula. transmitted by check/EFT,2022
SB23,C00694323,BDD8DAB1A4D9D48A78AF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Mary Smit,,Earmarked Contribution From Mary Smit. transmitted by check/EFT,2022
SB23,C00694323,BDDA923D3F3CE478EA7C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-20,10,,Earmarked Contribution From Debra Oxley,,Earmarked Contribution From Debra Oxley. transmitted by check/EFT,2022
SB23,C00694323,BDDDDB8354B0747B5B87,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From Olga Kuzma,,Earmarked Contribution From Olga Kuzma. transmitted by check/EFT,2022
SB23,C00694323,BDDEF8FE555DB4E8A914,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-18,10,,Earmarked Contribution From Alan Ross,,Earmarked Contribution From Alan Ross. transmitted by check/EFT,2022
SB23,C00694323,BDE1272B88C834E169A0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Phyllis Ortman,,Earmarked Contribution From Phyllis Ortman. transmitted by check/EFT,2022
SB23,C00694323,BDE204C18D9A345C78EB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-18,10,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BDE304AAC333441A6928,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Jeff Grieger,,Earmarked Contribution From Jeff Grieger. transmitted by check/EFT,2022
SB23,C00694323,BDE32A1CD5D3648B492D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BDE3C608D34DC4BB68E8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From ERNESTO AND MERVI Delgado,,Earmarked Contribution From ERNESTO AND MERVI Delgado. transmitted by check/EFT,2022
SB23,C00694323,BDE559F3C13AF4BD4BC0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Mary Lehman,,Earmarked Contribution From Mary Lehman. transmitted by check/EFT,2022
SB23,C00694323,BDE7634E1B2934B78A10,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Jeffrey Hall,,Earmarked Contribution From Jeffrey Hall. transmitted by check/EFT,2022
SB23,C00694323,BDE7A31E635114994AF3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-18,10,,Earmarked Contribution From RAY L BONNIE CARAWAY,,Earmarked Contribution From RAY L BONNIE CARAWAY. transmitted by check/EFT,2022
SB23,C00694323,BDE7DBA001FE44F43A97,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From Calvin LaBertteaux,,Earmarked Contribution From Calvin LaBertteaux. transmitted by check/EFT,2022
SB23,C00694323,BDE9D38896EF747C9AC6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Erik Somirs,,Earmarked Contribution From Erik Somirs. transmitted by check/EFT,2022
SB23,C00694323,BDEC2872B337445179A9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Christopher Kalman,,Earmarked Contribution From Christopher Kalman. transmitted by check/EFT,2022
SB23,C00694323,BDECF0D02F1B24B13A40,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-21,10,,Earmarked Contribution From Jane Pollock,,Earmarked Contribution From Jane Pollock. transmitted by check/EFT,2022
SB23,C00694323,BDF0B4C0BEA914D5A8B1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-18,10,,Earmarked Contribution From Warren Wallace,,Earmarked Contribution From Warren Wallace. transmitted by check/EFT,2022
SB23,C00694323,BDF1642B4EDB84F2F941,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-18,10,,Earmarked Contribution From Bob Schroeder,,Earmarked Contribution From Bob Schroeder. transmitted by check/EFT,2022
SB23,C00694323,BDF44F1A1F6744398BEC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From Marilyn Rask,,Earmarked Contribution From Marilyn Rask. transmitted by check/EFT,2022
SB23,C00694323,BDF598D2889D54A37AEA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-18,10,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BDF71A56B5E5B4573B38,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-20,10,,Earmarked Contribution From Debbie Phillips,,Earmarked Contribution From Debbie Phillips. transmitted by check/EFT,2022
SB23,C00694323,BDFC0CB0FF31D44618B9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-20,10,,Earmarked Contribution From Margie Unruh,,Earmarked Contribution From Margie Unruh. transmitted by check/EFT,2022
SB23,C00694323,BDFD80933280645CEACB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Norma Hughes,,Earmarked Contribution From Norma Hughes. transmitted by check/EFT,2022
SB23,C00694323,BDFF6E85F73AC432EA10,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Rosalia Boullon,,Earmarked Contribution From Rosalia Boullon. transmitted by check/EFT,2022
SB23,C00694323,BE01F0658206846C1884,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-19,10,,Earmarked Contribution From Alberto Orlando,,Earmarked Contribution From Alberto Orlando. transmitted by check/EFT,2022
SB23,C00694323,BE041CB89D9F3489E85A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From Joseph D Carpinello,,Earmarked Contribution From Joseph D Carpinello. transmitted by check/EFT,2022
SB23,C00694323,BE055DBCBB1D5484A9F6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-18,10,,Earmarked Contribution From Donna Appleyard,,Earmarked Contribution From Donna Appleyard. transmitted by check/EFT,2022
SB23,C00694323,BE0674177CED94DA386F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Daniel Ancona,,Earmarked Contribution From Daniel Ancona. transmitted by check/EFT,2022
SB23,C00694323,BE0769BCA7CE9472EB5E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-20,10,,Earmarked Contribution From Sibyl Dyke,,Earmarked Contribution From Sibyl Dyke. transmitted by check/EFT,2022
SB23,C00694323,BE0B0616C01884AF197D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Mark Anderson,,Earmarked Contribution From Mark Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE0E4F9CEA44E43E8AB8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From Joseph Kremer,,Earmarked Contribution From Joseph Kremer. transmitted by check/EFT,2022
SB23,C00694323,BE0FF8322B4AA40D493A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Jerry Baughman,,Earmarked Contribution From Jerry Baughman. transmitted by check/EFT,2022
SB23,C00694323,BE10E8481C2524DE7A43,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Suzette Gross,,Earmarked Contribution From Suzette Gross. transmitted by check/EFT,2022
SB23,C00694323,BE121F768443C4E81B14,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-23,10,,Earmarked Contribution From Joe Danig,,Earmarked Contribution From Joe Danig. transmitted by check/EFT,2022
SB23,C00694323,BE13575AD97D6467CA8F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-23,10,,Earmarked Contribution From Mary Kay Schneider,,Earmarked Contribution From Mary Kay Schneider. transmitted by check/EFT,2022
SB23,C00694323,BE142065DB7744472902,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-18,10,,Earmarked Contribution From Geneva McCurryNeff,,Earmarked Contribution From Geneva McCurryNeff. transmitted by check/EFT,2022
SB23,C00694323,BE19A35B4DECA4C9CB67,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From ERNESTO AND MERVI Delgado,,Earmarked Contribution From ERNESTO AND MERVI Delgado. transmitted by check/EFT,2022
SB23,C00694323,BE1B872275E944EDCB90,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-18,10,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,BE1BA731F7DAA41FA89A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Kathie Johnston,,Earmarked Contribution From Kathie Johnston. transmitted by check/EFT,2022
SB23,C00694323,BE1BB7D946B3C42BAB47,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From ERNESTO AND MERVI Delgado,,Earmarked Contribution From ERNESTO AND MERVI Delgado. transmitted by check/EFT,2022
SB23,C00694323,BE1C2123AD1BA4C7ABC8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From steve morris,,Earmarked Contribution From steve morris. transmitted by check/EFT,2022
SB23,C00694323,BE358A350F74B4C5C977,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-22,10,,Earmarked Contribution From The Ricky Leighs,,Earmarked Contribution From The Ricky Leighs. transmitted by check/EFT,2022
SB23,C00694323,BE36D66230AAF49ACAAB,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-21,10,,Earmarked Contribution From Leslie Bennett,,Earmarked Contribution From Leslie Bennett. transmitted by check/EFT,2022
SB23,C00694323,BE36DD661257E442EB64,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Kevin Baines,,Earmarked Contribution From Kevin Baines. transmitted by check/EFT,2022
SB23,C00694323,BE39640182978452C9FD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Richard Carter,,Earmarked Contribution From Richard Carter. transmitted by check/EFT,2022
SB23,C00694323,BE3B6C7C7827F4768996,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Ernestine York,,Earmarked Contribution From Ernestine York. transmitted by check/EFT,2022
SB23,C00694323,BE3B79A4A19AF4C789AE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Ronald Shorr,,Earmarked Contribution From Ronald Shorr. transmitted by check/EFT,2022
SB23,C00694323,BE4088249225E40CB847,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-08-21,10,,Earmarked Contribution From Lefty Weser,,Earmarked Contribution From Lefty Weser. transmitted by check/EFT,2022
SB23,C00694323,BE51395B9F25B497A959,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-21,10,,Earmarked Contribution From Kimberly Thompson,,Earmarked Contribution From Kimberly Thompson. transmitted by check/EFT,2022
SB23,C00694323,BE54007DE3A4949F6A2E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-23,10,,Earmarked Contribution From Carl Haberly,,Earmarked Contribution From Carl Haberly. transmitted by check/EFT,2022
SB23,C00694323,BE5A0FFED43E54888958,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-19,10,,Earmarked Contribution From Donna McIlhenny,,Earmarked Contribution From Donna McIlhenny. transmitted by check/EFT,2022
SB23,C00694323,BE5A529FA1942479EA7C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-08-18,10,,Earmarked Contribution From Cory Wolfe,,Earmarked Contribution From Cory Wolfe. transmitted by check/EFT,2022
