linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A118BBA733CE142E982E,IND,,M,Philip,,,,11 Morningside Rd,,South Hutchinson,KS,67505,,2021-06-04,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACED4A76FA8C24D0A8F9,IND,,Richards,Jon,,,,839A Fairdale Rd,,Salina,KS,67401,,2021-06-11,5,20,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A70D95E7FCD96479AB3E,IND,,M,Philip,,,,11 Morningside Rd,,South Hutchinson,KS,67505,,2021-06-04,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD9E137E23A9460AA70,IND,,Rhoades,Victoria,,,,15730 W 62nd St,,Shawnee,KS,66217,,2021-06-04,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AACE8F62F0AB2421097C,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-05-14,5,297,ARROWHEAD WEST,CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64985421A4B44F9BA11,IND,,Reese,Kechia,,,,2113 Eastridge Dr,,Arkansas City,KS,67005,,2021-04-26,5,5,K AN D PHARMACY,PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A267C8122ED4755A65,IND,,Holleman,Barbara,,,,848 S Main St,Apt 3,Fort Scott,KS,66701,,2021-02-28,5,30,RAILCREW XPRESS,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EC327D2C2C44317BB9,IND,,Herring,Ashley,,,,12114 E Ayesbury St,,Wichita,KS,67226,,2021-06-04,5,25,ZEN FITNESS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF72D8605746A4643A1A,IND,,Doss,Denny,,,,12202 Meribeau St,,Wichita,KS,67235,,2021-06-05,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0B166B36A0F41848D5,IND,,Hutfles,Eli,,,,5037 N Hydraulic Ave,,Park City,KS,67219,,2021-06-14,5,55,LEGG,PRESS OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68E7426D1ABF4FF9962,IND,,Richards,Jon,,,,839A Fairdale Rd,,Salina,KS,67401,,2021-05-25,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD2E4B254641436DBA1,IND,,Villanueva,Jesse,,,,1618 Conard Ave,,Garden City,KS,67846,,2021-06-16,5,55,SELF,DIAG. MED. SONOGRAPHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B17D265A3CB45A0A04,IND,,Christina,Calloway,,,,1800 S Vine St,,Wichita,KS,67213,,2021-05-11,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FD94184FA844E88AD8,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-06-04,5,357,ARROWHEAD WEST,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A98E774F12399428CBBD,IND,,M,Philip,,,,11 Morningside Rd,,South Hutchinson,KS,67505,,2021-06-14,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6742416514764D949AF,IND,,Key,Jaynell,,,,1226 E Berkeley St,,Wichita,KS,67216,,2021-04-09,5,20,SKIL FISCAL,HOME SUPPORT WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC5ACB6B2EB9646848EE,IND,,Steinbronn,Martin,,,,3911 Franklin St,,Leavenworth,KS,66048,,2021-06-05,5,5,VETERAN,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A212337AFBE8A46069DA,IND,,Smith,Durward,,,,551 SW 120 Ave,,Pawnee Rock,KS,67567,,2021-06-11,5,15,SELF,SMALL FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1B5BB6491B1D49968E7,IND,,Beata,Patricia,,,,2533 S Denene St,,Wichita,KS,67215,,2021-06-05,5,235,NOT-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC66E7824E07F4E98845,IND,,Williams,Rita,,,,912 Oakridge Rd,,Pittsburg,KS,66762,,2021-06-14,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC7B9C9D0F6E4DC0A71,IND,,Condict,Helen,,,,404 E 6th St,,Preston,KS,67583,,2021-05-10,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A0B42E4ABFB3F4624ACE,IND,,Sullivan,Suzanne,,,,513 NE Wilson Ave,,Topeka,KS,66616,,2021-05-11,5,5,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8A5043E72404861A52,IND,,Parker,Patricia,,,,3234 N Fairview Ave,,Wichita,KS,67204,,2021-06-11,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6E24D630C5142F291A,IND,,Goering,Donald,,,,PO Box 472,,Hugoton,KS,67951,,2021-06-05,5,3321.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB2D867A3138F40498C4,IND,,Goering,Donald,,,,PO Box 472,,Hugoton,KS,67951,,2021-06-05,5,3321.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70F5A9EC57FA40848B9,IND,,Wright,Carol and Les,,,,2206 S 35th St,,Kansas City,KS,66106,,2021-05-10,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA11DAC7988754A6CA1F,IND,,Hirt,Sandra,,,,PO Box 77,,Sawyer,KS,67134,,2021-06-04,5,698.6,SELF,FARM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F076F7360FE49BE974,IND,,Stahl,ADelma Jo,,,,1635 Terrace Dr,,El Dorado,KS,67042,,2021-06-04,5,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AED1DD352D71C4C459D8,IND,,Schornick,Mary,,,,1236 Rock Rd,,Yates Center,KS,66783,,2021-06-05,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99DADDFC1AB0439283C,IND,,allen,nicolas,,,,4203 Troup Ave,,Kansas City,KS,66102,,2021-06-14,5,5,BRAVO ZULU LOGISTICS,DELIVERY DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD954377CD7B4FC591F,IND,,Jimenez,Montserrat,,,,4317 Garfield Ave,,Kansas City,KS,66102,,2021-06-04,5,5,NOT-EMPLOYED,HOMEMAKER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AFA02A93FC75045F7AB7,IND,,Hendrickson,MICHAEL,,,,706 Mulberry St,,Valley Falls,KS,66088,,2021-06-05,5,11,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8ADE1C4FCFED4D208A4,IND,,Hendrickson,MICHAEL,,,,706 Mulberry St,,Valley Falls,KS,66088,,2021-06-05,5,11,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A142A0540F88E49DB891,IND,,Rausher,Leta,,,,518 N Prospect Ave,,Liberal,KS,67901,,2021-06-11,5,576.3,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A7F1B7EC15DBB4B76B0F,IND,,Krasuski,Pam,,,,2526 N Webb Rd,,Newton,KS,67114,,2021-06-14,5,110,TRINITY NURSING,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BD8897FB717490D8E4,IND,,Peterson,Brandi,,,,115 W Kansas Ave,,Dexter,KS,67038,,2021-05-13,5,5,SELF,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A594D517F437543F7BEA,IND,,Allen,Joyce,,,,3758 SE Lakewood St,,Topeka,KS,66609,,2021-05-25,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A977C7A1897C442B3905,IND,,Garrett,Bonnie,,,,513 N Kansas Ave,,Olathe,KS,66061,,2021-06-05,5,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1853A3164E544D6B85,IND,,Goering,Donald,,,,PO Box 472,,Hugoton,KS,67951,,2021-06-04,5,3306.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAF385481B03040ED9E1,IND,,Flynn,Randy,,,,110 E 6th Ave,,South Hutchinson,KS,67505,,2021-06-04,5,71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BA38F6A65A54BD382B,IND,,Wayman,Suzanne,,,,11585 S Bell Court Dr,Apt 104,Olathe,KS,66061,,2021-06-16,5,3587.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52543EBD13244CEEB44,IND,,Young,Nancy,,,,PO Box 847,,Ulysses,KS,67880,,2021-06-06,5,295,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB039E9ACD6D34FEBAC6,IND,,coats,gary,,,,3356 N Highway 99 Road R,,Admire,KS,66830,,2021-06-04,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43E8056C3D774287B71,IND,,Smith,Peggy,,,,745 S Grant Ave,,Colby,KS,67701,,2021-06-14,5,148,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1458E6BC965E4822AE4,IND,,Bass,Tammy,,,,501 Howard St,,Hutchinson,KS,67501,,2021-06-11,5,417.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C44ABC4074648BB9FD,IND,,Reiter,Steve,,,,9685 Wedd St,,Overland Park,KS,66212,,2021-05-13,5,12,INSURANCE DESIGNERS OF KANSAS CITY,BROKERAGE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B79B75508CB4005B8B,IND,,Baker,Barb,,,,5222 SW 20th Ter,Tope KS66-0,Topeka,KS,66604,,2021-05-11,5,20,PLAZA WEST,CNA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A091120D5C2D9436882C,IND,,Stewart,Christina,,,,1741 S Fern St,,Wichita,KS,67213,,2021-06-05,5,15,STARKEY INC,SUP/DSP  CARE OF IDD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4262CA6C4344608BF4,IND,,Homan,Wendy,,,,9715 W 18th St N,,Wichita,KS,67212,,2021-02-28,5,55,ASBURY CHURCH,BUS MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3D528258C394408B02,IND,,Carey,Steven,,,,2925 N 73rd Pl,,Kansas City,KS,66109,,2021-06-05,5,5,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A3F8BBDE6AB0942EE897,IND,,Fletcher,Kris,,,,5001 NW Brickyard Rd,,Topeka,KS,66618,,2021-06-14,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A244CA9EA8EB04B7ABA7,IND,,Ritchie,Lisa,,,,2009 N Veranda Cir,,Wichita,KS,67206,,2021-02-28,5,255,RITCHIE EXPLORATION INC,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A064C62A153D249E480F,IND,,Bingham,Marcia,,,,720 S Clairborne Rd,Apt 108,Olathe,KS,66062,,2021-04-16,5,85,WEE WORKSHOP,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CA066BB34F044C4979,IND,,Glover,Kyle,,,,15924 W 149th St,,Olathe,KS,66062,,2021-06-14,5,30,FLOWERS BAKING COMPANY,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD1AEDB71E59D452681B,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2021-06-10,5,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF7B3AFF1DC37447F8BD,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2021-06-10,5,10,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A4BE76671CA0D4945A39,IND,,James,Kelsey,,,,231 Pinecone Dr,,Lawrence,KS,66046,,2021-06-14,5,5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A342853FD2CFD47D98C2,IND,,Omann,Robert,,,,3601 Cedar Ln,,Milford,KS,66514,,2021-06-14,5,207,U.S.ARMY CIVILIAN,ENVIRONMENTAL HEALTH TECH.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7A101648AE841CB8EB,IND,,Dean,Gage,,,,10815 Mackey St,,Overland Park,KS,66210,,2021-06-05,5,5,ALTERNATIVE CLAIMS SERVICES,TEAM MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D571316F7424A46B7A,IND,,Hirt,Sandra,,,,PO Box 77,,Sawyer,KS,67134,,2021-04-16,5,373.6,SELF,FARM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32DC4DBDEBA04FE9956,IND,,Price,Gary,,,,909 S Maple St,,McPherson,KS,67460,,2021-05-13,5,35,"BOYER  PRICE LAW OFFICE, P.A.",ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7631CFE9E7E44A4A801,IND,,Graves,Michael,,,,4427 S Cherry St,,Wichita,KS,67217,,2021-04-26,5,5,SELF,LOCKSMITH,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ABC14CF91ED6845E9BEB,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2021-05-25,5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE37BAE69849548B9A5C,IND,,Campbell,Jeanne,,,,2156 US Highway 166,,Caney,KS,67333,,2021-06-14,5,15,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A5491521EF55E4720BD3,IND,,dowis,james,,,,403 Ash St,,Palco,KS,67657,,2021-05-13,5,255,PATRIOT TRUCKING LLC,OILFIELD TRUCKING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC76B1F72D1974411992,IND,,Schlepp,Richard,,,,304 Reed Ave,,Salina,KS,67401,,2021-06-04,5,4682.25,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AA1911A4E4E4E42DAB5E,IND,,Barnes,Lil,,,,15904 W 129th St,,Olathe,KS,66062,,2021-06-14,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF29C2ED5B214A2F964,IND,,Freeman,Linad,,,,9530 Shearer Rd,,Edwardsville,KS,66111,,2021-05-13,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CF42E92EE9E4E38A6A,IND,,Culter,Elizabeth,,,,24066 Crescent Hill Rd,,Edgerton,KS,66021,,2021-06-16,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8DFF39CC8EA4DDA931,IND,,Chatterjee,Deb,,,,9121 W 132nd Ter,,Overland Park,KS,66213,,2021-06-05,5,5,UNIVERSITY OF MISSOURI,ASSOCIATE PROFESSOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6A00773D022D4A3EA7B,IND,,Butner,Deborah,,,,1101 N Derby Ave,,Derby,KS,67037,,2021-06-05,5,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6E9D67DD32C74E6FA4F,IND,,Goering,Donald,,,,PO Box 472,,Hugoton,KS,67951,,2021-05-13,5,2930.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A77D1AD5CB2024984B33,IND,,cintron,Luz,,,,938 N Country Acres Ave,,Wichita,KS,67212,,2021-06-04,5,40,MMM,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFEB26683763646AEBD7,IND,,Brown,Denis,,,,418 N Lark Ln,,Wichita,KS,67212,,2021-05-13,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5A86853FE7E4E42981,IND,,Reiter,Steve,,,,9685 Wedd St,,Overland Park,KS,66212,,2021-06-05,5,47,INSURANCE DESIGNERS OF KC,INSURANCE BROKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD93D659B16484CFEB0A,IND,,Miller,Lori,,,,2708 Morris Rd,,Hutchinson,KS,67502,,2021-06-15,5,105,HEARTLAND RETIREMENT  BENEFITS CONSULT,FINANCIAL ADVISER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A2C7F2D22B95A477BB65,IND,,Horn,Jeanne,,,,8500 Pflumm Rd,,Lenexa,KS,66215,,2021-06-14,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24EE1D8ED51C40FD983,IND,,Slaughter,Jo,,,,PO Box 207,,Moline,KS,67353,,2021-06-05,5,36,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8ECE4F25BBC41FD9EE,IND,,Edwards,Cheryl,,,,12525 Hollingsworth Rd,,Kansas City,KS,66109,,2021-05-25,5,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5ED9EECF9637410996D,IND,,goodwin,johnathan,,,,505 E 4th Ave,,El Dorado,KS,67042,,2021-06-14,5,10,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBF44DE16FDC4E8E860,IND,,Potter,Dwight L,,,,PO Box 215,,Milford,KS,66514,,2021-06-05,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3662E4D2C2754CD2A9B,IND,,Puttroff Jr,Fred,,,,PO Box 143,,Marion,KS,66861,,2021-06-11,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6E31987F527414A85A,IND,,Schoenhofer,Alice,,,,1829 N 127th St E,,Wichita,KS,67206,,2021-05-25,5,5,ST RAPHAEL HOMEHEALTH,CNA,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A11A014E9151744DD8A5,IND,,Cooper,Kathryn,,,,13812 Eby St,,Overland Park,KS,66221,,2021-06-14,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73A1A68189174DA69E4,IND,,Schlepp,Richard,,,,304 Reed Ave,,Salina,KS,67401,,2021-05-13,5,2886,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A96830C0E615E4ED7A5E,IND,,Schmit,Emma,,,,9801 E Bradford Ln,,Wichita,KS,67210,,2021-04-25,5,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF50496CA4B746018B5,IND,,Phillips,David,,,,1303 Main St,,Altoona,KS,66710,,2021-05-13,5,25,RK STEEL,WELDER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A34A3FFBBAFA54D1F9C4,IND,,Wolpert,John,,,,5422 W 141st Ter,,Overland Park,KS,66224,,2021-04-16,5,115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD51976BBF05741D28EF,IND,,Heble,Virginia,,,,708 Blaine St,,Atwood,KS,67730,,2021-06-06,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A437AD8E59FE9499C890,IND,,M,Philip,,,,11 Morningside Rd,,South Hutchinson,KS,67505,,2021-06-05,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CABEA596E9D4C0A979,IND,,Kirkpatrick,Dena,,,,6338 Sloan Ave,,Kansas City,KS,66104,,2021-06-14,5,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5FDA004A9D749B8888,IND,,Devlin,Harry,,,,PO Box 3838,,Topeka,KS,66604,,2021-05-13,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5CE54747550447EB3E,IND,,Riggs,Nancy,,,,18008 102nd Rd,,Meriden,KS,66512,,2021-06-15,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD998FAF2435B49CCB96,IND,,Schminke,Eric,,,,8434 W 16th Ct N,,Wichita,KS,67212,,2021-06-15,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D74409000714F8C9EA,IND,,Goering,Donald,,,,PO Box 472,,Hugoton,KS,67951,,2021-05-13,5,2930.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF897696560F5446EB02,IND,,Turner,Angela,,,,8876 SW 115th St,,Augusta,KS,67010,,2021-05-13,5,290,ARROWHEAD WEST,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA11FE7820D6B4244B78,IND,,FROST,NORMAN,,,,115 E. Kansas #15,,El Dorado,KS,67042,,2021-06-15,5,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACFBE1CBC126E46FC8F3,IND,,Coleman,Leonard,,,,13139 Nebraska Ct,,Kansas City,KS,66109,,2021-06-10,5,25,PRICE MANAGEMENT,HVAC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A47F97DBF69F94A2C8A7,IND,,Krug,Ruth,,,,9561 SW US Highway 77,,Augusta,KS,67010,,2021-06-04,5,30,USD490,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A184141E31AB1439DB62,IND,,Coleman,Leonard,,,,13139 Nebraska Ct,,Kansas City,KS,66109,,2021-06-10,5,25,PRICE MANAGEMENT,HVAC,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5F04BA0D12D4451A8DC,IND,,Pham,Jade,,,,14303 Bond Street,,Overland Park,KS,66221,,2021-06-04,5,30,FAMOUS NAILS,MANICURIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFF3F62592D6450787C,IND,,Cole,Brenda,,,,609 N Iowa St,,Olathe,KS,66061,,2021-06-15,5,820,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A63BAC60904734B2C82D,IND,,Hackerott,Valjean,,,,7315 W Galoway Ave,,Wichita,KS,67212,,2021-06-05,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8521D529A7E94702937,IND,,Thompson,Victor,,,,1327 N Day St,,Wellington,KS,67152,,2021-06-15,5,10,RETIRED,RETIRED,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A44B2C878B40741EF9CF,IND,,Henning,Mary,,,,PO Box 146,,Milford,KS,66514,,2021-05-13,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28966231AA784A80A88,IND,,Bankston,Jeremy,,,,437 E Shawnee St,,Gardner,KS,66030,,2021-03-14,5,15,JIM HAWK TRUCK TRAILERS,SALES COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3AC02F118EF41D6956,IND,,Miller,David,,,,9112 W 132nd Ter,,Overland Park,KS,66213,,2021-05-13,5,36,OLATHE USD 233,SUBSTITUTE TEACHER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AC0256C2E068144B5A00,IND,,Miller,David,,,,9112 W 132nd Ter,,Overland Park,KS,66213,,2021-05-13,5,36,OLATHE USD 233,SUBSTITUTE TEACHER,,Earmarked for NRSC (C00027466),2022
