linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF0488E078ABE4A73A72,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,5,,Earmarked Contribution From Linda Mena,,Earmarked Contribution From Linda Mena. transmitted by check/EFT,2020
SB23,C00694323,B0924E35D569645CFAF9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Frances Gravgaard,,Earmarked Contribution From Frances Gravgaard. transmitted by check/EFT,2020
SB23,C00694323,B6898DE2D6FE440DCA3A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-09,5,,Earmarked Contribution From Bob Snead,,Earmarked Contribution From Bob Snead. transmitted by check/EFT,2020
SB23,C00694323,BD70A87EC848E400896F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-05,5,,Earmarked Contribution From Karen Conrad,,Earmarked Contribution From Karen Conrad. transmitted by check/EFT,2020
SB23,C00694323,B23E66E797FE5478A946,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Charity DeLeon,,Earmarked Contribution From Charity DeLeon. transmitted by check/EFT,2020
SB23,C00694323,BD8A2A2888B9848E4970,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-18,5,,Earmarked Contribution From Eunice Kelly,,Earmarked Contribution From Eunice Kelly. transmitted by check/EFT,2020
SB23,C00694323,BE8DD124B2E484855932,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Michelle Mendrysa,,Earmarked Contribution From Michelle Mendrysa. transmitted by check/EFT,2020
SB23,C00694323,B181532990F26424FB13,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-17,5,,Earmarked Contribution From Michael Curry,,Earmarked Contribution From Michael Curry. transmitted by check/EFT,2020
SB23,C00694323,B1C973824F22242E8823,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Pamela Boylan,,Earmarked Contribution From Pamela Boylan. transmitted by check/EFT,2020
SB23,C00694323,B6FF1A8E80959430292F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-16,5,,Earmarked Contribution From Richard Kayser,,Earmarked Contribution From Richard Kayser. transmitted by check/EFT,2020
SB23,C00694323,BBC165535E97A4EA7A6D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-23,5,,Earmarked Contribution From Lorraine Moskos,,Earmarked Contribution From Lorraine Moskos. transmitted by check/EFT,2020
SB23,C00694323,B0F0D7A3B9A764C4C803,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Steve Reed,,Earmarked Contribution From Steve Reed. transmitted by check/EFT,2020
SB23,C00694323,B3BD9778E6AB94323AC2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Stuart Gates,,Earmarked Contribution From Stuart Gates. transmitted by check/EFT,2020
SB23,C00694323,B9342B81FE43744C2B13,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-18,5,,Earmarked Contribution From Lo Nguyen,,Earmarked Contribution From Lo Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B12D20AD815664FFEB89,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-26,5,,Earmarked Contribution From Shirley Jean Martin,,Earmarked Contribution From Shirley Jean Martin. transmitted by check/EFT,2020
SB23,C00694323,BDE6FED866A8D4ABDAFE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Katherine Schiano,,Earmarked Contribution From Katherine Schiano. transmitted by check/EFT,2020
SB23,C00694323,BC1DA76894B41471B957,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-21,5,,Earmarked Contribution From Patricia Munoz,,Earmarked Contribution From Patricia Munoz. transmitted by check/EFT,2020
SB23,C00694323,B11BB7EEA1DBF4D39AE1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,5,,Earmarked Contribution From Myra Thomas,,Earmarked Contribution From Myra Thomas. transmitted by check/EFT,2020
SB23,C00694323,B6D5639C9B48D4187BA4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Julie Sutton,,Earmarked Contribution From Julie Sutton. transmitted by check/EFT,2020
SB23,C00694323,BA18B33F2630C4B039A3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Helen Adams,,Earmarked Contribution From Helen Adams. transmitted by check/EFT,2020
SB23,C00694323,BF50B8C685E1B412AA13,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Jim Rantanen,,Earmarked Contribution From Jim Rantanen. transmitted by check/EFT,2020
SB23,C00694323,B03790AD718DE4C57A2C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-15,5,,Earmarked Contribution From Jeffrey kilpatrick,,Earmarked Contribution From Jeffrey kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BA240A1170CDE443084F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Romeo Kalentzis,,Earmarked Contribution From Romeo Kalentzis. transmitted by check/EFT,2020
SB23,C00694323,B67EC2586ED10446A9EF,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2019-12-05,5,,Earmarked Contribution From Sheri Carstensen,,Earmarked Contribution From Sheri Carstensen. transmitted by check/EFT,2020
SB23,C00694323,B7BAB95D75A914D54BBF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Susan Swenson,,Earmarked Contribution From Susan Swenson. transmitted by check/EFT,2020
SB23,C00694323,B2FDA26905792443CB1C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-01,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B4F5BBB90738A4E349AD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Melissa Haefele,,Earmarked Contribution From Melissa Haefele. transmitted by check/EFT,2020
SB23,C00694323,B61307E93E02B49B5A79,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Glenn Marcotte,,Earmarked Contribution From Glenn Marcotte. transmitted by check/EFT,2020
SB23,C00694323,BE3C6B6F931BB415AA3F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Samuel White,,Earmarked Contribution From Samuel White. transmitted by check/EFT,2020
SB23,C00694323,BA162CDA72D5143C7AA3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Kaitlyn Kurpgeweit,,Earmarked Contribution From Kaitlyn Kurpgeweit. transmitted by check/EFT,2020
SB23,C00694323,B93A9104C0024462791D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-19,5,,Earmarked Contribution From Patricia D Cafferata,,Earmarked Contribution From Patricia D Cafferata. transmitted by check/EFT,2020
SB23,C00694323,B45E2467A8517473DBF5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Cynthia McKinley,,Earmarked Contribution From Cynthia McKinley. transmitted by check/EFT,2020
SB23,C00694323,BA948E8AB44544512919,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,5,,Earmarked Contribution From kendall kendrick,,Earmarked Contribution From kendall kendrick. transmitted by check/EFT,2020
SB23,C00694323,BE0A4745F227A46B19C6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B84FE25209BEF4475AEA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Joe Savina,,Earmarked Contribution From Joe Savina. transmitted by check/EFT,2020
SB23,C00694323,B104FB8AE8B934764972,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Francisco Castaneda IV,,Earmarked Contribution From Francisco Castaneda IV. transmitted by check/EFT,2020
SB23,C00694323,B91E78F76342A428C8D2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-20,5,,Earmarked Contribution From Jan Garin,,Earmarked Contribution From Jan Garin. transmitted by check/EFT,2020
SB23,C00694323,BBE8F6F00604C4374A97,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Barbara Peterson,,Earmarked Contribution From Barbara Peterson. transmitted by check/EFT,2020
SB23,C00694323,B6EB37D41DF2B44DC8DB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From gregory greer,,Earmarked Contribution From gregory greer. transmitted by check/EFT,2020
SB23,C00694323,B050ACF6829AB49E38DC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Diane Allton,,Earmarked Contribution From Diane Allton. transmitted by check/EFT,2020
SB23,C00694323,BD8CEE3356DA544D98C6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Adam Langer,,Earmarked Contribution From Adam Langer. transmitted by check/EFT,2020
SB23,C00694323,B43EC746ABAE8455E8B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Maureen Sherman,,Earmarked Contribution From Maureen Sherman. transmitted by check/EFT,2020
SB23,C00694323,BE938063A4FD241ADA91,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-30,5,,Earmarked Contribution From Yaron Lidor,,Earmarked Contribution From Yaron Lidor. transmitted by check/EFT,2020
SB23,C00694323,BA22BF69252064F3C974,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-20,5,,Earmarked Contribution From Patricia D Cafferata,,Earmarked Contribution From Patricia D Cafferata. transmitted by check/EFT,2020
SB23,C00694323,B612280EE29FA4AB59AB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-23,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,B5162D45E849645ECAB7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Jim Molnar,,Earmarked Contribution From Jim Molnar. transmitted by check/EFT,2020
SB23,C00694323,BE2F4D109700C4FB6BFA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Steve London,,Earmarked Contribution From Steve London. transmitted by check/EFT,2020
SB23,C00694323,B90D75D09095D48079C1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-05,5,,Earmarked Contribution From Patrick Tebo,,Earmarked Contribution From Patrick Tebo. transmitted by check/EFT,2020
SB23,C00694323,B3EBF213C55D645A19FC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-16,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,B5F07F2FE32F34128857,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Christine Samson,,Earmarked Contribution From Christine Samson. transmitted by check/EFT,2020
SB23,C00694323,BFE9AE730F0E1487C8B5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-31,5,,Earmarked Contribution From Carolee Ayala,,Earmarked Contribution From Carolee Ayala. transmitted by check/EFT,2020
SB23,C00694323,B3E91DE434CE74E7AA55,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-09-30,5,,Earmarked Contribution From Nola Simmons,,Earmarked Contribution From Nola Simmons. transmitted by check/EFT,2020
SB23,C00694323,BD922B5454EA7402FBAD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Francis Riggs,,Earmarked Contribution From Francis Riggs. transmitted by check/EFT,2020
SB23,C00694323,B662408628E5F40E19D3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From David Ellerbeck,,Earmarked Contribution From David Ellerbeck. transmitted by check/EFT,2020
SB23,C00694323,B1235C362D8564291A8A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-15,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B9A044E1CDDB44F2C873,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Dara Tarantino,,Earmarked Contribution From Dara Tarantino. transmitted by check/EFT,2020
SB23,C00694323,B41AEE9264849459B8B1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Barry Labrum,,Earmarked Contribution From Barry Labrum. transmitted by check/EFT,2020
SB23,C00694323,B5157B7F1E2A44825B7E,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-12-11,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BAD5BA76A0FC74C9BB0A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Gloria DeCosta,,Earmarked Contribution From Gloria DeCosta. transmitted by check/EFT,2020
SB23,C00694323,BD69124D996314384A95,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-27,5,,Earmarked Contribution From Virginia Muse,,Earmarked Contribution From Virginia Muse. transmitted by check/EFT,2020
SB23,C00694323,B20429AB9D498492E9C4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,5,,Earmarked Contribution From Sandra Riley,,Earmarked Contribution From Sandra Riley. transmitted by check/EFT,2020
SB23,C00694323,BC646B15475CE47A6B4F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-07,5,,Earmarked Contribution From John Reichenberger,,Earmarked Contribution From John Reichenberger. transmitted by check/EFT,2020
SB23,C00694323,BA0A3FEFD673F4B8CAC4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Nola Simmons,,Earmarked Contribution From Nola Simmons. transmitted by check/EFT,2020
SB23,C00694323,B6C895101DF6643398BD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-23,5,,Earmarked Contribution From Kelly Crane,,Earmarked Contribution From Kelly Crane. transmitted by check/EFT,2020
SB23,C00694323,B1291F1A46D11464C918,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Gloria Guliford,,Earmarked Contribution From Gloria Guliford. transmitted by check/EFT,2020
SB23,C00694323,B4726C968E3DE4ABFBA3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Rhonda Bennett,,Earmarked Contribution From Rhonda Bennett. transmitted by check/EFT,2020
SB23,C00694323,B6BD4E1BC37784246A60,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-22,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BCE2D0D7D959443319B8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,5,,Earmarked Contribution From Colby Russell,,Earmarked Contribution From Colby Russell. transmitted by check/EFT,2020
SB23,C00694323,BB313D5F970BE46EF901,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Ellie Messerli,,Earmarked Contribution From Ellie Messerli. transmitted by check/EFT,2020
SB23,C00694323,B43875B6E17D244E2ACC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-08,5,,Earmarked Contribution From Patricia A. Aikin,,Earmarked Contribution From Patricia A. Aikin. transmitted by check/EFT,2020
SB23,C00694323,B5983C18BED29455C854,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Paul Poblocki,,Earmarked Contribution From Paul Poblocki. transmitted by check/EFT,2020
SB23,C00694323,BB890F1873F2F40AA850,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Stephen Pruitt,,Earmarked Contribution From Stephen Pruitt. transmitted by check/EFT,2020
SB23,C00694323,BD9F7976EEE0B445DAC3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Zafer Sukkarieh,,Earmarked Contribution From Zafer Sukkarieh. transmitted by check/EFT,2020
SB23,C00694323,B9576D377C410475392A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Ray Fix,,Earmarked Contribution From Ray Fix. transmitted by check/EFT,2020
SB23,C00694323,B7374699EA4644D2398C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,5,,Earmarked Contribution From Paul Timmer,,Earmarked Contribution From Paul Timmer. transmitted by check/EFT,2020
SB23,C00694323,BDB7EE04208EA4767A31,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Darla Bennett,,Earmarked Contribution From Darla Bennett. transmitted by check/EFT,2020
SB23,C00694323,B8811B9D8E76848A88D5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Francine Aline,,Earmarked Contribution From Francine Aline. transmitted by check/EFT,2020
SB23,C00694323,BF46900B645ED4185B5E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Margo Dowd,,Earmarked Contribution From Margo Dowd. transmitted by check/EFT,2020
SB23,C00694323,B19EA66B888CA4D5F9E2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,5,,Earmarked Contribution From Steve Clark,,Earmarked Contribution From Steve Clark. transmitted by check/EFT,2020
SB23,C00694323,BAE2CC28B34044B7992A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-02,5,,Earmarked Contribution From Daniel Rockrohr,,Earmarked Contribution From Daniel Rockrohr. transmitted by check/EFT,2020
SB23,C00694323,B57D1300688524CA1BFB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-25,5,,Earmarked Contribution From Michael Summers,,Earmarked Contribution From Michael Summers. transmitted by check/EFT,2020
SB23,C00694323,BAE761985292B4ACA9F2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From Samuel Ellis,,Earmarked Contribution From Samuel Ellis. transmitted by check/EFT,2020
SB23,C00694323,B453FE5D6BB7B400B878,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-12-23,5,,Earmarked Contribution From Phyllis Amis Randall,,Earmarked Contribution From Phyllis Amis Randall. transmitted by check/EFT,2020
SB23,C00694323,B4AE40B1ED7394046807,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Natalie Torres,,Earmarked Contribution From Natalie Torres. transmitted by check/EFT,2020
SB23,C00694323,B507213AA752F433B87F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-24,5,,Earmarked Contribution From patrick bonner,,Earmarked Contribution From patrick bonner. transmitted by check/EFT,2020
SB23,C00694323,B372ABA3B7CBC4A6DA71,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-22,5,,Earmarked Contribution From PHILLIP PETSCHOW,,Earmarked Contribution From PHILLIP PETSCHOW. transmitted by check/EFT,2020
SB23,C00694323,B6C97DDC9A7A34008B0A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Linda Caywood,,Earmarked Contribution From Linda Caywood. transmitted by check/EFT,2020
SB23,C00694323,B79AB735B417B47D59AD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-18,5,,Earmarked Contribution From Donna palita,,Earmarked Contribution From Donna palita. transmitted by check/EFT,2020
SB23,C00694323,B982F2D09FD164E9599A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-08-29,5,,Earmarked Contribution From William C Kennedy,,Earmarked Contribution From William C Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BC41B904B759046BB8E1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Merle Duane Hart,,Earmarked Contribution From Merle Duane Hart. transmitted by check/EFT,2020
SB23,C00694323,BBD0962CE069B4931AA2,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2019-12-30,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BD6A45D2340BE4E72A88,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-11-01,5,,Earmarked Contribution From Leticia Jasso,,Earmarked Contribution From Leticia Jasso. transmitted by check/EFT,2020
SB23,C00694323,BD8DF8F3C68304632AAE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Marianne West,,Earmarked Contribution From Marianne West. transmitted by check/EFT,2020
SB23,C00694323,B9E7C1CAD2C3342C3BE0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-31,5,,Earmarked Contribution From Cathy Sobel,,Earmarked Contribution From Cathy Sobel. transmitted by check/EFT,2020
SB23,C00694323,B089DD142685841B4A5C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2019-10-30,5,,Earmarked Contribution From SCOTT COULTER,,Earmarked Contribution From SCOTT COULTER. transmitted by check/EFT,2020
