linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A08ECD12A31A14D9BA26,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-22,0.5,116,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD5CB0257C97D405C857,IND,,Page,Kathy,,,,850 Jordan Rd,,Lyman,SC,29365,,2021-01-05,0.5,171,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE973EEA748054937B80,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-22,0.5,116,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB576488C1ED464AAFC,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-22,0.5,116,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6961873F6A664453B8A,IND,,CREWS,MICHAEL,,,,1582 Hidden Bridge Dr,,Mt Pleasant,SC,29464,,2021-06-01,0.5,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB344FFA2745B406E875,IND,,Horne,bill,,,,1713 Mulmar St,,Charleston,SC,29407,,2021-01-17,0.5,35,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A07726499E4D84218891,IND,,Edwards,Leigh,,,,310 65th Ave N,,Myrtle Beach,SC,29572,,2021-03-05,0.5,150,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC0D76C277554A37912,IND,,Armstrong,Carmen,,,,997 R  B Way,,Aiken,SC,29801,,2021-01-17,0.5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A1A6919CB5D4592949,IND,,RUSSELL,JOHN,,,,653 Hampton Cir,,North Augusta,SC,29841,,2021-03-26,0.5,1,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A94C2A8B46F55449C957,IND,,ACORD,RON,,,,802 Glen Acres Dr,,Hartsville,SC,29550,,2021-03-26,0.5,69,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A99A7CA3395954164A71,IND,,Brown,Tim,,,,614 Meeting St,,West Columbia,SC,29169,,2021-01-06,0.5,50,SELF,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A95BCD6B6124A18B39,IND,,Edwards,Leigh,,,,310 65th Ave N,,Myrtle Beach,SC,29572,,2021-04-05,0.5,200,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6793F9625B524C7A9EA,IND,,Knapp,Gordon,,,,715 Reeds Estate Rd,,Saint Stephen,SC,29479,,2021-04-14,0.5,1080,WESTROCK,SAWFILER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AC936DBBC89BE419EBD5,IND,,RUSSELL,JOHN,,,,653 Hampton Cir,,North Augusta,SC,29841,,2021-03-26,0.5,1,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AF698A3CBD11F4C3E8C7,IND,,Sanders,Anne,,,,1045 Woodburn Rd,,Spartanburg,SC,29302,,2021-04-05,0.5,1945,ARGOSHEEN,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB2068589FAAC40E892D,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25558F5331E249A3B11,IND,,Bell,Tonya,,,,1217 Saddlehorn Rd,,Summerville,SC,29486,,2021-01-04,0.5,50,SENIOR CARE INSURANCE,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A71D777EA003149A4811,IND,,Giaquinto,Steven,,,,1172 Madison Green Dr,,Fort Mill,SC,29715,,2021-04-13,0.5,20,STRATEGIC POWER SYSTEMS,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A83CEEC3D6B7042B19B6,IND,,Reid,Helen,,,,117 Creek Bend Dr,,Central,SC,29630,,2021-03-04,0.5,213,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A1F7FDC36C86E463C976,IND,,Pearce,Vickie,,,,111 W Drake Rd,,Gilbert,SC,29054,,2021-01-04,0.5,1021,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA716418763564236898,IND,,Reid,Helen,,,,117 Creek Bend Dr,,Central,SC,29630,,2021-03-04,0.5,213,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A9BB47D56EF974B68BF3,IND,,Edwards,Leigh,,,,310 65th Ave N,,Myrtle Beach,SC,29572,,2021-01-05,0.5,50,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E70A7E6A3734A81A3F,IND,,Elliott,Vicky,,,,210 Horseshoe Dr,,Goose Creek,SC,29445,,2021-01-05,0.5,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C5064F21F734950A78,IND,,Giaquinto,Steven,,,,1172 Madison Green Dr,,Fort Mill,SC,29715,,2021-04-13,0.5,20,STRATEGIC POWER SYSTEMS,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA531698086AA45A292E,IND,,LaVacca,Frank,,,,76 Wyndham Dr,,Bluffton,SC,29910,,2021-01-05,0.5,50,U.P.S.,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC772B38898DC436FB75,IND,,Bell,Tonya,,,,1217 Saddlehorn Rd,,Summerville,SC,29486,,2021-03-04,0.5,200,SENIOR CARE INSURANCE,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63D5E48FF3E345228B3,IND,,Kelley,Deborah,,,,3105 Wainwright Ct,,Florence,SC,29501,,2021-01-05,0.5,1629,SELF,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5B0150099A094944BF7,IND,,Kelley,Deborah,,,,3105 Wainwright Ct,,Florence,SC,29501,,2021-01-05,0.5,1629,SELF,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF2D3BE21EA374F91AB6,IND,,Giaquinto,Steven,,,,1172 Madison Green Dr,,Fort Mill,SC,29715,,2021-04-14,0.5,25,STRATEGIC POWER SYSTEMS,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A225644B0E9EA4A13B08,IND,,Radel,Lois,,,,PO Box 6305,,Hilton Head Island,SC,29938,,2021-06-17,0.5,2,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A163D9785885F48C9847,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-02-07,0.5,335,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB31233AC4C6C45D9952,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A87E8B3F325F64E72B87,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AECCB6C894FA74A749D2,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A297E5828F86D496183E,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD69D3A151D064E92BD2,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F6A850802224A9FA81,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AE7A1AE0ED3C24AAD8BD,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC02CB999416444C9884,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD9BA6E35FE24259BA7,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2060E52AEAE44575A0F,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2184C4BC95DC4384B87,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-26,0.5,129,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0333B7851D6640618FC,IND,,Fankhouser,Jerry,,,,5074 Tara Tea Dr,,Fort Mill,SC,29708,,2021-01-05,0.5,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5038AB9C0107425C8FC,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-22,0.5,116,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABA42D94632CC48CDB85,IND,,Cooper,Bertha,,,,1317 Legends Club Dr,,Mount Pleasant,SC,29466,,2021-01-22,0.5,116,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A653A406F6AC642F1938,IND,,Davis,Frances,,,,2301 New Gray Rock Rd,,Fort Mill,SC,29708,,2021-06-13,0.5,399.25,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AC7DB3797AA6F47CBB20,IND,,Edwards,Leigh,,,,310 65th Ave N,,Myrtle Beach,SC,29572,,2021-06-05,0.5,300,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A455A583DAEB9436FBBD,IND,,Sanders,Anne,,,,1045 Woodburn Rd,,Spartanburg,SC,29302,,2021-03-05,0.5,1475,ARGOSHEEN,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB07E474DADBD4497BEB,IND,,Sanders,Anne,,,,1045 Woodburn Rd,,Spartanburg,SC,29302,,2021-06-05,0.5,3115,ARGOSHEEN,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE27BD94F0DDB4E78A75,IND,,Pearce,Vickie,,,,111 W Drake Rd,,Gilbert,SC,29054,,2021-01-05,0.5,1251,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACC8B32ECBD4C4B2D853,IND,,Carr,Edward,,,,200 Club Cart Rd,,Travelers Rest,SC,29690,,2021-01-05,0.5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A32C6BF9ABDE142D4975,IND,,Stanley,Georgann,,,,4176 Buckingham Dr,,Fort Mill,SC,29707,,2021-01-05,0.5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05250C6BFA194CEBA1C,IND,,Sanders,Anne,,,,1045 Woodburn Rd,,Spartanburg,SC,29302,,2021-01-05,0.5,330,ARGOSHEEN,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE8A87768733040A4A8E,IND,,Dews,Carolyn,,,,461 Horseshoe Rd,,Moncks Corner,SC,29461,,2021-06-29,0.5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A3F9A0148D105438ABF1,IND,,Deming,Gil,,,,34 Broughton Cir,,Bluffton,SC,29909,,2021-05-04,0.5,25,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ACCEC45F89F4B4ABE89C,IND,,Cook,James,,,,205 Giants Ridge Rd,,Easley,SC,29642,,2021-06-29,0.5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A238A7F583DA64EB08C3,IND,,Newland,Debra,,,,171 Becky Gibson Rd,,Greer,SC,29651,,2021-05-18,0.5,25,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ACD419E9B53B148E8AED,IND,,Black,Tracy,,,,16 A St,,Greenville,SC,29611,,2021-01-03,0.5,300,WALMART,ZONER - STORE # 641,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AB0F456CF9BE24E77953,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-11,0.5,137015,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC1EEE3597D1940EE85C,IND,,Crick,Earl,,,,4651 Lake Cir,,Little River,SC,29566,,2021-04-03,0.5,5,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AC45077B8DED445B2BBA,IND,,Knapp,Gordon,,,,715 Reeds Estate Rd,,Saint Stephen,SC,29479,,2021-04-03,0.5,870,WESTROCK,SAWFILER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA16,C00694323,AB207797B7F584DFF894,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-11,0.5,230018,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB420E0C0C6C84331BE2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-08,0.5,34777.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6D75BE614E05452F808,IND,,Pettus,Jerrold,,,,68 Timberidge Dr,,Clover,SC,29710,,2021-02-04,0.5,7,ATOMIC ADVISORS,INFORMATION REQUESTED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A2D63D9D798684DB4A3E,IND,,Pettus,Jerrold,,,,68 Timberidge Dr,,Clover,SC,29710,,2021-02-04,0.5,7,ATOMIC ADVISORS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A447553259756455C930,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-15,0.5,64138.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A679F7A2D6E7D46EC8A0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-08,0.5,294681,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A443E4939DACA453C879,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-14,0.5,230106,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6753D37A40284200AC1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-16,0.5,225171,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0D7D52FB728A41A4A06,IND,,Knapp,Gordon,,,,715 Reeds Estate Rd,,Saint Stephen,SC,29479,,2021-03-19,0.5,699,WESTROCK,SAWFILER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A72C1DFCE7C0A4BD49F8,IND,,Knapp,Gordon,,,,715 Reeds Estate Rd,,Saint Stephen,SC,29479,,2021-03-19,0.5,699,WESTROCK,SAWFILER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,A43B9F8028E54417DB94,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-17,0.5,234001,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A72D11075648C4FB8AE1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-15,0.5,64138.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A963AD5E1483E4DCD933,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-04-09,0.5,85923.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7259F858DFD34847986,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-16,0.5,225171,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7301372D822F4F47903,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-04,0.5,4008.43,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAC553558984C4508B25,IND,,Huber,Timothy,,,,200 Shaftesbury Ln,,Summerville,SC,29485,,2021-02-03,0.5,1,"DOD, USN",DENTIST,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A41E7484FFE10431F8A8,IND,,Sanders,Anne,,,,1045 Woodburn Rd,,Spartanburg,SC,29302,,2021-02-05,0.5,1005,ARGOSHEEN,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A70D8A9560F464ED6BD3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-07,0.5,26122.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC1A3C846A9AA4327B14,IND,,Edwards,Leigh,,,,310 65th Ave N,,Myrtle Beach,SC,29572,,2021-02-05,0.5,100,SELF,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A70DFADCC8840428BA00,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-06,0.5,191599,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACA4F2292C07B41D1AC2,IND,,Davis,Frances,,,,2301 New Gray Rock Rd,,Fort Mill,SC,29708,,2021-03-20,0.5,206.25,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA16,C00694323,A6D0E6920FFDF40ECB05,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-24,0.5,250113,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6D19DB660F2E40509B1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-04,0.5,4008.43,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A59B3B66C992F4F02B2B,IND,,Bell,Tonya,,,,1217 Saddlehorn Rd,,Summerville,SC,29486,,2021-02-04,0.5,150,SENIOR CARE INSURANCE,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A69D01152B31B4CB89A1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-06-06,0.5,229296,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA3665400895645A7BC1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-11,0.5,199797,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87709F297FBE46C98C5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-02,0.5,279447,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87E3D05A45014576A16,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-27,0.5,78662.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A837982B5858E48EFA66,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-16,0.5,151117,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A872B50B75F134368B02,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-13,0.5,216248,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8C79754065E14B629E1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-04,0.5,4008.43,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A46593A9615804F598DD,IND,,DeFeo,Anthony,,,,1027 Seminole Ave,,Aiken,SC,29801,,2021-04-15,0.5,5,ALL AMERICAN FIREARMS,OWNER,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA16,C00694323,AAF29B7E9DC71424F9B4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-06,0.5,136833,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAED5C92D47EE4697B1A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-05-06,0.5,191599,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5976F8C9520B4961BD5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-05-16,0.5,151117,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7E90EFAC87584334A0F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,29202,P2020,2021-01-08,0.5,34777.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A591036EF7CA042B6AF4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2021-06-11,0.5,298647,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5D2C6AB1EC2A4371A80,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2021-01-07,0.47,166.13,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD91B17D74D5243D1B49,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2021-01-06,0.47,165.66,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF8EE107305FC42D68A7,IND,,Bloom,Maggie,,,,322 Burris Rd,,Aiken,SC,29805,,2021-05-24,0.47,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23F16B23188F46F5B0C,IND,,Bloom,Maggie,,,,322 Burris Rd,,Aiken,SC,29805,,2021-05-31,0.47,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A9F8C4A44D8B741619F5,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2021-01-22,0.47,382.79,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAD5B8F3319894237892,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2021-03-30,0.47,3449.58,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A77565ABB118A460A8F1,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2021-01-30,0.47,593.92,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4CE53EC542DC4A92B5C,IND,,Bloom,Maggie,,,,322 Burris Rd,,Aiken,SC,29805,,2021-05-24,0.46,45,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8F2F8E6E760C416998B,IND,,Bloom,Maggie,,,,322 Burris Rd,,Aiken,SC,29805,,2021-05-24,0.46,45,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A97D9DA270AFB4096A07,IND,,Bloom,Maggie,,,,322 Burris Rd,,Aiken,SC,29805,,2021-05-31,0.46,65,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AF11600B2B24A40A4BB0,IND,,Bloom,Maggie,,,,322 Burris Rd,,Aiken,SC,29805,,2021-05-31,0.46,65,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
