linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA777AA61D27C49A6A9B,IND,,Ayers,Nancy,,,,11731 Post Oak Rd,,Spotsylvania,VA,22551,,2019-11-15,12.5,57,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC263DDC198248BAA16,IND,,Swygert,Donald,,,,8416 Alyce Pl,,Alexandria,VA,22308,,2019-12-06,12.5,734.5,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A82C974E5082C4B898CE,IND,,Keller,Carolyn,,,,3329 Keichtee Dr,,Richmond,VA,23225,,2019-10-31,12.5,160,Retired,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A016675D3F170452281D,IND,,Brown-Roden,Katie,,,,1520 Lincoln Cir,,Mc Lean,VA,22102,,2019-09-24,12.5,25,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A20D07F6532324710BBE,IND,,Way,Shannon,,,,9630 Troth Way,,Fort Belvoir,VA,22060,,2019-09-24,12.5,25,U.S. Army,Military Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A255ABB86C7AB4ED99D1,IND,,Pierce,Mark,,,,1416 Hillcrest St,,Altavista,VA,24517,,2019-11-15,12.5,439,Liberty University,Armed Security Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A468A102D0AC64272B16,IND,,bresnahan,Scott,,,,16782 Falconhurst Dr,,Purcellville,VA,20132,,2019-11-25,12.5,125,Self-Employed,Sales,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACE970553215C4585BDA,IND,,Harris,Caryl,,,,5219 Verlinda Dr,,North Chesterfield,VA,23237,,2019-12-18,12.5,143,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E9F3BBC79DA4A61AF0,IND,,McAuley,James,,,,47009 Smithwood Ct,,Potomac Falls,VA,20165,,2019-11-15,12.5,279,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A172CC15A80724960A60,IND,,Huffman,Barbara,,,,6338 Golf Course Sq,,Alexandria,VA,22307,,2019-11-25,12.5,25,Retired,Retired,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A8AC7936766CA47AE926,IND,,Parks,George,,,,3701 Tanyard Ln,,Haymarket,VA,20169,,2019-11-14,12.5,153,va crane,Operator,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C6EFF3213D94EC2BDA,IND,,Faga,Barbara,,,,3166 Juniper Ln,,Falls Church,VA,22044,,2019-11-25,12.5,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A65E8638BC8EB470F80C,IND,,Spoo,Robert,,,,7912 Fairfax Rd,,Alexandria,VA,22308,,2019-12-18,12.5,171,U.S. Army,Manager,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A7185696CDF22483F9DA,IND,,Corbet,Donna,,,,209 Wildlife Trce,,Chesapeake,VA,23320,,2019-10-31,12.5,50,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A82F7753E5C914D9A85E,IND,,Campbell,Kat,,,,PO Box 503,,Fork Union,VA,23055,,2019-08-23,12.5,25,Shotfish productions,Media,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A182110C44E79477FAB6,IND,,Garrison,John,,,,513 Parsons Rd,,Troutville,VA,24175,,2019-12-18,12.5,698,CSXT,Locomotive Engineer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A891F7EAEFE33414AAD9,IND,,Spoo,Robert,,,,7912 Fairfax Rd,,Alexandria,VA,22308,,2019-12-18,12.5,171,U.S. Army,Manager,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADBE79A55F38E4B9AAC5,IND,,Adams,Jon,,,,15 W Oak St,,Alexandria,VA,22301,,2019-12-30,12.5,217,Retired,Self,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AE56C2C01171546C49CD,IND,,Maturi Allen,Mary Frances,,,,1636 Spring House Trl,,Virginia Beach,VA,23455,,2019-11-25,12.5,160,Bayview.,semi retired md,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8C8623DA5FCA4B4F9AC,IND,,Mirsky,Richard,,,,1478 Evans Farm Dr,,McLean,VA,22101,,2019-09-24,12.5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FAA76D22CAB45D48BA,IND,,Price,Sally,,,,905 Kinsale Cres,,Newport News,VA,23602,,2019-11-25,12.5,182,Retired,Retired,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A558B444DACEF43C5B4E,IND,,Lyons,jim,,,,2608 Edinburgh Dr NW,,Roanoke,VA,24012,,2019-12-28,12.5,150,"Wal-Mart, Inc.",Manager,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AAEF36E4CA11F4143B51,IND,,Moran,Sharon,,,,13301 Dykeland Ter,,Amelia Court House,VA,23002,,2019-09-24,12.5,275,DCR,HS,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A85EC00708E814D2086E,IND,,Childress,Stephen,,,,11721 Saddle Crescent Cir,,Oakton,VA,22124,,2019-12-29,12.5,87,Long and Foster Realtors,Realtor,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1177885E202F4A279F7,IND,,Joseph,Lyndl,,,,8486 Fort Hunt Rd,,Alexandria,VA,22308,,2019-10-31,12.5,185,Great Seal llc,Architect,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A45012D1BD67C43B9983,IND,,Huffman,Barbara,,,,6338 Golf Course Sq,,Alexandria,VA,22307,,2019-11-25,12.5,25,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A788F16B4AB104839A74,IND,,Powell,Robert,,,,7302 Hidden Lake Estate Dr,,Mechanicsville,VA,23111,,2019-10-17,12.5,25,Fairmount Christian Church,Facilities Coordinator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A037FBEA1FB5E4FA7B59,IND,,Carter,Clarence Al,,,,125 Saint Johns Ct,,Martinsville,VA,24112,,2019-10-17,12.5,109,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB07EC8CD1E9744A4B25,IND,,Tirado,Jose,,,,6901 Raspberry Plain Pl,,Springfield,VA,22153,,2019-10-17,12.5,25,USAF Civilian,IT Specialist,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A8A90F45E03714A458C0,IND,,Harmon,Sysouphanh,,,,25170,,Aldie,VA,20105,,2019-09-24,12.5,65,Home,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C80EFCCA5FB464D942,IND,,Ragland,Thomas,,,,5974 Norham Dr,,Alexandria,VA,22315,,2019-10-17,12.5,75,Dell,Homeland Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A522B179E054761A21,IND,,bresnahan,Scott,,,,16782 Falconhurst Dr,,Purcellville,VA,20132,,2019-11-25,12.5,125,Self-Employed,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D401C4A1B0245D8AD7,IND,,Ibrahim,kaissar,,,,PO Box 5347,,Charlottesville,VA,22905,,2019-09-24,12.5,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EDC30A33B714429BF7,IND,,Harris,Laferne,,,,745 Churchmans Mill Rd,,Stuarts Draft,VA,24477,,2019-07-26,12.5,25,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A756551DB7DE74BB395A,IND,,Fetty,MITCHELL,,,,397 Oriole Dr,,Stephens City,VA,22655,,2019-08-23,12.5,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1591EDA0E0A47279E1,IND,,Hallock,Tim,,,,PO Box 63,,Hanover,VA,23069,,2019-09-24,12.5,25,HANOVER,Police,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A68FC98635FF242BB944,IND,,Duke,Gary,,,,4500 New Kent Ave,,Richmond,VA,23225,,2019-08-23,12.5,125,BHHS PenFed,Realtor,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,ADFAAA7AFB2434A20BCB,IND,,Rogers,Phillip,,,,1819 Longdale Dr,,Norfolk,VA,23518,,2019-10-17,12.5,25,Self-Employed,Construction,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ADDB343171AB2488D989,IND,,Price,Byron,,,,1805 Crystal Dr,,Arlington,VA,22202,,2019-10-17,12.5,361,Gryphon Technologies,Program Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63F991164B394F2188A,IND,,Cecil,Carolyn D.,,,,811 Mason Rd,,Vinton,VA,24179,,2019-10-31,12.5,184,Retired,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A18DC61C4DB914869BD4,IND,,Ciofani,Richard,,,,PO Box 52,,Crozier,VA,23039,,2019-09-24,12.5,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A126E52D3A7D1464A986,IND,,Nurke,Deborah,,,,859 Rockford Sq NE,,Leesburg,VA,20176,,2019-10-31,12.5,50,Wegman's,Cashier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE649BA820DB54309A67,IND,,lucky,brian,,,,12000 Market St,Apt 224,Reston,VA,20190,,2019-09-24,12.5,25,Northrop,Analyst,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AF34B5878775A4B638C6,IND,,Kelly,Kevin,,,,8521 Leesburg Pike,Vien,Tysons,VA,22182,,2019-10-17,12.5,1015.8,Leidos,Software engineering,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00D1E9A4075E4B9BAFC,IND,,Shipe,James,,,,207 Ridge Rd,,Winchester,VA,22602,,2019-08-23,12.5,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4997D79699424571AB0,IND,,Powell,Robert,,,,7302 Hidden Lake Estate Dr,,Mechanicsville,VA,23111,,2019-10-17,12.5,25,Fairmount Christian Church,Facilities Coordinator,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A0ED1165BFF8E41EABEC,IND,,Moxkey,Richard,,,,136 Revell Rd,,Fredericksburg,VA,22405,,2019-10-31,12.5,50,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A56FC5469DAC047C6967,IND,,Shaver,Nancy,,,,2164 Cartwright Pl,,Reston,VA,20191,,2019-09-24,12.5,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0630C5CCD9D4D29AA0,IND,,Nguyen,phunganh,,,,8318 Kingsgate Rd,,Springfield,VA,22152,,2019-10-17,12.5,696,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A7ACF73021F8E46B2A41,IND,,Chaney,Angela,,,,12000 Paper Birch Ln,,Gainesville,VA,20155,,2019-07-26,12.5,25,Self-Employed,writer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6C8A7D9E23C467CABC,IND,,Hanson,Ann,,,,Bowie Drive,,Springfield,VA,22150,,2019-11-19,12.5,2074,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AAEAAA9F0CEA1429A942,IND,,Campbell,Kat,,,,PO Box 503,,Fork Union,VA,23055,,2019-08-23,12.5,25,Shotfish productions,Media,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AD8C087F8110247F48C6,IND,,daily,john,,,,10964 Inspiration Place,,Manassas,VA,20122,,2019-09-24,12.5,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A793A82FC82C94F9591F,IND,,Bared,Joe,,,,1824 N Quantico St,,Arlington,VA,22205,,2019-10-18,12.5,25,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3294C31FC1064E8B8CD,IND,,Deliberto,Emil,,,,352 Fontainebleau Pl,,King William,VA,23086,,2019-07-27,12.5,25,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A85692EFB0BDA4AD9BBA,IND,,Nurke,Deborah,,,,859 Rockford Sq NE,,Leesburg,VA,20176,,2019-10-31,12.5,50,Wegman's,Cashier,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A476CF2D26C524C0CAFF,IND,,Ciofani,Richard,,,,PO Box 52,,Crozier,VA,23039,,2019-09-24,12.5,35,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AA777E2F66D9241FFB5E,IND,,Bared,Joe,,,,1824 N Quantico St,,Arlington,VA,22205,,2019-10-18,12.5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CF0F3831E6046AE82E,IND,,Celmer,AL,,,,13891 Chelmsford Dr,Apt 208,Gainesville,VA,20155,,2019-10-31,12.5,195,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1C54F4A6BB74054A4E,IND,,elliott,bryan,,,,4 Fox Meadow Dr,,Lovettsville,VA,20180,,2019-10-17,12.5,1270,Raytheon,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B46E79A7E144683A3E,IND,,Tirado,Jose,,,,6901 Raspberry Plain Pl,,Springfield,VA,22153,,2019-10-17,12.5,25,USAF Civilian,IT Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F525598F7954F9EB9D,IND,,Rogers,Phillip,,,,1819 Longdale Dr,,Norfolk,VA,23518,,2019-10-17,12.5,25,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67FF2980510F4F9DB44,IND,,Roller,Linda,,,,7424 Norwalk Ct,,Manassas,VA,20112,,2019-10-17,12.5,25,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ADE99B3A70C954CBDA84,IND,,elliott,bryan,,,,4 Fox Meadow Dr,,Lovettsville,VA,20180,,2019-10-17,12.5,1270,Raytheon,Manager,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ABB21CB1726E74FBBB8A,IND,,Morel,Charles,,,,1060 Forest Edge Dr,,Forest,VA,24551,,2019-07-28,12.5,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A656D4DEA5BF54D1D8CF,IND,,elliott,bryan,,,,4 Fox Meadow Dr,,Lovettsville,VA,20180,,2019-11-19,12.5,2150,Raytheon,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A129E6A3A1E624EE0800,IND,,Snyder,Louis,,,,PO Box 2688,,Virginia Beach,VA,23450,,2019-10-17,12.5,250,U. S. Sales Corp.,Mfgs Rep,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EAFFD12BCE74DB182C,IND,,Ragland,Thomas,,,,5974 Norham Dr,,Alexandria,VA,22315,,2019-11-17,12.5,150,Dell,Homeland Security,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A867ADA5DC4E34B7BA5E,IND,,Marks,Wendy,,,,880 Northgate Ave,,Waynesboro,VA,22980,,2019-11-19,12.5,45,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A48D9BE277F324F4D84C,IND,,Oppmann,T.,,,,1701 Preston Rd,,Alexandria,VA,22302,,2019-11-17,12.5,75,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A3288498EAC40BEA73,IND,,Broyles,Patricia,,,,2115 Rampart Dr,,Alexandria,VA,22308,,2019-11-19,12.5,270,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1F78B7272ED4428496C,IND,,Moore,Judith A,,,,13550 Heathcote Blvd,Apt 433,Gainesville,VA,20155,,2019-11-17,12.5,65,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C0E0411C5404F82AD5,IND,,Baird,Elizabeth,,,,8023 Old Dominion Dr,,Mc Lean,VA,22102,,2019-10-17,12.5,25,US Securities and Exchange commission,Attorney,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AF217E56CF9EB43F68FC,IND,,Larman,Dennis,,,,5354 Wade Ln,,Woodbridge,VA,22192,,2019-11-17,12.5,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84F034B8440D4665819,IND,,Myers,Carlene,,,,2528 Number Ten Ln,,Chesapeake,VA,23323,,2019-11-19,12.5,735,Vet Care Etc PC,Veterinary Management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA8EE052D65EB4B72BB6,IND,,Reash,Michael,,,,9412 Knightsbridge Rd,,North Chesterfield,VA,23236,,2019-08-23,12.5,67,Tuesday Morning,Retail associate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E49B6F953F04ECEA20,IND,,Rusciolelli,Barbara,,,,43505 Monarch Beach Sq,,Leesburg,VA,20176,,2019-11-17,12.5,27,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC742A1BDFD804B13A41,IND,,Amidon,Frederick,,,,4865 Stone Rd,,Virginia Beach,VA,23457,,2019-08-23,12.5,25,Abacus Corp,Distribution Clerk,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A609CC187F70E486DB65,IND,,lucky,brian,,,,12000 Market St,Apt 224,Reston,VA,20190,,2019-09-24,12.5,25,Northrop,Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CFCC688BC4E49B6BAF,IND,,Cecil,Carolyn D.,,,,811 Mason Rd,,Vinton,VA,24179,,2019-10-31,12.5,184,Retired,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A10029750A2EE478995A,IND,,Hallock,Tim,,,,PO Box 63,,Hanover,VA,23069,,2019-09-24,12.5,25,HANOVER,Police,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2B7E12C97DC478F912,IND,,Michalek,Charles,,,,6814 Vaughan Rd,,North Dinwiddie,VA,23805,,2019-11-19,12.5,175,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A56B53FDA601B4339BD5,IND,,Michalek,Charles,,,,6814 Vaughan Rd,,North Dinwiddie,VA,23805,,2019-11-19,12.5,175,Retired,Retired,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A0E558D3FD627431C854,IND,,Morgan,Mike,,,,13212 Alison St,,Woodbridge,VA,22191,,2019-07-28,12.5,50,Integrity Homes,Project Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51B4A46AACB2407A8A4,IND,,Kelly,Kevin,,,,8521 Leesburg Pike,Vien,Tysons,VA,22182,,2019-10-17,12.5,1015.8,Leidos,Software engineering,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A296398B945B04DF9B8B,IND,,Race,Annette,,,,3038 N Peary St,,Arlington,VA,22207,,2019-11-18,12.5,70,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8313D2AE9EEA4329BE9,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2019-11-18,12.5,1570.75,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB454D3C03603405FBD5,IND,,Curry,Raymond,,,,3713 Templeton Pl,,Alexandria,VA,22304,,2019-11-19,12.5,3965,Not Employed,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7E1F5A970D5845C5815,IND,,Findley,Bonnie,,,,169 Cranberry Dr,,Stuarts Draft,VA,24477,,2019-11-16,12.5,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E48F1D12117470180C,IND,,Skeens,Phillip W,,,,22 Stevens Pl,,Portsmouth,VA,23702,,2019-11-19,12.5,117,Oceanbay Homes,Superintendent,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB4A61FD1668E431CA96,IND,,Myers,Carlene,,,,2528 Number Ten Ln,,Chesapeake,VA,23323,,2019-11-19,12.5,735,Vet Care Etc PC,Veterinary Management,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA05B078B29834B39BFB,IND,,Race,Annette,,,,3038 N Peary St,,Arlington,VA,22207,,2019-11-18,12.5,70,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A73AF002087764D5697A,IND,,Nguyen,phunganh,,,,8318 Kingsgate Rd,,Springfield,VA,22152,,2019-10-17,12.5,696,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A712E1B093B4341EB868,IND,,Baker,Yeda,,,,4200 39th St N,,Arlington,VA,22207,,2019-11-17,12.5,95,Self-Employed,Consultant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC153F2BC37B44EFCB49,IND,,Deliberto,Emil,,,,352 Fontainebleau Pl,,King William,VA,23086,,2019-07-27,12.5,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FB2104CBF2146249CD,IND,,Ibrahim,kaissar,,,,PO Box 5347,,Charlottesville,VA,22905,,2019-09-24,12.5,75,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A6FA12BD097D4400496F,IND,,Reash,Michael,,,,9412 Knightsbridge Rd,,North Chesterfield,VA,23236,,2019-08-23,12.5,67,Tuesday Morning,Retail associate,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A1C4252B374B146ED9F9,IND,,Olson,Douglas,,,,193 Cedar Pointe Dr,,Urbanna,VA,23175,,2019-08-24,12.5,50,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE1D3AB2994EF461893D,IND,,Moore,Judith A,,,,13550 Heathcote Blvd,Apt 433,Gainesville,VA,20155,,2019-11-17,12.5,65,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A59650BFEC7714BFE9C1,IND,,Boggs,Bethani,,,,3151 Cobb Hill Ln,,Oakton,VA,22124,,2019-11-18,12.5,25,Houseworks Inc.,Design Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3D974217C4A14CB3821,IND,,Lanterman,Mark,,,,2714 # A Winston Churchill Dr,,Hopewell,VA,23860,,2019-08-24,12.5,25,Self-Employed,Courier,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,ABE76625AB8C141D29AC,IND,,Roller,Linda,,,,7424 Norwalk Ct,,Manassas,VA,20112,,2019-10-17,12.5,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63C6865E31064077B76,IND,,Baker,Yeda,,,,4200 39th St N,,Arlington,VA,22207,,2019-11-17,12.5,95,Self-Employed,Consultant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6189C613C92348C1B6C,IND,,Hanson,Ann,,,,Bowie Drive,,Springfield,VA,22150,,2019-11-19,12.5,2074,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE219CCD6D3D547C2893,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2019-11-18,12.5,1570.75,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE91D912FE5BC46F1B38,IND,,Scanlon,Cynthia,,,,5804 Ridings Manor Pl,,Centreville,VA,20120,,2019-11-17,12.5,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F0CD6E6822C4DBD82F,IND,,Marks,Wendy,,,,880 Northgate Ave,,Waynesboro,VA,22980,,2019-11-19,12.5,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8ED1F5B4A18426CA67,IND,,Duke,Gary,,,,4500 New Kent Ave,,Richmond,VA,23225,,2019-08-23,12.5,125,BHHS PenFed,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FD937B325524281BC3,IND,,McClary,Kim,,,,9806 Portside Dr,,Burke,VA,22015,,2019-11-17,12.5,80,Long & Foster Realtors,Real estate agent,,Earmarked for NRCC (C00075820),2020
