linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD14439BC90EB4F3A9B6,IND,,Walljer,Lyle,,,,613 Park Ridge dr,,Richmond,KY,40475,,2020-11-07,2,172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A457A636F9DC443CBAA4,IND,,Harding,Anita,,,,7915 Canonero Way,,Louisville,KY,40291,,2020-10-15,2,433,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADD3AE50075524173AF4,IND,,Garrison,Michael,,,,1108 Ashgrove Rd,,Nicholasville,KY,40356,,2020-11-16,2,102,"ASIGUARDIAN, LLC",ECHOBAK SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4258B2143B149D3A24,IND,,Selby,Denishia,,,,7907 Mary Sue Dr,,Louisville,KY,40291,,2020-11-05,2,161,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3B13F47D1A44715AC7,IND,,POWLISON,WARREN,,,,1049 Jd Cir,,Berea,KY,40403,,2020-10-26,2,369.4,USPS,RURAL CARRIER,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A7B016624F66B4DFCBB2,IND,,HarcourtMontgomery,Allison,,,,1109 Tulip Hill Way,,Louisville,KY,40299,,2020-11-03,2,732,SELF-EMPLOYED,HEALTHCARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5DCF8A816ED4D0BAA8,IND,,Whisman,Kaylae,,,,12075 Fair Hill Ct,,Union,KY,41091,,2020-11-05,2,122,SEVEN HILLS ANESTHESIA,NURSE PRACTITIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68C5CE539D1A48C7A7D,IND,,Barbour,Jan,,,,PO Box 244,,New Haven,KY,40051,,2020-11-07,2,52,CRACKER BARREL,HOSTESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13C50FD3C60346C3896,IND,,Mollenkopf,Sandy,,,,2422 Patchen Wilkes Dr,,Lexington,KY,40509,,2020-11-06,2,559,EKPC,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F18A851B07E4F1E9FA,IND,,Clark,Robert,,,,150 Hilltop Mdws,,Frankfort,KY,40601,,2020-11-06,2,427,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0C09D73EB1884EF9AAF,IND,,Neal,Jessica,,,,205 Thornbush Ct,,Cold Spring,KY,41076,,2020-10-25,2,79,PL MARKETING,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF53C51266A0C426C915,IND,,Danmeier,Cynthia,,,,147 College St,,Smiths Grove,KY,42171,,2020-10-31,2,2532,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A638CF8514E7D4082B33,IND,,Wethington,Bennett,,,,2160 Fort Harrods Dr,,Lexington,KY,40513,,2020-10-17,2,43,WILLIAMS SONOMA,RETAIL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54F631BBAA1D4293A26,IND,,Short,Linda,,,,713 Opossum Kingdom Rd,,Berea,KY,40403,,2020-10-19,2,252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFE789FE8D9B47DA891,IND,,Miller,Phyllis,,,,629 Aristides Dr,,Bowling Green,KY,42104,,2020-11-05,2,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99C32931D7DA46CE80C,IND,,Harding,Anita,,,,7915 Canonero Way,,Louisville,KY,40291,,2020-11-07,2,516,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85B17833F3C348B0966,IND,,Malen,Candice,,,,1040 Cross Keys Rd,Apt 23,Lexington,KY,40504,,2020-10-31,2,536,INFORMATION REQUESTED,BARTENDER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF7FF5EF3AF054D9FB88,IND,,West,Benjamin,,,,2119 Johnson Frk,,Premium,KY,41845,,2020-10-15,2,12,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A95A1FE7D26BE4ED2AFF,IND,,Spurlock,Angie,,,,1012 Crimson Creek Dr,,Lexington,KY,40509,,2020-10-19,2,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD67BC08799284168A14,IND,,POWLISON,WARREN,,,,1049 Jd Cir,,Berea,KY,40403,,2020-10-26,2,369.4,USPS,RURAL CARRIER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AD8ECE7E43107472E8F2,IND,,Fosbender,Vicki,,,,1755 Galbraith Rd,Apt 1014,Frankfort,KY,40601,,2020-11-06,2,42,KENTUCKY DEPT OF EDUCATION,PROGRAM CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77D01FFB5B8E40FC87B,IND,,Riffe,Joni,,,,2731 Lorraine St,,Ashland,KY,41102,,2020-11-07,2,260,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A23E508A7207146CB81E,IND,,Cravens,Glenn,,,,1920 Westmeath Pl,,Lexington,KY,40503,,2020-10-17,2,60,CHURCH OF THE SAVIOR,EXECUTIVE PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA88B90F66DDD460691C,IND,,Sloan,Katherine,,,,2582 Monroe Ave,Newp,Highland Heights,KY,41076,,2020-10-17,2,42,SELF EMPLOYED,COUNSELOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8745F7B0510740EE99C,IND,,Harding,Anita,,,,7915 Canonero Way,,Louisville,KY,40291,,2020-11-07,2,516,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE9550223DCC410293E,IND,,Anglin,Ronald,,,,456 Big Cave Road,,Mount Vernon,KY,40456,,2020-10-25,2,864,self,STOCK TRADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72B2D41233464CA4A9A,IND,,Soles,Lillie,,,,401 Glengarry Dr,,Fairdale,KY,40118,,2020-11-07,2,1759,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EDC26DDC2C145B9A7C,IND,,Tanner,Patricia,,,,2602 Sunningdale Pl E,,La Grange,KY,40031,,2020-11-01,2,309.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE612D0E5F39C47BABBD,IND,,Ringo,Scott,,,,3621 Brookhollow Dr,,Louisville,KY,40220,,2020-10-28,2,37,CARDINAL ICE EQUIPMENT,SALES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A50AE53BAEB9C445FABB,IND,,Barber,Shawn,,,,3865 Clinton Rd,,Paducah,KY,42001,,2020-11-07,2,22,MCPS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D2E4DCA22E04D62AFB,IND,,Bowen,Sharron,,,,4468 Turtle Creek Way,,Lexington,KY,40509,,2020-10-25,2,1058,EASTERN STATE HOSPITAL,LEGAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF439BF3C56204BA798E,IND,,Clark,Judy,,,,4162 Furches Trl,,Murray,KY,42071,,2020-11-04,2,792,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF3A02FC90114F05AB4,IND,,Poynter,Brian,,,,6203 W Timberlane Ct,,Henderson,KY,42420,,2020-10-17,2,42,ECTA,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35D5104F54E243079E0,IND,,Milliman,Palma,,,,1441 Boulder Ct,,Bowling Green,KY,42104,,2020-10-25,2,422,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD13D010D58724E60991,IND,,Lowe,Steven,,,,212 Cross St,,Elsmere,KY,41018,,2020-10-30,2,1120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A618D98173BD94BFDB8E,IND,,Fleming,Robert,,,,22 Peachtree Dr,,Benton,KY,42025,,2020-10-25,2,352,ASI,ENGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49D379507CCD4B55975,IND,,Caster,Barbara,,,,3109 Creekside Dr,,Louisville,KY,40241,,2020-10-26,2,547,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A47AB96CA900E4AD0B06,IND,,Stewart,Frederick,,,,387 Floyds Fork Dr,,Shepherdsville,KY,40165,,2020-11-04,2,1653.53,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A737F727D7B79459BABD,IND,,Steele,William,,,,150 Swiss Stone Way E,,Mount Sterling,KY,40353,,2020-10-15,2,12,ED BULLARD COMPANY,"MANAGER, EMERGENCY RESPONDER PRODUCTS",,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0ABF30EA770D4F9291B,IND,,Behmke,Joseph,,,,7909 Cedar Brook Dr,,Louisville,KY,40219,,2020-11-07,2,3435,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD47AF0026E64AF8B65,IND,,Tumax,Jose,,,,7062 Beamtree Dr,,Shelbyville,KY,40065,,2020-11-04,2,77,SIGMA,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E1E877AC7AF4990848,IND,,Schneider,Charlotte,,,,145 Ridgewater Dr,,Somerset,KY,42503,,2020-10-15,2,292,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B5A651EAD284E018B1,IND,,Barron,John,,,,2806 Oakwood Dr,,Bardstown,KY,40004,,2020-11-04,2,1289,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6759DC282E20401CBBE,IND,,Oldiges,Jeff,,,,14 Edgewood Dr,,Fort Thomas,KY,41075,,2020-11-04,2,137,MEDPACE,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B8CA145577A4A0299E,IND,,Royalty,Debbie,,,,206 Lewis Ct,,Harrodsburg,KY,40330,,2020-10-17,2,22,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB07CDCA08004AF9849,IND,,Lockhart,Gary,,,,83 Koda Ln,,Auburn,KY,42206,,2020-11-04,2,426,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D31B8E7791B4DC78C4,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2020-10-25,2,15326.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3E859FA9A9584FC29FC,IND,,VanMetre,Phyllis,,,,6133 Bacon Creek Rd,,Elizabethtown,KY,42701,,2020-10-15,2,1131,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE09895E35F6546E883B,IND,,Mundell,Audrey,,,,4335 Haysville Rd,,Brandenburg,KY,40108,,2020-11-04,2,47,STONEGATE REALTY,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A35F6D22320784DEFA68,IND,,Hardin,Michelle,,,,115 Venice Dr,,Clearfield,KY,40313,,2020-10-17,2,230,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFAC4444E98964DE2A42,IND,,Hamilton,Jonathan,,,,270 Country Ln,,Guston,KY,40142,,2020-10-17,2,47,SECURITY SYSTEMS INC,SERVICE TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D4C7239FA5C4F6CBB1,IND,,Lovell,David,,,,2600 Spotswood Ln,,Fisherville,KY,40023,,2020-10-17,2,49.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A524A8DC341544F1E822,IND,,Murphy,Scott,,,,105 Canvasback Ct,,Frankfort,KY,40601,,2020-10-30,2,22,SELF EMPLOYED,O.O TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAD333EB923B46C8B43,IND,,Noble,Phyllis,,,,69 Damy Ln,,Campton,KY,41301,,2020-11-11,2,251,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B5D6C4EEF384790B01,IND,,Howard,Freddie,,,,7452 Flintshire Dr,,Alexandria,KY,41001,,2020-11-04,2,18,CADRE INFORMATION SECURITY,SECURITY ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AFEAE021F7E4D50AAF,IND,,Folger,Melissa,,,,PO Box 187,,Stanford,KY,40484,,2020-11-04,2,67,CHANGE HEALTHCARE,MEDICAL CODER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A385A654F89534852B3A,IND,,Adams,Roy,,,,5123 Bryon Station Rd. Paris ky.,,Paris,KY,40361,,2020-10-15,2,1909,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BCE1409C7C64E44B8D,IND,,A,Richard,,,,615 Durrett St,,Covington,KY,41014,,2020-11-05,2,252,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51F06C990E0C4698A82,IND,,Stine,Wini,,,,20 Grand Lake Dr,,Fort Thomas,KY,41075,,2020-10-26,2,871,CITIBANK,BDEU AGENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8DCDBE3FB6CA48A7856,IND,,Wagner,Anthony,,,,10701 Plantside Dr,,Louisville,KY,40299,,2020-11-05,2,207,WAGNER ELECTRIC COMPANY,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B4533F4F9AE480297A,IND,,Crow,Pam,,,,7802 Smyrna Pkwy,,Louisville,KY,40228,,2020-10-15,2,359.5,NA,HOMEMAKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD5B325943AE8401B973,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2020-10-15,2,13784.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A55DBAF1482634ACE9B8,IND,,Ritchie,Norman,,,,2396 Garrett Rd,Apt 1,Brandenburg,KY,40108,,2020-10-30,2,15886.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF69E9657618948D58D9,IND,,Weber,George,,,,438 Goldon Trophy Trl,,Lexington,KY,40514,,2020-10-31,2,2621.56,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A78720CD99D834F7CB90,IND,,Moseley,Nina,,,,PO Box 6687,,Louisville,KY,40206,,2020-10-15,2,455,HOMELESS SHELTER,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A961126E023A8408C8D7,IND,,HarshmanBlair,Lisa,,,,521 Landis Ridge Dr,,Louisville,KY,40245,,2020-11-05,2,202,INFORMATION REQUESTED,PHARMACY TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22DC7B00265B4EC78E4,IND,,Stewart,Frederick,,,,387 Floyds Fork Dr,,Shepherdsville,KY,40165,,2020-11-01,2,1647.53,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A280947E51A2940EEBEF,IND,,Monroe,Charles And Melissa,,,,1010 Primrose Ln,,Lawrenceburg,KY,40342,,2020-11-01,2,119,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A939ABF13814D45E99CA,IND,,Shively,Jerry,,,,8382 Woodcreek Dr,,Florence,KY,41042,,2020-11-05,2,411.99,QVC,TECH PROJECT MGR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16E64263F9D545728C9,IND,,Ray,Deborah,,,,331 Almahurst Ln,,Nicholasville,KY,40356,,2020-11-06,2,182,MACLELLAN,ADMINISTRATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D7AABBF88544D1898C,IND,,Zalewski,Ken,,,,782 Lakewood Dr,,Taylor Mill,KY,41015,,2020-10-15,2,102,TRIHEALTH,SYSTEM ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDBAAB5FA1E44D1E880,IND,,Rodamer,Rebecca,,,,1874 Stahl Rd,,Hebron,KY,41048,,2020-11-01,2,1188,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9896CB055DA04FDE9EF,IND,,Gilley,Jennifer,,,,498 Caribou Dr,,London,KY,40744,,2020-10-31,2,5008,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A826058E34B3B4933B15,IND,,Ongoy,Kristy,,,,8016 Candleglow Ln,,Louisville,KY,40214,,2020-10-15,2,47,ANTHEM,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB56A32E18F6543BAA91,IND,,Weber,Peggy,,,,11815 Cedardale Rd,,Louisville,KY,40223,,2020-10-26,2,234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA797FA0B3D3C4F59AE5,IND,,Fritz,Matthew,,,,3814 Montella Pl,,Covington,KY,41017,,2020-10-15,2,47,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42516346A8B9413E94F,IND,,modaff,Donald,,,,4004 Graf Dr,,Louisville,KY,40220,,2020-10-27,2,42,C AND I,ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A610098B9FEF84E078B5,IND,,Parton,Jason,,,,3613 Tamber Ridge Dr,,Covington,KY,41015,,2020-10-28,2,98,JAKE SWEENEY,SALES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8BB8C8CCA2034B60839,IND,,Grayson,Greta,,,,9130 Left Fork Durbin Rd,,Catlettsburg,KY,41129,,2020-11-01,2,202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9774438BFE4D444F8B4,IND,,Williams,Barbara,,,,158 Stough Rd,,Wickliffe,KY,42087,,2020-10-25,2,3551.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A46A03C0B6627485FA6E,IND,,Kirk,Shirley,,,,2856 State Route 69 N,,Hartford,KY,42347,,2020-11-01,2,3027,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF40E61731EC249C68CF,IND,,Gaskins,Kenneth,,,,228 James R Gaskins Rd,,Columbia,KY,42728,,2020-10-18,2,124,SMITH SALES,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22131FB30E434AC3BA9,IND,,Madison,Angela,,,,1575 Campbell Ln,,Bowling Green,KY,42104,,2020-10-17,2,342,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F22462B4AE74C6D9AA,IND,,Vinson,Wanda,,,,1655 White Turley Pike,,Mount Sterling,KY,40353,,2020-10-23,2,17,AES,TRAINING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4E170D925BB463988B,IND,,WoodBond,Terrie,,,,3630 McClure Rd,,Winchester,KY,40391,,2020-10-17,2,3884,SELF-EMPLOYED,PROPERTY MGMT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C492152A4CC4751BB6,IND,,Turner,Kate,,,,215 Creek View Dr,,Hopkinsville,KY,42240,,2020-10-26,2,94,SELF-EMPLOYED,TUTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE49A873DB9114E13A21,IND,,Miller,Rose,,,,1404 Eastbridge Ct,,Louisville,KY,40223,,2020-10-23,2,1716.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A93DCBE319B2B4F01A65,IND,,Gallagher,Renee,,,,3543 Tates Creek Rd,Apt 98,Lexington,KY,40517,,2020-10-28,2,262,SELF-EMPLOYED,DANCE INSTRUCTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A87F1BCE5229B4C79891,IND,,l,dennis,,,,9206 Farnham Dr,,Louisville,KY,40223,,2020-10-31,2,1011,RETIRED,ACS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6848C2CEC17D4F61A0E,IND,,Carroll,James,,,,122 Seneca Trl,,Louisville,KY,40214,,2020-10-17,2,1447,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACECD796B67B34DAE831,IND,,Antrobus,Laura,,,,796 Grace Dr,,Florence,KY,41042,,2020-10-23,2,97,SMITH  ELLIOTT DMD,DENTAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B9697FD95BD4ECE81C,IND,,Cooper,Debbie,,,,217 S Stourbridge Rd,,Versailles,KY,40383,,2020-10-31,2,395,LEXMARK INTERNATIONAL,BUSINESS/SYSTEM ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27A3492280164892A8C,IND,,CLARK,EDWARD,,,,1692 Kirksey Almo Rd,,Murray,KY,42071,,2020-11-09,2,779,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7479404C5C1F4028ACD,IND,,Caudill,Pamela,,,,2172 Highway 2035,,Whitesburg,KY,41858,,2020-11-06,2,136.82,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85A6F36365AE4166A20,IND,,Thomas,Melanie G,,,,160 Clay Thomas Rd,,Booneville,KY,41314,,2020-10-23,2,160,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5861305FB90448ED857,IND,,Monroe,Charles And Melissa,,,,1010 Primrose Ln,,Lawrenceburg,KY,40342,,2020-10-24,2,99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5B47DDA4D474955B6C,IND,,MATTINGLY,greg,,,,219 Rohman Ave,,Bromley,KY,41016,,2020-11-06,2,22,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F4E4B0FA460437185F,IND,,Lilly,Thomas,,,,417 Tobiano Dr,,Richmond,KY,40475,,2020-11-16,2,202,LOCKHEED MARTIN,ENGINEERING TECH V,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A877FBE6A83864C75BD1,IND,,Shaw,Mary,,,,212 Locust Grove Way,,Versailles,KY,40383,,2020-11-01,2,632,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB2BA1AEE95BB4F00A03,IND,,Suel,James T,,,,8009 Hunter Green Way,,Louisville,KY,40291,,2020-10-24,2,1559.2,BROWN TRUCKING,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A816E1A3017174AE0B92,IND,,Adams,Donn,,,,11009 Kestrel Ct,,Louisville,KY,40241,,2020-10-17,2,542,MMS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
