linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231820911,IND,,ROBINSON,DEB,,,,4 MECHANIC ST 9,,MONTPELIER,VT,05602,,2020-05-03,10,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231820908,IND,,ROBINSON,DEB,,,,4 MECHANIC ST 9,,MONTPELIER,VT,05602,,2020-05-03,16.67,16.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231820910,IND,,ROBINSON,DEB,,,,4 MECHANIC ST 9,,MONTPELIER,VT,05602,,2020-05-03,16.66,41.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233899948,IND,,ROBINSON,DONALD,,,,514 WAKE ROBIN DR ,,SHELBURNE,VT,05482,,2020-05-12,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232790357,IND,,ROBINSON,EMILY,,,,1 E WASHINGTON,,RUTLAND,VT,05701,,2020-05-07,25,25,SELF,BOOKSELLER,,Earmarked for TRUE DEMOCRATS FOR CUNNINGHAM (C00732891),2020
SA11AI,C00401224,SA11AI_239493797,IND,,ROBINSON,ERIN,,,,3087 NATURAL TURNPIKE,,RIPTON,VT,05766,,2020-05-31,10,10,PORTER MEDICAL CENTER,MEDICAL CODER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231447546,IND,,ROBINSON,FRAN,,,,231 RIVER ST,,BETHEL,VT,05032,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234040309,IND,,ROBINSON,JAMES,,,,1043 SHEEP FARM ROAD,,WEYBRIDGE,VT,05753,,2020-05-12,100,300,MULTISTRAT ADVISORS INC.,REINSURANCE,,Earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336),2020
SA11AI,C00401224,SA11AI_234040374,IND,,ROBINSON,JAMES,,,,1043 SHEEP FARM ROAD,,WEYBRIDGE,VT,05753,,2020-05-12,10,20,MULTISTRAT ADVISORS INC.,REINSURANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233571438,IND,,ROBINSON,JEROME,,,,1008 HEMENWAY RD ,,BRIDPORT,VT,05734,,2020-05-10,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238388739,IND,,ROBINSON,JEROME,,,,1008 HEMENWAY RD ,,BRIDPORT,VT,05734,,2020-05-30,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_237127571,IND,,ROBINSON,JESSI,,,,3 BARRE VIEW STREET,,BARRE,VT,05741,,2020-05-26,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237127570,IND,,ROBINSON,JESSI,,,,3 BARRE VIEW STREET,,BARRE,VT,05741,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235873805,IND,,ROBINSON,JO,,,,25 NORTH STREET,,BURLINGTON,VT,05401,,2020-05-20,15,15,BURLINGTON SCHOOL FOOD PROJECT,"LUNCH LADY, SCHOOL NUTRITION",,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235873834,IND,,ROBINSON,JO,,,,25 NORTH STREET,,BURLINGTON,VT,05401,,2020-05-20,3,3,BURLINGTON SCHOOL FOOD PROJECT,"LUNCH LADY, SCHOOL NUTRITION",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234654930,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-15,3,18,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_234953002,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-16,25,25,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_236439868,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-22,15,18,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_236371387,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-22,25,70,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_237196251,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-26,7.5,7.5,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237196252,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-26,7.5,22.5,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_239249909,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-31,50,100,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239175598,IND,,ROBINSON,JUDITH,,,,76 WEST ST ,,MIDDLETOWN SPRINGS,VT,05757,,2020-05-31,5,5,CASTLETON STATE COLLEGE,COLLEGE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238541179,IND,,ROBINSON,LINDA,,,,PO BOX 586,,SAXTONS RIVER,VT,05154,,2020-05-30,2.5,2.5,FIRST BAPTIST CHURCH,CHURCH MUSIC DIRECTOR,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_231766290,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-03,5,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232243215,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-05,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232504657,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-06,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232899698,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-07,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233066222,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-08,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233065513,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-08,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233311072,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-09,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_233528367,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-10,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234460914,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-14,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234753199,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-15,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234752768,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-15,14,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235848719,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-20,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236607606,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-23,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236607919,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-23,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237211798,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-26,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237421499,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-27,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238189481,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-29,10,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238032913,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-29,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238032011,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-29,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238034452,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-29,5,484,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238516234,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-30,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238515494,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_239519627,IND,,ROBINSON,MARY,,,,527 WAKE ROBIN DRIVE,,SHELBURNE,VT,05482,,2020-05-31,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_237505600,IND,,ROBINSON,NANCY,,,,194 CROWN PT RD,,SPRINGFIELD,VT,05156,,2020-05-27,15,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237505408,IND,,ROBINSON,NANCY,,,,194 CROWN PT RD,,SPRINGFIELD,VT,05156,,2020-05-27,15,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237505409,IND,,ROBINSON,NANCY,,,,194 CROWN PT RD,,SPRINGFIELD,VT,05156,,2020-05-27,1.5,4.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237505601,IND,,ROBINSON,NANCY,,,,194 CROWN PT RD,,SPRINGFIELD,VT,05156,,2020-05-27,1.5,4.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238140648,IND,,ROBINSON,NANCY,,,,194 CROWN PT RD,,SPRINGFIELD,VT,05156,,2020-05-29,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231932901,IND,,ROBISON,SYLVIA,,,,161 AUSTIN DRIVE 121,,BURLNGTON,VT,05401,,2020-05-04,15,89.99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235140384,IND,,ROBISON,SYLVIA,,,,161 AUSTIN DRIVE 121,,BURLNGTON,VT,05401,,2020-05-17,34.99,89.99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237549860,IND,,ROBNETT,TERRA,,,,318 HULLCREST RD,,SHELBURNE,VT,05482,,2020-05-27,12.5,12.5,PWC,CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237549994,IND,,ROBNETT,TERRA,,,,318 HULLCREST RD,,SHELBURNE,VT,05482,,2020-05-27,2.5,2.5,PWC,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237549859,IND,,ROBNETT,TERRA,,,,318 HULLCREST RD,,SHELBURNE,VT,05482,,2020-05-27,12.5,12.5,PWC,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232608316,IND,,ROBTOY,MARGUERITE,,,,2684 WOODWARD NBRHD RD,,RICHFORD,VT,05476,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233874188,IND,,ROBTOY,MARGUERITE,,,,2684 WOODWARD NBRHD RD,,RICHFORD,VT,05476,,2020-05-12,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239186707,IND,,ROBTOY,MARGUERITE,,,,2684 WOODWARD NBRHD RD,,RICHFORD,VT,05476,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233289818,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-09,3,11,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233289888,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-09,1,5,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233289251,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-09,1,5,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233289201,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-09,5,11,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234993015,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-16,3,11,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234993030,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-16,1,5,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235952837,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-20,3,9,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235952862,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-20,1,5,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236228639,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-21,3,9,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_236598219,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-23,1,5,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236598206,IND,,ROCCHIO,CYNTHIA,,,,64 ASCUTNEY ST ,,WINDSOR,VT,05089,,2020-05-23,3,9,DARTMOUTH COLLEGE,DESK MONITOR/GYM,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232141562,IND,,ROCCHIO,JUDITH,,,,42 IRIS WAY COURTYARDS AT HEMLOCK ,,WHITE RIVER JUNCTI,VT,05001,,2020-05-05,15,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905765,IND,,ROCCHIO,JUDITH,,,,42 IRIS WAY COURTYARDS AT HEMLOCK ,,WHITE RIVER JUNCTI,VT,05001,,2020-05-12,15,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235541889,IND,,ROCCHIO,JUDITH,,,,42 IRIS WAY COURTYARDS AT HEMLOCK ,,WHITE RIVER JUNCTI,VT,05001,,2020-05-19,15,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237084666,IND,,ROCCHIO,JUDITH,,,,42 IRIS WAY COURTYARDS AT HEMLOCK ,,WHITE RIVER JUNCTI,VT,05001,,2020-05-26,15,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237277755,IND,,ROCCHIO,JUDITH,,,,42 IRIS WAY COURTYARDS AT HEMLOCK ,,WHITE RIVER JUNCTI,VT,05001,,2020-05-27,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_232352080,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-05,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_232352133,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-05,2.5,21.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234647189,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-15,2.5,21.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234647188,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-15,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236326635,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-22,1,21.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236326634,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-22,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_236326422,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-22,1,21.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236326421,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-22,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237763826,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237763827,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-28,1.5,21.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238071133,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-29,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_238071134,IND,,ROCHE,SUSAN,,,,58 WOODTHRUSH CIR,,SOUTH BURLINGTON,VT,05403,,2020-05-29,2.5,21.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231869975,IND,,ROCHELEAU,PAUL,,,,49 PLEASANT ACRES DRIVE,,WILLISTON,VT,05495,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237353270,IND,,ROCHELEAU,PAUL,,,,49 PLEASANT ACRES DRIVE,,WILLISTON,VT,05495,,2020-05-27,2.7,15.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237353284,IND,,ROCHELEAU,PAUL,,,,49 PLEASANT ACRES DRIVE,,WILLISTON,VT,05495,,2020-05-27,1,6.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238092745,IND,,ROCHELEAU,PAUL,,,,49 PLEASANT ACRES DRIVE,,WILLISTON,VT,05495,,2020-05-29,1,6.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238092705,IND,,ROCHELEAU,PAUL,,,,49 PLEASANT ACRES DRIVE,,WILLISTON,VT,05495,,2020-05-29,2.7,15.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235703426,IND,,ROCK,JEAN,,,,20 CINDA STREET,,SOUTH BURLINGTON,VT,05403,,2020-05-19,25,100,MATER CHRISTI SCHOOL,OFFICE MGR.,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237053876,IND,,ROCKCASTLE,SHERI,,,,92 COLLEGE SR,,MONTPELIER,VT,05602,,2020-05-26,1.5,7.5,STATE OF VT,ADMIN,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_231643692,IND,,ROCKOW,KAREN,,,,1958 LAKE DUNMORE ROAD,,SALISBURY,VT,05769,,2020-05-02,3,27,SELF,WRITER,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231643708,IND,,ROCKOW,KAREN,,,,1958 LAKE DUNMORE ROAD,,SALISBURY,VT,05769,,2020-05-02,0.3,29.72,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232339260,IND,,ROCKOW,KAREN,,,,1958 LAKE DUNMORE ROAD,,SALISBURY,VT,05769,,2020-05-05,3,3,SELF,WRITER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232339292,IND,,ROCKOW,KAREN,,,,1958 LAKE DUNMORE ROAD,,SALISBURY,VT,05769,,2020-05-05,0.3,29.72,SELF,WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233254979,IND,,ROCKOW,KAREN,,,,1958 LAKE DUNMORE ROAD,,SALISBURY,VT,05769,,2020-05-09,3,3,SELF,WRITER,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_233255004,IND,,ROCKOW,KAREN,,,,1958 LAKE DUNMORE ROAD,,SALISBURY,VT,05769,,2020-05-09,0.3,29.72,SELF,WRITER,,Contribution to ActBlue,2020
