linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B88D24F94AC374582ABB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-11,5,,Earmarked Contribution From Benjamin Snyder,,Earmarked Contribution From Benjamin Snyder. transmitted by check/EFT,2020
SB23,C00694323,B4B423363F23545E0B5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-22,5,,Earmarked Contribution From Neal Kelley,,Earmarked Contribution From Neal Kelley. transmitted by check/EFT,2020
SB23,C00694323,B6470617403EE402C99E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,5,,Earmarked Contribution From Joyce Mays,,Earmarked Contribution From Joyce Mays. transmitted by check/EFT,2020
SB23,C00694323,B530D6DF8281B4579AC2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,5,,Earmarked Contribution From Wilbur Coates,,Earmarked Contribution From Wilbur Coates. transmitted by check/EFT,2020
SB23,C00694323,B4DDDF3B633D640E2851,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From AIDA COOKIE SELLERS,,Earmarked Contribution From AIDA COOKIE SELLERS. transmitted by check/EFT,2020
SB23,C00694323,B2EBA1AA2316A47A3BAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Paulette Krom,,Earmarked Contribution From Paulette Krom. transmitted by check/EFT,2020
SB23,C00694323,B8F1868A274A44C63A09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,5,,Earmarked Contribution From Fe Gonzaga,,Earmarked Contribution From Fe Gonzaga. transmitted by check/EFT,2020
SB23,C00694323,BBDE8DBB2D61449D6AAD,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-30,5,,Earmarked Contribution From Peter Gardner,,Earmarked Contribution From Peter Gardner. transmitted by check/EFT,2020
SB23,C00694323,BDB6331E8A5D54592895,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,5,,Earmarked Contribution From Tim Williams,,Earmarked Contribution From Tim Williams. transmitted by check/EFT,2020
SB23,C00694323,BC02F520C8999432DB26,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,5,,Earmarked Contribution From Marc Lymych,,Earmarked Contribution From Marc Lymych. transmitted by check/EFT,2020
SB23,C00694323,BC6ECF0B60B1D49B68A9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,5,,Earmarked Contribution From Geraldine Oberman,,Earmarked Contribution From Geraldine Oberman. transmitted by check/EFT,2020
SB23,C00694323,B6973F0597CAE4F7A9F3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-15,5,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,BF7329FC3E9A24D149E6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-13,5,,Earmarked Contribution From Rachel G Black,,Earmarked Contribution From Rachel G Black. transmitted by check/EFT,2020
SB23,C00694323,BA07EC818B0D943CFBBB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-01,5,,Earmarked Contribution From William DeRienzo,,Earmarked Contribution From William DeRienzo. transmitted by check/EFT,2020
SB23,C00694323,BDD0D5375CC484A16A48,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,5,,Earmarked Contribution From Esther Stewart,,Earmarked Contribution From Esther Stewart. transmitted by check/EFT,2020
SB23,C00694323,B60C57453D258456987A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,5,,Earmarked Contribution From DuAlex Soto,,Earmarked Contribution From DuAlex Soto. transmitted by check/EFT,2020
SB23,C00694323,B3E390AF12CF74F44A01,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,5,,Earmarked Contribution From Gregory True,,Earmarked Contribution From Gregory True. transmitted by check/EFT,2020
SB23,C00694323,B99A4EF218429421B8DC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B387040DF9C744488A42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-14,5,,Earmarked Contribution From James Thomas,,Earmarked Contribution From James Thomas. transmitted by check/EFT,2020
SB23,C00694323,B6963E1CA198A45B1BDD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,5,,Earmarked Contribution From Marina Fabian,,Earmarked Contribution From Marina Fabian. transmitted by check/EFT,2020
SB23,C00694323,B977CC57A2003460C89B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0BC15D9C25C84C3B8C7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,5,,Earmarked Contribution From darin krogh,,Earmarked Contribution From darin krogh. transmitted by check/EFT,2020
SB23,C00694323,B644699802EE046F1904,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Myradelia Kagey,,Earmarked Contribution From Myradelia Kagey. transmitted by check/EFT,2020
SB23,C00694323,B2FB5B58FA5F04774AB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Barbara Austin,,Earmarked Contribution From Barbara Austin. transmitted by check/EFT,2020
SB23,C00694323,BF88BD53D26B24761A6D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-24,5,,Earmarked Contribution From Laura Jane Coulter,,Earmarked Contribution From Laura Jane Coulter. transmitted by check/EFT,2020
SB23,C00694323,B55A57F64599C471FA3F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-25,5,,Earmarked Contribution From Virginia Sanford,,Earmarked Contribution From Virginia Sanford. transmitted by check/EFT,2020
SB23,C00694323,B1CB1AA8B3078429A82A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Bobbie Gardner,,Earmarked Contribution From Bobbie Gardner. transmitted by check/EFT,2020
SB23,C00694323,B0D078AFB379F4928B54,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,5,,Earmarked Contribution From Shirley Ann Robinson,,Earmarked Contribution From Shirley Ann Robinson. transmitted by check/EFT,2020
SB23,C00694323,B92C5F0A504284B05BF9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,5,,Earmarked Contribution From Donnalee LaRose,,Earmarked Contribution From Donnalee LaRose. transmitted by check/EFT,2020
SB23,C00694323,BE7C2AF372BAB43C2BB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,5,,Earmarked Contribution From Richard Freeman,,Earmarked Contribution From Richard Freeman. transmitted by check/EFT,2020
SB23,C00694323,BF0DD787797D441B4AFE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-13,5,,Earmarked Contribution From Nathan Marsh,,Earmarked Contribution From Nathan Marsh. transmitted by check/EFT,2020
SB23,C00694323,B1D26415BBC6C4147860,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-15,5,,Earmarked Contribution From Michael Chune,,Earmarked Contribution From Michael Chune. transmitted by check/EFT,2020
SB23,C00694323,BF0EA5A144D0642459EF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,5,,Earmarked Contribution From Zygmond Turski,,Earmarked Contribution From Zygmond Turski. transmitted by check/EFT,2020
SB23,C00694323,B6EC029A8E83B48E7A92,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,5,,Earmarked Contribution From Liwanag Lott,,Earmarked Contribution From Liwanag Lott. transmitted by check/EFT,2020
SB23,C00694323,B3394F811039C421DBE1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-16,5,,Earmarked Contribution From Michael Carter,,Earmarked Contribution From Michael Carter. transmitted by check/EFT,2020
SB23,C00694323,BB0C5D094A016489D803,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,B6885FA064B3B4D3FB1E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,5,,Earmarked Contribution From Steven Siegert,,Earmarked Contribution From Steven Siegert. transmitted by check/EFT,2020
SB23,C00694323,BB041B789C0F1441F9A3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From Charlotte Dingus,,Earmarked Contribution From Charlotte Dingus. transmitted by check/EFT,2020
SB23,C00694323,BE026148AD86F4660A54,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,5,,Earmarked Contribution From Christopher Flo,,Earmarked Contribution From Christopher Flo. transmitted by check/EFT,2020
SB23,C00694323,B2EBE8F3D9CC2470D92A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,5,,Earmarked Contribution From Janis Pruett,,Earmarked Contribution From Janis Pruett. transmitted by check/EFT,2020
SB23,C00694323,BB774C3C4556D484DA74,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-11,5,,Earmarked Contribution From Luis Sandoval,,Earmarked Contribution From Luis Sandoval. transmitted by check/EFT,2020
SB23,C00694323,BD5CC3F5BB8D24256998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,5,,Earmarked Contribution From David Dunn,,Earmarked Contribution From David Dunn. transmitted by check/EFT,2020
SB23,C00694323,BFC89D015E2BE4275A56,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,5,,Earmarked Contribution From K Steven Horlitz,,Earmarked Contribution From K Steven Horlitz. transmitted by check/EFT,2020
SB23,C00694323,B1F222E31D1ED47F19FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-16,5,,Earmarked Contribution From Mayra Gutierrez,,Earmarked Contribution From Mayra Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B1DE87D03FC3E4F5BB2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,5,,Earmarked Contribution From Carolyn Stuckey,,Earmarked Contribution From Carolyn Stuckey. transmitted by check/EFT,2020
SB23,C00694323,B3EE612841A0B4682BFA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From James Pendleton,,Earmarked Contribution From James Pendleton. transmitted by check/EFT,2020
SB23,C00694323,B4B727200E5E740F083F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-10,5,,Earmarked Contribution From Frank Hsu,,Earmarked Contribution From Frank Hsu. transmitted by check/EFT,2020
SB23,C00694323,B72A2E646665D429CB05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-22,5,,Earmarked Contribution From Sharon Thompson,,Earmarked Contribution From Sharon Thompson. transmitted by check/EFT,2020
SB23,C00694323,B11ECD3E59EDF4CE899C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,5,,Earmarked Contribution From George Forray,,Earmarked Contribution From George Forray. transmitted by check/EFT,2020
SB23,C00694323,B4E2017A2B85E419F893,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-11,5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2020
SB23,C00694323,BC28AC4FC08B1481BBE7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,5,,Earmarked Contribution From Gary DesRosiers,,Earmarked Contribution From Gary DesRosiers. transmitted by check/EFT,2020
SB23,C00694323,B79FBBD25346B4686BC0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-07,5,,Earmarked Contribution From Susan James,,Earmarked Contribution From Susan James. transmitted by check/EFT,2020
SB23,C00694323,B479D935CB3CB46C9994,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Charles Heuss,,Earmarked Contribution From Charles Heuss. transmitted by check/EFT,2020
SB23,C00694323,BF2304E30AB4A41C5B04,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,5,,Earmarked Contribution From Mike W,,Earmarked Contribution From Mike W. transmitted by check/EFT,2020
SB23,C00694323,B6C69D97581204B32B0B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,5,,Earmarked Contribution From Gregory Hanna,,Earmarked Contribution From Gregory Hanna. transmitted by check/EFT,2020
SB23,C00694323,BB07D1251732E40F7BA7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,5,,Earmarked Contribution From Pamela Seidel,,Earmarked Contribution From Pamela Seidel. transmitted by check/EFT,2020
SB23,C00694323,B4AAD82C0CAF04E168E2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From Juanita Evans,,Earmarked Contribution From Juanita Evans. transmitted by check/EFT,2020
SB23,C00694323,B971799BB4A4640688E3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B022ACDB2836C465CB4B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-02,5,,Earmarked Contribution From Thomas Walz,,Earmarked Contribution From Thomas Walz. transmitted by check/EFT,2020
SB23,C00694323,BD9BCA9DB7B944FACA7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-06,5,,Earmarked Contribution From Lea Guzzetta,,Earmarked Contribution From Lea Guzzetta. transmitted by check/EFT,2020
SB23,C00694323,BDB692406C0F14E9CBE1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,5,,Earmarked Contribution From Janet Tucker,,Earmarked Contribution From Janet Tucker. transmitted by check/EFT,2020
SB23,C00694323,BAF8115C7C40A4A57B09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,5,,Earmarked Contribution From William Heath,,Earmarked Contribution From William Heath. transmitted by check/EFT,2020
SB23,C00694323,BDD6F122810B7419C928,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-08,5,,Earmarked Contribution From Dorothy Vance,,Earmarked Contribution From Dorothy Vance. transmitted by check/EFT,2020
SB23,C00694323,B2F6D2D60DA38419680E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,5,,Earmarked Contribution From William Brust,,Earmarked Contribution From William Brust. transmitted by check/EFT,2020
SB23,C00694323,BEE725F8F164E46908E6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Beatriz Irvin,,Earmarked Contribution From Beatriz Irvin. transmitted by check/EFT,2020
SB23,C00694323,BB02AA34F62FB41ECAB4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,5,,Earmarked Contribution From Wanda Collins,,Earmarked Contribution From Wanda Collins. transmitted by check/EFT,2020
SB23,C00694323,B38B902F801CB4849AD4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-20,5,,Earmarked Contribution From soraya echavarria,,Earmarked Contribution From soraya echavarria. transmitted by check/EFT,2020
SB23,C00694323,BD2B098128F2E4AE2801,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,5,,Earmarked Contribution From Ruth Lane,,Earmarked Contribution From Ruth Lane. transmitted by check/EFT,2020
SB23,C00694323,BA9EE5EE7E3F34509B3D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-27,5,,Earmarked Contribution From michael f,,Earmarked Contribution From michael f. transmitted by check/EFT,2020
SB23,C00694323,BB8F039C2DA724174B22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,5,,Earmarked Contribution From Beverly Schneider,,Earmarked Contribution From Beverly Schneider. transmitted by check/EFT,2020
SB23,C00694323,B1D7C99B5F1334734B6A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,5,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2020
SB23,C00694323,B4942CC76C115420D991,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-21,5,,Earmarked Contribution From debbie peinado,,Earmarked Contribution From debbie peinado. transmitted by check/EFT,2020
SB23,C00694323,B86D17259E46242FFA9A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,5,,Earmarked Contribution From Greg Fowler,,Earmarked Contribution From Greg Fowler. transmitted by check/EFT,2020
SB23,C00694323,B50AE2BA5E4E448A7BCC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-11,5,,Earmarked Contribution From William Kornblum,,Earmarked Contribution From William Kornblum. transmitted by check/EFT,2020
SB23,C00694323,B089E5A44ED764185B0F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-20,5,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,BA28206ADC3A8421DBB8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,5,,Earmarked Contribution From Rose Marie Patti,,Earmarked Contribution From Rose Marie Patti. transmitted by check/EFT,2020
SB23,C00694323,B23F196ED8CD74CEDA29,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,5,,Earmarked Contribution From Robert Thrasher,,Earmarked Contribution From Robert Thrasher. transmitted by check/EFT,2020
SB23,C00694323,B4AED5B235FAE47168C4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,5,,Earmarked Contribution From Ana-Maria Melo,,Earmarked Contribution From Ana-Maria Melo. transmitted by check/EFT,2020
SB23,C00694323,BAF807AD236C04BB1944,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-28,5,,Earmarked Contribution From DONALD FEREGA,,Earmarked Contribution From DONALD FEREGA. transmitted by check/EFT,2020
SB23,C00694323,B3B11EEA0538C49D686D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From Robert Hagler,,Earmarked Contribution From Robert Hagler. transmitted by check/EFT,2020
SB23,C00694323,B6ED42DE7DE7B42E883E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Bryan Wheat,,Earmarked Contribution From Bryan Wheat. transmitted by check/EFT,2020
SB23,C00694323,BCAA94E460BF64F2291D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,5,,Earmarked Contribution From Ladr Joann,,Earmarked Contribution From Ladr Joann. transmitted by check/EFT,2020
SB23,C00694323,BAAA5E6E636D94098B74,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,5,,Earmarked Contribution From Sharon Bozof,,Earmarked Contribution From Sharon Bozof. transmitted by check/EFT,2020
SB23,C00694323,B578E9E503E3A4EB5AF7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From Mary Joamne Riveroll,,Earmarked Contribution From Mary Joamne Riveroll. transmitted by check/EFT,2020
SB23,C00694323,BB712EF47D0C44CAB883,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,5,,Earmarked Contribution From Philip Highducheck,,Earmarked Contribution From Philip Highducheck. transmitted by check/EFT,2020
SB23,C00694323,BC8CA853CF4F9445FB42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-07,5,,Earmarked Contribution From Bernadette Fricchione,,Earmarked Contribution From Bernadette Fricchione. transmitted by check/EFT,2020
SB23,C00694323,B9CCA1C2B92784CBBA3A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Bill Beth Calvert,,Earmarked Contribution From Bill Beth Calvert. transmitted by check/EFT,2020
SB23,C00694323,B8F0815542EF34295857,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-07,5,,Earmarked Contribution From Carl Beach,,Earmarked Contribution From Carl Beach. transmitted by check/EFT,2020
SB23,C00694323,B052015EBF9B6449D9AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,5,,Earmarked Contribution From Scott H,,Earmarked Contribution From Scott H. transmitted by check/EFT,2020
SB23,C00694323,B2B9D2D885028421493D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Christine Nakkula,,Earmarked Contribution From Christine Nakkula. transmitted by check/EFT,2020
SB23,C00694323,B7573D1761F48423994A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,5,,Earmarked Contribution From Daniel Lara II,,Earmarked Contribution From Daniel Lara II. transmitted by check/EFT,2020
SB23,C00694323,B1002DD1E9159459A8F8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-11,5,,Earmarked Contribution From Betty Bills,,Earmarked Contribution From Betty Bills. transmitted by check/EFT,2020
SB23,C00694323,B511E719D763949A4BB0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,5,,Earmarked Contribution From Diane Bailey,,Earmarked Contribution From Diane Bailey. transmitted by check/EFT,2020
SB23,C00694323,B76D0E8DBF5A84608ACD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,5,,Earmarked Contribution From Herminio Cernuda,,Earmarked Contribution From Herminio Cernuda. transmitted by check/EFT,2020
SB23,C00694323,B84FA7CA342664276A4C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,5,,Earmarked Contribution From Anne Grandy,,Earmarked Contribution From Anne Grandy. transmitted by check/EFT,2020
SB23,C00694323,B6FB6FC84E89E43599B1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Roxie Andrews,,Earmarked Contribution From Roxie Andrews. transmitted by check/EFT,2020
SB23,C00694323,BB5C1D4DF5A76466D981,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,5,,Earmarked Contribution From Barbara Lott,,Earmarked Contribution From Barbara Lott. transmitted by check/EFT,2020
SB23,C00694323,BBFCEA0FFD665456999C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-11,5,,Earmarked Contribution From Hamilton Wray,,Earmarked Contribution From Hamilton Wray. transmitted by check/EFT,2020
SB23,C00694323,BA9C1258B3D3B472A860,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,5,,Earmarked Contribution From vincent pyle,,Earmarked Contribution From vincent pyle. transmitted by check/EFT,2020
SB23,C00694323,B77319CA8B3054971ABF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,5,,Earmarked Contribution From Wanda Fife,,Earmarked Contribution From Wanda Fife. transmitted by check/EFT,2020
SB23,C00694323,B0CEDBA55243A436A8C1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,5,,Earmarked Contribution From Aaron Acosta,,Earmarked Contribution From Aaron Acosta. transmitted by check/EFT,2020
SB23,C00694323,BC4E6E7E7600044C3B61,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-13,5,,Earmarked Contribution From Chester Harris,,Earmarked Contribution From Chester Harris. transmitted by check/EFT,2020
SB23,C00694323,BFD4633EFA2144318B58,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,5,,Earmarked Contribution From Ray Reaves,,Earmarked Contribution From Ray Reaves. transmitted by check/EFT,2020
SB23,C00694323,BDC8F2DCC3FE2429CA57,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From Annette Haddock,,Earmarked Contribution From Annette Haddock. transmitted by check/EFT,2020
SB23,C00694323,BD79B897572FF48BCBB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,5,,Earmarked Contribution From Cynthia Breed,,Earmarked Contribution From Cynthia Breed. transmitted by check/EFT,2020
