linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2B461EDFCFEB4C13A49,IND,,Southall,Thomas,,,,1391 Parker Ave,,Sheridan,WY,82801,,2020-11-05,5,11,SELF EMPLOYED,HANDYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55BB5D4CC0B441FE876,IND,,Dreben,Dale,,,,1021 Overland Dr,,Rock Springs,WY,82901,,2020-11-06,5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28423DBF4D3B46D8A7E,IND,,Chavez,Marcia,,,,91 Lester Dr,,Rock Springs,WY,82901,,2020-11-19,5,5,ROYAL ROCK SALON,HAIR STYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FF560D797434B458F8,IND,,Wierling,Carol,,,,3537 Agate Rd,,Cheyenne,WY,82009,,2020-11-18,5,780.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8F39BE1B44504177994,IND,,Gettings,Steve,,,,1835 S Chestnut St,,Casper,WY,82601,,2020-10-27,5,7.5,NO,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1DAB32CF36ED434E811,IND,,Arthur,Kelly,,,,PO Box 1240,,Wright,WY,82732,,2020-11-06,5,1003,NORTH WINDS OF WYOMING,LABORER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1FE552D4AFFA4F1A895,IND,,Aschenbrener,David,,,,3454 Dover Rd,,Cheyenne,WY,82001,,2020-10-30,5,484,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0932EC7BD814C28933,IND,,Gatlin,Kevin,,,,PO Box 402,,Moran,WY,83013,,2020-10-30,5,195,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ACBC55A63BA0C4C78A8E,IND,,Hall,Richard,,,,622 Amoretti St,,Thermopolis,WY,82443,,2020-10-29,5,195,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,A8056AB0C00944015B42,IND,,Cordier,Layton,,,,730 Prairie Ave,,Cheyenne,WY,82009,,2020-11-06,5,30,SIERRA,STYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A793F8455878D419EA16,IND,,Barthel,Charles,,,,2812 Foothills Rd,,Cheyenne,WY,82009,,2020-11-19,5,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB95D73EC616A46018F4,IND,,Lofquist,Adele,,,,157 S Chugwater Dr,,Cody,WY,82414,,2020-11-05,5,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7EF5BDED840431B950,IND,,Sandvick,Larry,,,,PO Box 335,,Kaycee,WY,82639,,2020-11-19,5,1768,SELF-EMPLOYED,LEATHER CRAFTSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B4B05E7712B4AD587E,IND,,Nattell,Kenneth,,,,PO Box 561,,Dubois,WY,82513,,2020-10-27,5,430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19AF45D571524FF7A3C,IND,,Thompson,Liza,,,,821 E 5th St,,Gillette,WY,82716,,2020-11-05,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6281C98EBD64409DA79,IND,,Taylor,Gary,,,,602 Dallas Rd,,Cheyenne,WY,82007,,2020-11-05,5,45,INFORMATION REQUESTED,SECURITY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14D5266AEA87416BAE6,IND,,Weiss,Nathan,,,,610 East In Rd,,DAYTON,WY,82836,,2020-11-18,5,258,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62BDE8011B4C46669B3,IND,,Hollopeter,Otto,,,,112 S 4th West St,,Green River,WY,82935,,2020-10-27,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7469F56F1FF645EC8EB,IND,,Korbett,Michael,,,,PO Box 554,,Pine Bluffs,WY,82082,,2020-11-06,5,1051,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA0C90F73C464287A19,IND,,brewer,mary,,,,5275 US-26,,Dubois,WY,82513,,2020-11-05,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0BF6D4FCE1B4CF28F8,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-10-30,5,8207.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AED4647213F5F404AB07,IND,,Torske,Niels,,,,6946 Big Horn Ave,,Sheridan,WY,82801,,2020-11-05,5,6,CLASSIC HELICOPTERS,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ABB3F1E27DC491EBB9,IND,,Wilson,Brenda,,,,5419 Hacker Ct,,Cheyenne,WY,82009,,2020-11-18,5,404,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8AA9546E7844D5F997,IND,,Capshaw,Thena,,,,49 Fairway Dr,,Casper,WY,82604,,2020-11-06,5,612,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E7A5C9D259F4A6A87D,IND,,Groom,Loretta A,,,,PO Box 872,,Casper,WY,82602,,2020-11-05,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F1C9C99A0F444BDB44,IND,,Climer,Brad,,,,412 S Park St,,Casper,WY,82601,,2020-11-06,5,70,SELF-EMPLOYED,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A042DE6BC1790466897C,IND,,Korbett,Michael,,,,PO Box 554,,Pine Bluffs,WY,82082,,2020-11-09,5,1101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BD9296BB90D4CD2BC1,IND,,fisher,Sherry,,,,1314 Lowell Ave,,Rock Springs,WY,82901,,2020-11-06,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A275E5BD2E3F64D66B8A,IND,,Arthur,Shannon,,,,PO Box 1240,,Wright,WY,82732,,2020-11-06,5,1721,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57786A3E2B214BC980E,IND,,N,DANIELLE,,,,7 Fort Washakie School Rd,,Fort Washakie,WY,82514,,2020-10-30,5,60,FCSD 21,PREK PARA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B9F82DD0D594C50A7A,IND,,Raney,Cathy,,,,7010 Mather Ave,,Gillette,WY,82718,,2020-10-30,5,1032.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72C361D08422428EBF6,IND,,Sprague,Chrisanne,,,,6940 Hitching Post Ln,,Cheyenne,WY,82001,,2020-11-09,5,16,MOONSHOT INDUSTRIES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD27CB9B3D164DBCB02,IND,,Boesch,Gerri,,,,102 W Bell Ave,,Riverton,WY,82501,,2020-11-05,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC7217D20BAF4AA59C3,IND,,Caproni,Andrea,,,,PO Box 133,,Riverton,WY,82501,,2020-11-06,5,10,STATE OF WYOMING,PROBATION AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DDD119C54AD44B7A2A,IND,,Spaulding,Helen,,,,291 Indian Paintbrush St,,Casper,WY,82604,,2020-11-13,5,10,SELF-EMPLOYED,COFFEE SHOP OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44817EBA68C2476B962,IND,,Butcher,Tara,,,,2301 Easthaven Ave,,Casper,WY,82609,,2020-11-05,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CD9A3A7D2194DC4B3A,IND,,TaylorSheesley,Alison,,,,423 W River Rd,,Worland,WY,82401,,2020-11-03,5,310,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82FB9B1146C549E8B42,IND,,Culbertson,Richard,,,,2001 E 24th St,,Casper,WY,82601,,2020-11-11,5,195,TRUE OIL LLC,MATERIALS SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC564DF5ADB9B4EE796B,IND,,Barrows,Alicia,,,,PO Box 2763,,Mills,WY,82644,,2020-10-27,5,320,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5144C34FCB6641F5901,IND,,Halstead,AE,,,,43 Lakeview Dr,,Douglas,WY,82633,,2020-11-03,5,103,GREEN ELECTRIC CORP,CTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A499F1362F0A64C0EA77,IND,,Pierce,Lloyd,,,,PO Box 875,,Afton,WY,83110,,2020-11-19,5,998,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCF04E06C0DE4F3596C,IND,,Burdette,Jeff,,,,1321 Clark St,,Rock Springs,WY,82901,,2020-11-09,5,1707,SIMPLOT,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCF4E82192CD495683D,IND,,Tibbs,Cathy,,,,212 S Russell Ave,,Douglas,WY,82633,,2020-11-07,5,482.5,SELF-EMPLOYED,LANDLORD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A87CE92D83D4F4DA51,IND,,Fried,Joyce,,,,38 Camino Vista Montana,,Buffalo,WY,82834,,2020-10-27,5,81,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A931AD414CF9B4EB6BD5,IND,,Erickson,Justine,,,,455 Dunnuck St,,Sheridan,WY,82801,,2020-11-05,5,5,HOME MAKER,MOTHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06578DA0C64D4265BE2,IND,,Dysart,Abi,,,,1733 Upton Fairview Rd,,Newcastle,WY,82701,,2020-11-05,5,15,SELF-EMPLOYED,CHIROPRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EF4CC04832A4FB99EC,IND,,Anderson,Rena,,,,79 Cox Valley Rd,,Sheridan,WY,82801,,2020-10-29,5,376,NIOBRARA CO SD1,TEACHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3565D02C02EB4BBF908,IND,,Teichert,Ryan,,,,PO Box 394,,Cokeville,WY,83114,,2020-11-07,5,6572,SUMMIT LINE CONSTRUCTION,CONSTRUCTION MANAGER/JOURNEYMAN LINEMA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A347602908D6D4D53979,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2020-10-27,5,38070.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC33E5A9454D44D9EB9A,IND,,Eastman,Connie,,,,116 Valley View Ave,,Evanston,WY,82930,,2020-11-15,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF47C8527E587464C849,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-10-30,5,8207.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA14ED5F42914E75BF8,IND,,Korbett,Michael,,,,PO Box 554,,Pine Bluffs,WY,82082,,2020-11-07,5,1061,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D2A3C6A73334CEDB4D,IND,,Christiansen,Christine,,,,764 Hyde Merritt Rd,,Cheyenne,WY,82009,,2020-11-09,5,125,SPECIALTY COUNSELING,THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC75015E0D98414180D,IND,,Crawford,Greta,,,,PO Box 767,,Sundance,WY,82729,,2020-11-13,5,2688,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A871F1C535B764BB185D,IND,,Engen,Nita,,,,PO Box 246,,Centennial,WY,82055,,2020-11-15,5,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22A3D89CAEC340A2BC3,IND,,Strickland,Janet,,,,312 Citrus St,,Cheyenne,WY,82007,,2020-11-19,5,66,CHEYENNE YMCA,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1ADC71CE66A646D5AE4,IND,,Knievel,Ron,,,,2322 Sagewood Ave,,Casper,WY,82601,,2020-11-03,5,710.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3ECBB1E376294B698B2,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-11-02,5,32380,self,AGRICULTURE,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A08CA515A9BB84B5183F,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-11-02,5,32380,self,AGRICULTURE,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A1A644613231B4F06A93,IND,,Harter,Lori,,,,529 Greybull Ave,,Greybull,WY,82426,,2020-10-27,5,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4251AEC72C3C42D29A1,IND,,Adams,Lynne,,,,474 Waters Meet Ln,,Freedom,WY,83120,,2020-11-03,5,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0684A890C6A04C1692C,IND,,Moody,Howard,,,,PO Box 392,,Big Piney,WY,83113,,2020-11-19,5,51,R AND R TRUCKING,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD3A09471F1B408BAC0,IND,,Waldron,Patty,,,,PO Box 118,,Baggs,WY,82321,,2020-11-19,5,121,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB5F49F17F474BA790C,IND,,Nguyen,Phuong,,,,1571 Dewar Dr,,Rock Springs,WY,82901,,2020-11-19,5,5,FOXYNAILS,NAILTECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E45034A711248F2B86,IND,,Gatlin,Kevin,,,,PO Box 402,,Moran,WY,83013,,2020-10-27,5,158,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3FD170A69D62461D956,IND,,Harkins,LouAnn,,,,1879 Cherry Ct,,Cheyenne,WY,82001,,2020-11-15,5,10,SYNERGY HOME CARE,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6479ABD53844543B9F,IND,,Blakeman,Matthew,,,,83 Pineview Dr,,Gillette,WY,82716,,2020-10-30,5,100,WYOMING MACHINERY CO,DIESEL TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D52C6AD0FB54983B7B,IND,,F,Ralph,,,,112 Arapahoe Cir,,Evanston,WY,82930,,2020-11-02,5,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DCECFFE135E41CD805,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-10-30,5,8207.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF6BD93021D754D05A02,IND,,Schaefer,Gerald,,,,28 Irma Flats Dr,,Cody,WY,82414,,2020-11-11,5,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF51AA11F41724DECB6A,IND,,Gatlin,Kevin,,,,PO Box 402,,Moran,WY,83013,,2020-11-03,5,264,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5F1914D3AFB84403A6C,IND,,Chason,Elaine,,,,1001 10th St,,Wheatland,WY,82201,,2020-11-05,5,6,PLATTE COUNTY LEGACY HOME,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9898F04F9D3D44E1A19,IND,,Kruljac,Carole,,,,11350 S US Highway 89,,Jackson,WY,83001,,2020-11-23,5,185,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A19ED8BE78DB44A25B41,IND,,Craig,Kevin,,,,809 N Fir Ct,,Gillette,WY,82716,,2020-11-13,5,360,SELF-EMPLOYED,OIL AND GAS MECHANIC,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADA9AFCD9EAC14595927,IND,,Knievel,Ron,,,,2322 Sagewood Ave,,Casper,WY,82601,,2020-11-02,5,695.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A34EF5B6E722D43C39FE,IND,,Johnson,Nannette,,,,35 W Cambria St,,Newcastle,WY,82701,,2020-11-09,5,5,DAKOTA BUS,DETAILER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A693C9F9481EF43F8B26,IND,,Naylor,Chelsie,,,,3212 Dewar Dr,,Rock Springs,WY,82901,,2020-11-15,5,10,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1BA7E3E70904CCA923,IND,,Fraire,Jose,,,,2 Bridger St,,Gillette,WY,82716,,2020-11-19,5,10,BGM,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D04DBAB17D84850AAF,IND,,Smith,Sandra,,,,4701 Craigy J Dr,,Cheyenne,WY,82009,,2020-11-13,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20B370F5A7344805A9A,IND,,Blair,Judie,,,,PO Box 30,,Cody,WY,82414,,2020-10-27,5,1515,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C21413937064710A61,IND,,Rogers,Tara,,,,835 Big Horn Ave,,Sheridan,WY,82801,,2020-11-09,5,646.26,INFORMATION REQUESTED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3C82C839C314A0797F,IND,,Darcy,William,,,,514 E Grand Ave,# 174,Laramie,WY,82070,,2020-11-23,5,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE34B4CF0D424D45A2A,IND,,Reyes,Jerry,,,,450 Rhode Island Pl,,Green River,WY,82935,,2020-10-20,5,34,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A65E6BF2D9F3844B2995,IND,,talmo,Vic,,,,PO Box 6289,,Jackson,WY,83002,,2020-11-02,5,538,EPSILON TECH.,TOOLMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38340EB39ED34D94824,IND,,Hallock,Joseph,,,,1530 Country Club Rd,,Gillette,WY,82718,,2020-11-23,5,276,"STEVENS, EDWARDS, HALLOCK, AND CARPENT",LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8F0BC1F67D94F81BEA,IND,,Caproni,Andrea,,,,PO Box 133,,Riverton,WY,82501,,2020-11-13,5,15,STATE OF WYOMING,PROBATION AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7A272ADE1F04F98926,IND,,Roussey AP LLC,RICK,,,,PO Box 2124,,Jackson,WY,83001,,2020-11-07,5,23.76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7274A004D0274FA289F,IND,,Goetz,David,,,,106 Brian Rd,,Torrington,WY,82240,,2020-11-15,5,83,FURST MCNESS,PRO TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8873BB18F2E4506B83,IND,,Coble,Steve,,,,PO Box 12,,Burlington,WY,82411,,2020-11-04,5,300,self,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEB640F898DF497A9FF,IND,,Davis,Dalis,,,,219 E Pine St,,Pinedale,WY,82941,,2020-11-09,5,852,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCEFA33BC6E747F3A95,IND,,Raper,Charles,,,,PO Box 504,,Meeteetse,WY,82433,,2020-11-19,5,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9FD52BFB72046A9A8C,IND,,Duncan,Dorothy,,,,45 Ridgewater Rd,,Douglas,WY,82633,,2020-10-20,5,152.2,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,A9C8F7DDEA82A4E87B99,IND,,Igo Sr.,Gary,,,,1230 Cheyenne St,,Douglas,WY,82633,,2020-11-20,5,3740,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE712630CD7B946EEA13,IND,,Winslow,Janet,,,,309 E Main St,,Riverton,WY,82501,,2020-11-19,5,10,BELLES  BEAUS,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09C1EFABE5734F79812,IND,,Arthur,Shannon,,,,PO Box 1240,,Wright,WY,82732,,2020-10-25,5,1430,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCC5C395A8FC4214BC3,IND,,Cox,Roland,,,,600 Cascade St,,Lander,WY,82520,,2020-10-27,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A5DF37D2A0B491BA92,IND,,Humes,Clifton,,,,Po. 23,,LAGRANGE,WY,82221,,2020-11-19,5,168,NA,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E51535B4ADD4EAAB0D,IND,,Shaw,Nancy,,,,507 Country Club Rd,,Casper,WY,82609,,2020-10-20,5,440,SELF-EMPLOYED,BOOKKEEPER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A30EDBB79A244407AAB3,IND,,Blomstrom,John,,,,455 N Poplar St,,Casper,WY,82601,,2020-10-20,5,3089,TRUE OIL LLC,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26620383BC7A43A089E,IND,,Korbett,Michael,,,,PO Box 554,,Pine Bluffs,WY,82082,,2020-11-19,5,1111,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97C9EC04B9FD4336948,IND,,Coates,Loren,,,,5329 Hacker Ct,,Cheyenne,WY,82009,,2020-11-19,5,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0A99C93BD48B4448A4A,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-11-13,5,8761.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75AD19DA63AC48109E3,IND,,Burnell,Cenneth,,,,PO Box 326,,Kaycee,WY,82639,,2020-11-03,5,50,SELF-EMPLOYED,WELDING CONTRACTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
