linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SB28a,C00694323,BE81958F7D75B467DAF4,IND,,Spiker,Terry,,,,14812 Beaverland St,,Detroit,MI,48223,,2022-08-16,-31.5,,,,,,2022
SB28a,C00694323,BFA2DFD5F65E94306AD4,IND,,Danowski,Kurt,,,,7455 Patton St,,Detroit,MI,48228,,2022-07-20,-31.5,,,,,,2022
SB28a,C00694323,B442CD6E8BA2E449A9B8,IND,,Danowski,Kurt,,,,7455 Patton St,,Detroit,MI,48228,,2022-07-20,-31.5,,,,,,2022
SB28a,C00694323,BE1AEFB3B1B9B453A9EB,IND,,Spiker,Terry,,,,14812 Beaverland St,,Detroit,MI,48223,,2022-08-16,-31.5,,,,,,2022
SB28a,C00694323,B7CC08C45940A4BF9B97,IND,,Carpenter,Merri,,,,247 12th St,Apt 23,Plainwell,MI,49080,,2022-07-13,-31.5,,,,,,2022
SB28a,C00694323,B8BE07E59990A4B09A99,IND,,Carpenter,Merri,,,,247 12th St,Apt 23,Plainwell,MI,49080,,2022-07-13,-31.5,,,,,,2022
SB28a,C00694323,BA02A4CCA2F2B4C48997,IND,,Ragnone,Leslie,,,,13110 Jennings Rd,,Linden,MI,48451,,2022-08-01,-31.5,,,,,,2022
SB28a,C00694323,BD6E488FA4FB14245B8D,IND,,Blank,Kenneth,,,,41160 Crestwood Dr,,Plymouth,MI,48170,,2022-08-06,-31.5,,,,,,2022
SB28a,C00694323,BF4061A9D5B84488E8EC,IND,,Cousino,Glenn,,,,9466 Houghton St,,Livonia,MI,48150,,2022-08-03,-31.5,,,,,,2022
SB28a,C00694323,BBC1D6263CACB4551AA8,IND,,Spiker,Terry,,,,14812 Beaverland St,,Detroit,MI,48223,,2022-08-16,-31.5,,,,,,2022
SB28a,C00694323,B979132B56D854429868,IND,,Carpenter,Merri,,,,247 12th St,Apt 23,Plainwell,MI,49080,,2022-07-13,-31.5,,,,,,2022
SB28a,C00694323,B34F5A9B63D4146F1B94,IND,,Blank,Kenneth,,,,41160 Crestwood Dr,,Plymouth,MI,48170,,2022-08-06,-31.5,,,,,,2022
SB28a,C00694323,B62E2395C046C4CFD80B,IND,,Bond,Kathleen,,,,1715 River Rd,Apt 40,Saint Clair,MI,48079,,2022-07-07,-31.85,,,,,,2022
SB28a,C00694323,BAB8A373A348F474C809,IND,,lello,paul,,,,5635 Green Rd,,Haslett,MI,48840,,2022-07-05,-34,,,,,,2022
SB28a,C00694323,B88F410A3836345FFB38,IND,,lello,paul,,,,5635 Green Rd,,Haslett,MI,48840,,2022-07-05,-34,,,,,,2022
SB28a,C00694323,B54807F21FC3742DEADF,IND,,Wilson,Jack,,,,11188 Frost Rd,,Portland,MI,48875,,2022-08-05,-34.65,,,,,,2022
SB28a,C00694323,BCDA429B9505142999F6,IND,,Eaton,Velma,,,,544 N Mount Tom Rd,,Mio,MI,48647,,2022-09-13,-34.65,,,,,,2022
SB28a,C00694323,B23F21F8072C9498687B,IND,,Hillman,Michael,,,,19677 Lancaster St,,Harper Woods,MI,48225,,2022-07-08,-34.65,,,,,,2022
SB28a,C00694323,BBA8FADCAFB644F1BA0E,IND,,Kummer,Roger,,,,16670 22 Mile Rd,,Macomb,MI,48044,,2022-09-02,-34.65,,,,,,2022
SB28a,C00694323,B3BC19D7C2FC6461AA7A,IND,,Wycihowski,Mark,,,,2500 Birchwood Dr,,Howell,MI,48855,,2022-08-31,-34.65,,,,,,2022
SB28a,C00694323,B37C366D9A52C4C9CA91,IND,,Wilson,Jack,,,,11188 Frost Rd,,Portland,MI,48875,,2022-08-05,-34.65,,,,,,2022
SB28a,C00694323,BACD4E46C0623402292D,IND,,pirlot,michael,,,,302 3rd St,,Iron Mountain,MI,49801,,2022-09-12,-34.65,,,,,,2022
SB28a,C00694323,BE7683E3950DF4E72B7A,IND,,Wilson,Jack,,,,11188 Frost Rd,,Portland,MI,48875,,2022-08-05,-34.65,,,,,,2022
SB28a,C00694323,B8ACD15559CDA4771904,IND,,pirlot,michael,,,,302 3rd St,,Iron Mountain,MI,49801,,2022-09-12,-34.65,,,,,,2022
SB28a,C00694323,B053DBC221BBA4661995,IND,,Litt,Marcelle,,,,PO Box 81,,Boyne Falls,MI,49713,,2022-07-12,-34.65,,,,,,2022
SB28a,C00694323,B6FEDF2B4CF5A4D88894,IND,,Plante,Robert,,,,5465 Bliss Dr,,Oxford,MI,48371,,2022-08-07,-35,,,,,,2022
SB28a,C00694323,BA716324E75EE4BF7AF3,IND,,Cullinan,Kimberly,,,,20117 Pinecrest St,,Taylor,MI,48180,,2022-07-18,-35,,,,,,2022
SB28a,C00694323,B88F3F9F3224B47DDB4D,IND,,Hitzeman,David,,,,1005 Soda Park Dr,,Temperance,MI,48182,,2022-09-28,-35,,,,,,2022
SB28a,C00694323,BFF69E71800BA493BBB8,IND,,Barber,Fern,,,,25381 Witherspoon St,,Farmington Hills,MI,48335,,2022-07-01,-35,,,,,,2022
SB28a,C00694323,B9AE026003573498492E,IND,,Scoville,Don,,,,102 Stony Ridge Ct,,Hillsdale,MI,49242,,2022-09-11,-35,,,,,,2022
SB28a,C00694323,B9A3942BD6D6143F3B07,IND,,Warren,Marilyn,,,,311 Edwin St,,Midland,MI,48642,,2022-09-26,-35,,,,,,2022
SB28a,C00694323,B6A41E4D226CA4C1FB23,IND,,Whitlock,William,,,,66466 Indigan Ln,,Edwardsburg,MI,49112,,2022-09-05,-35,,,,,,2022
SB28a,C00694323,BB1607CC324214A6790D,IND,,Rosol,Stanley,,,,6269 Mereford Ct,,East Lansing,MI,48823,,2022-08-17,-35,,,,,,2022
SB28a,C00694323,BF504E046AA1344EEA27,IND,,Leitch,William,,,,6520 Winterset Dr,,Alger,MI,48610,,2022-07-07,-35,,,,,,2022
SB28a,C00694323,BA2E2A65A61EA4E31AB8,IND,,Merrill,Keith,,,,5293 Larkin Ave NE,,Comstock Park,MI,49321,,2022-07-12,-35,,,,,,2022
SB28a,C00694323,BD3FA733FA33946ADBF4,IND,,Newberg,Cathy,,,,2903 Willis Rd,,Spring Lake,MI,49456,,2022-08-14,-35,,,,,,2022
SB28a,C00694323,B81120F36D0464CF0932,IND,,Arkens,Deb,,,,803 Pleasant St,,Charlotte,MI,48813,,2022-07-18,-35,,,,,,2022
SB28a,C00694323,BD2461FDC58C54089926,IND,,KABOBEL,David,,,,830 Victor Dr,,Saginaw,MI,48609,,2022-07-14,-35,,,,,,2022
SB28a,C00694323,B805DD4FFB2E1472B995,IND,,Charboneau,Kenneth,,,,64683 77th Ave,,Hartford,MI,49057,,2022-09-01,-35,,,,,,2022
SB28a,C00694323,B993CC12CBB124EFFADB,IND,,Larcinese,David,,,,2421 Atwell Rd,,Attica,MI,48412,,2022-07-02,-35,,,,,,2022
SB28a,C00694323,B803ACC4EBBC74878A67,IND,,Bowman,Darlene,,,,200 S Valley St,Apt 609,West Branch,MI,48661,,2022-07-19,-35,,,,,,2022
SB28a,C00694323,B991CBCFF5F044B1FA93,IND,,Donahue,Nancy,,,,10139 Kress Road,,Pinckney,MI,48169,,2022-09-20,-35,,,,,,2022
SB28a,C00694323,BCFC8709FFAB54CFB974,IND,,Predeteanu,Magdalena,,,,140 Canterbury Rd,,Bloomfield Hills,MI,48304,,2022-08-03,-35,,,,,,2022
SB28a,C00694323,BCE37AEFDAE4342BAB2D,IND,,Ledy,Sherry,,,,33811 S Sims Point Rd,,Drummond Island,MI,49726,,2022-08-02,-35,,,,,,2022
SB28a,C00694323,BCDE219C964DA476BA2F,IND,,Turmell,Donna,,,,5276 Old Haver Hill Ct,,Grand Blanc,MI,48439,,2022-07-22,-35,,,,,,2022
SB28a,C00694323,BCB9DBC8538F94C17830,IND,,Metzger,Gary,,,,103 Parkhurst St,,Pontiac,MI,48342,,2022-09-11,-35,,,,,,2022
SB28a,C00694323,BF78AEEF459954AF093C,IND,,Rosol,Stanley,,,,6269 Mereford Ct,,East Lansing,MI,48823,,2022-08-17,-35,,,,,,2022
SB28a,C00694323,BC8740D17341F43C1A3A,IND,,Predeteanu,Magdalena,,,,140 Canterbury Rd,,Bloomfield Hills,MI,48304,,2022-08-03,-35,,,,,,2022
SB28a,C00694323,BE2863D1C9A82455891F,IND,,George,SamIr,,,,680 Tierney,,Highland,MI,48356,,2022-07-23,-35,,,,,,2022
SB28a,C00694323,BC6579F16DB024AAF95F,IND,,Trichman,Deborah,,,,Rt 3,,Durand,MI,48429,,2022-08-11,-35,,,,,,2022
SB28a,C00694323,BC5E518590F26413A9A6,IND,,Viau,Paulette,,,,1751 Whites Bridge Rd,,Lowell,MI,49331,,2022-09-10,-35,,,,,,2022
SB28a,C00694323,BFD8BD62AABF14F58A50,IND,,Boissonneault,Hazel,,,,1136 N Center Rd,,Saginaw,MI,48638,,2022-09-29,-35,,,,,,2022
SB28a,C00694323,B78A9D1D59DA24129AD6,IND,,Steichele,Herbert,,,,30025 4th St,,Saint Clair Shores,MI,48082,,2022-08-02,-35,,,,,,2022
SB28a,C00694323,BD9BAE247086F4518A8D,IND,,Bond,Kathleen,,,,1715 River Rd,Apt 40,Saint Clair,MI,48079,,2022-08-12,-35,,,,,,2022
SB28a,C00694323,B6113B12AF28E4A0FA9D,IND,,Pleaugh,Mary K,,,,30 Sicotte Rd,,Marquette,MI,49855,,2022-07-12,-35,,,,,,2022
SB28a,C00694323,B6CD932575F194E8188F,IND,,Gust,Dale,,,,2814 S Coldwater Rd,,Mount Pleasant,MI,48858,,2022-07-13,-35,,,,,,2022
SB28a,C00694323,B9CC751FE10794CF3AB4,IND,,JonesCutler,Theresa,,,,137 34th St SE,,Wyoming,MI,49548,,2022-07-02,-35,,,,,,2022
SB28a,C00694323,BA789C6C748D843A0895,IND,,Fritts,Judy,,,,260,,Oxford,MI,48370,,2022-09-09,-35,,,,,,2022
SB28a,C00694323,B910B94A57BB346C5867,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-08-01,-35,,,,,,2022
SB28a,C00694323,BF2752EBF38AF4ACBB66,IND,,Maine,Debra,,,,3401 Briar Hl,,Fruitport,MI,49415,,2022-07-01,-35,,,,,,2022
SB28a,C00694323,B914DE3750D3A47B7B96,IND,,Daniels,Kerri,,,,4450 W Carleton Rd,,Adrian,MI,49221,,2022-07-13,-35,,,,,,2022
SB28a,C00694323,B904CE0B0A11C4BAB9F9,IND,,Goodis,George,,,,20175 Mack Ave,,Grosse Pointe Woods,MI,48236,,2022-07-27,-35,,,,,,2022
SB28a,C00694323,B6134FF50DC274FBAA91,IND,,Seibert,Victoria,,,,5730 Carrollton Ct,,Rochester,MI,48306,,2022-07-21,-35,,,,,,2022
SB28a,C00694323,BDCAF1182323E42A7970,IND,,Plante,Robert,,,,5465 Bliss Dr,,Oxford,MI,48371,,2022-08-07,-35,,,,,,2022
SB28a,C00694323,B900BA7B483854213BC4,IND,,Rosol,Stanley,,,,6269 Mereford Ct,,East Lansing,MI,48823,,2022-08-17,-35,,,,,,2022
SB28a,C00694323,BAEF358E5F0044EBD97B,IND,,clark,daniel,,,,5921 Belding Rd NE,,Rockford,MI,49341,,2022-09-09,-35,,,,,,2022
SB28a,C00694323,BB93FA94576ED4C37864,IND,,Smith,Lavada diane,,,,839 Hilldale Cir,,Milford,MI,48381,,2022-07-24,-35,,,,,,2022
SB28a,C00694323,BDC896FC984574F1DA18,IND,,Lammers,Stewart,,,,7251 Mast Rd,,Dexter,MI,48130,,2022-09-10,-35,,,,,,2022
SB28a,C00694323,BDC86560321F2401EA5A,IND,,Besteman,Dorothy,,,,629 Parkview Ave,,Spring Lake,MI,49456,,2022-08-24,-35,,,,,,2022
SB28a,C00694323,B9EF73670965941E787D,IND,,Page,Gretchen,,,,3328 Wilcox Ave,,Muskegon,MI,49441,,2022-07-14,-35,,,,,,2022
SB28a,C00694323,B74A3994B24BD4C40BDE,IND,,Predeteanu,Magdalena,,,,140 Canterbury Rd,,Bloomfield Hills,MI,48304,,2022-08-03,-35,,,,,,2022
SB28a,C00694323,BB65340A1349A44C68DB,IND,,Scraver,Karen,,,,1520 Catamaran Ct,Apt 1606,Norton Shores,MI,49444,,2022-08-20,-35,,,,,,2022
SB28a,C00694323,BB62B9616874949D18EA,IND,,Edwards,Zhongmei,,,,2808 Nellbert St,,Kalamazoo,MI,49001,,2022-07-01,-35,,,,,,2022
SB28a,C00694323,B8FB3CC271F8B49F7BB2,IND,,salgot,carol,,,,7777 Colony Dr,,Clay,MI,48001,,2022-07-17,-35,,,,,,2022
SB28a,C00694323,BB54701E1DA504AA3B30,IND,,Seibert,Victoria,,,,5730 Carrollton Ct,,Rochester,MI,48306,,2022-07-21,-35,,,,,,2022
SB28a,C00694323,B8F9B82500B2048FDB00,IND,,Rosol,Stanley,,,,6269 Mereford Ct,,East Lansing,MI,48823,,2022-08-17,-35,,,,,,2022
SB28a,C00694323,BDAE15D8FDF94439A938,IND,,Vansumeren,Anne,,,,300 S Woodbridge St,,Bay City,MI,48706,,2022-08-30,-35,,,,,,2022
SB28a,C00694323,BEFE5B250806146D195F,IND,,HowittBattles,Nancy,,,,1652 Boulevard Dr,,Okemos,MI,48864,,2022-07-18,-35,,,,,,2022
SB28a,C00694323,BB2168DFE41E047389E4,IND,,Soave,Darlene,,,,341 Lakewood Dr,,Bloomfield Hills,MI,48304,,2022-07-12,-35,,,,,,2022
SB28a,C00694323,B5C84AB55DE6A46B3A84,IND,,Nazareth,JANET,,,,6381 Courtland Dr,,Canton,MI,48187,,2022-07-10,-35,,,,,,2022
SB28a,C00694323,BEF7B54E8BBE24844BF7,IND,,Kelsey,Vicki,,,,23047 Rosalind Ave,,Eastpointe,MI,48021,,2022-08-01,-35,,,,,,2022
SB28a,C00694323,BA72600FDD70140BD810,IND,,Rith,Sherri,,,,14034 E Laneden Dr,,Holly,MI,48442,,2022-09-22,-35,,,,,,2022
SB28a,C00694323,B6DFF87CB6728493D8AB,IND,,Trichman,Deborah,,,,Rt 3,,Durand,MI,48429,,2022-08-11,-35,,,,,,2022
SB28a,C00694323,BB109A8A8AB844D69B86,IND,,Fredriksen,Eric Fredriksen,,,,1819 Pinecroft Dr,Cant MI,Canton,MI,48188,,2022-07-17,-35,,,,,,2022
SB28a,C00694323,BD8C7B344110149CD8EA,IND,,Seif,Kathy,,,,6525 Byron Center Ave SW,,Byron Center,MI,49315,,2022-07-18,-35,,,,,,2022
SB28a,C00694323,B5C20E68A48B5404588F,IND,,GWINN,ARTHUR,,,,22234 Lakeland St,,Saint Clair Shores,MI,48081,,2022-07-07,-35,,,,,,2022
SB28a,C00694323,BD8791C515CF74BF78A1,IND,,Krieger,Sharee,,,,25860 Antler Rd,,Sturgis,MI,49091,,2022-08-06,-35,,,,,,2022
SB28a,C00694323,B87FC35091BA24378AA2,IND,,Lugthart,Ken,,,,7386 Rolling Hills Dr,,Hudsonville,MI,49426,,2022-08-06,-35,,,,,,2022
SB28a,C00694323,BED515003A79F442AA83,IND,,Rota,Ray,,,,5220 Warwick Woods Trl,,Grand Blanc,MI,48439,,2022-08-12,-35,,,,,,2022
SB28a,C00694323,B4FB64F04A7384FBC847,IND,,Munoz,Dolores,,,,2604 Falcon Pointe Dr NW,,Grand Rapids,MI,49534,,2022-08-15,-35,,,,,,2022
SB28a,C00694323,B315F474E67B7441EB90,IND,,Fredriksen,Eric Fredriksen,,,,1819 Pinecroft Dr,Cant MI,Canton,MI,48188,,2022-08-26,-35,,,,,,2022
SB28a,C00694323,B5753FA251A8945B083F,IND,,Glud,Diane,,,,45800 Concord Dr,,Plymouth,MI,48170,,2022-07-05,-35,,,,,,2022
SB28a,C00694323,B4F158B284D694A70879,IND,,Hayhurst,Robert,,,,921 N Water St,,Bay City,MI,48708,,2022-08-22,-35,,,,,,2022
SB28a,C00694323,B296314B1ABC44D2F982,IND,,Lewis,Frank,,,,PO Box 315,,Whittaker,MI,48190,,2022-07-05,-35,,,,,,2022
SB28a,C00694323,B22B52A4266C04848895,IND,,Saboo,Ibtisam,,,,17321 Revere St,# MI,Southfield,MI,48076,,2022-08-12,-35,,,,,,2022
SB28a,C00694323,B513CDF7E9D4045718DF,IND,,Slone,Walter,,,,495 Lincoln St,,White Lake,MI,48386,,2022-09-23,-35,,,,,,2022
SB28a,C00694323,B3C0C44A091E942D89EE,IND,,Everest,Patricia,,,,1028 Allen Springs Ln,Apt 302,Jenison,MI,49428,,2022-08-13,-35,,,,,,2022
SB28a,C00694323,B2CEE3A2CEC0A4BC3B7B,IND,,Sergison,Karen,,,,612 W 8th St,,Monroe,MI,48161,,2022-09-20,-35,,,,,,2022
SB28a,C00694323,B3C197951D49444CD96E,IND,,Vansumeren,Anne,,,,300 S Woodbridge St,,Bay City,MI,48706,,2022-09-13,-35,,,,,,2022
SB28a,C00694323,B291C214241C048D683E,IND,,Reyes,Margo,,,,97 Riverview Dr,,Lapeer,MI,48446,,2022-07-23,-35,,,,,,2022
SB28a,C00694323,B431ED52048454C678F9,IND,,Alonzi,Scott,,,,225 S Oak St,,Au Gres,MI,48703,,2022-07-31,-35,,,,,,2022
SB28a,C00694323,B565DB77431FC4AD69E7,IND,,Hoffman,John,,,,5226 Blair Dr,,Troy,MI,48085,,2022-09-30,-35,,,,,,2022
SB28a,C00694323,B4065FEEAFF6A46468A6,IND,,Barber,Laura,,,,1345 Fraternity Village Dr,,Kalamazoo,MI,49006,,2022-07-24,-35,,,,,,2022
SB28a,C00694323,B4B748AB4630940C4AE9,IND,,Leemaster,Shirley,,,,813 S Bayshore Dr,,Elk Rapids,MI,49629,,2022-08-20,-35,,,,,,2022
SB28a,C00694323,B2BBE623FBDB2460E874,IND,,Wilkins,Deborah,,,,2480 Winding Brook Ct,,Rochester Hills,MI,48309,,2022-08-18,-35,,,,,,2022
SB28a,C00694323,B563D10A645F84EB3B77,IND,,Rosol,Stanley,,,,6269 Mereford Ct,,East Lansing,MI,48823,,2022-08-17,-35,,,,,,2022
SB28a,C00694323,B3BF8D0C6F4A0449291B,IND,,Fiscus,Rosemary,,,,3643 Oak Valley Ave SW,,Wyoming,MI,49519,,2022-07-08,-35,,,,,,2022
SB28a,C00694323,B415126FDC0AA44FE900,IND,,Merrill,Keith,,,,5293 Larkin Ave NE,,Comstock Park,MI,49321,,2022-07-12,-35,,,,,,2022
SB28a,C00694323,B5988F763928C459D82C,IND,,HowittBattles,Nancy,,,,1652 Boulevard Dr,,Okemos,MI,48864,,2022-08-12,-35,,,,,,2022
SB28a,C00694323,B47CDDFF42096467F8D1,IND,,Cullinan,Kimberly,,,,20117 Pinecrest St,,Taylor,MI,48180,,2022-07-18,-35,,,,,,2022
SB28a,C00694323,B4B4C37B7655643CA8B9,IND,,Spratt,Tom,,,,3120 State Rd,,Hillsdale,MI,49242,,2022-08-13,-35,,,,,,2022
SB28a,C00694323,B4274BAF71C2B42249ED,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,48864,,2022-08-01,-35,,,,,,2022
SB28a,C00694323,B4B4A4E4D448845A99EC,IND,,Rosol,Stanley,,,,6269 Mereford Ct,,East Lansing,MI,48823,,2022-08-19,-35,,,,,,2022
SB28a,C00694323,B2155BCBA22964CCF8A9,IND,,Gibson,Donna,,,,10862 Silver Lake Rd,,South Lyon,MI,48178,,2022-07-22,-35,,,,,,2022
SB28a,C00694323,B45B3D2AF23A348D9A45,IND,,Sssmson,Carlton,,,,6143 Natures Cv,,Grand Blanc,MI,48439,,2022-07-17,-35,,,,,,2022
SB28a,C00694323,B49AC47C947A24C558D8,IND,,Whitlock,William,,,,66466 Indigan Ln,,Edwardsburg,MI,49112,,2022-09-05,-35,,,,,,2022
SB28a,C00694323,B18C6F22AB6ED46B1A3A,IND,,George,SamIr,,,,680 Tierney,,Highland,MI,48356,,2022-07-23,-35,,,,,,2022
SB28a,C00694323,B1A1988FC6B424F13A33,IND,,Nemic,Carol,,,,3490 12 Mile Rd NE,,Rockford,MI,49341,,2022-07-16,-35,,,,,,2022
SB28a,C00694323,B1DECB4983E6E43DF871,IND,,Froze,Joel,,,,100 West C Street,,Iron Mountain,MI,49801,,2022-07-07,-35,,,,,,2022
SB28a,C00694323,B1CB7191B15AE40BEBF8,IND,,Trim,Ralph,,,,6490 W Lakeview Dr,,Lake City,MI,49651,,2022-09-09,-35,,,,,,2022
SB28a,C00694323,B046A1E69A0894A1DA17,IND,,clark,daniel,,,,5921 Belding Rd NE,,Rockford,MI,49341,,2022-09-05,-35,,,,,,2022
SB28a,C00694323,B01E7F171053546F1AAF,IND,,clark,daniel,,,,5921 Belding Rd NE,,Rockford,MI,49341,,2022-09-05,-35,,,,,,2022
SB28a,C00694323,B1F4D961F5866488C98D,IND,,Bond,Kathleen,,,,1715 River Rd,Apt 40,Saint Clair,MI,48079,,2022-08-12,-35,,,,,,2022
SB28a,C00694323,B1C6420C7D5C84A76A35,IND,,Henderson,Keith,,,,14692 Old State Rd,,Johannesburg,MI,49751,,2022-09-26,-35,,,,,,2022
SB28a,C00694323,B1CABC6AA285E4ADCB69,IND,,HowittBattles,Nancy,,,,1652 Boulevard Dr,,Okemos,MI,48864,,2022-08-12,-35,,,,,,2022
SB28a,C00694323,B04943F733F734C98A42,IND,,Cartrette,Daniel,,,,410 E Maple St,,Gladwin,MI,48624,,2022-08-11,-35,,,,,,2022
SB28a,C00694323,B03323465C5DF4F86A63,IND,,Palmer,James,,,,214 Cloverly Rd,,Grosse Pointe Farms,MI,48236,,2022-07-19,-35,,,,,,2022
SB28a,C00694323,B02711BFDB49F4E679EC,IND,,clark,daniel,,,,5921 Belding Rd NE,,Rockford,MI,49341,,2022-09-09,-35,,,,,,2022
SB28a,C00694323,B1E63B404BED843CD824,IND,,Predeteanu,Magdalena,,,,140 Canterbury Rd,,Bloomfield Hills,MI,48304,,2022-08-03,-35,,,,,,2022
SB28a,C00694323,B1FD7EAD69BA24FCC92E,IND,,Burkhart,Renee,,,,1730 Connecticut Ave,,Marysville,MI,48040,,2022-08-21,-35,,,,,,2022
SB28a,C00694323,B2251599797344A72B1A,IND,,Veldman,Senetta,,,,5312 Mick Ave SE,,Kentwood,MI,49548,,2022-07-10,-35,,,,,,2022
SB28a,C00694323,B236CEC274C5D4E7F89B,IND,,Ledy,Sherry,,,,33811 S Sims Point Rd,,Drummond Island,MI,49726,,2022-08-02,-35,,,,,,2022
SB28a,C00694323,B236D92E846F34DF0AFD,IND,,Croton,Theresa,,,,PO Box 234,,Naubinway,MI,49762,,2022-08-03,-35,,,,,,2022
SB28a,C00694323,B27AC9B569CAE431088C,IND,,WEBB,ROBERT,,,,8080 Whitmore Lake Rd,,Brighton,MI,48116,,2022-07-23,-35,,,,,,2022
SB28a,C00694323,B27AFBB33AADC4A98AB2,IND,,Hawkins,Gary,,,,8251 Luttenton Rd,,Concord,MI,49237,,2022-07-23,-35,,,,,,2022
SB28a,C00694323,B27B9A57B689C4177B91,IND,,Mull,Jan,,,,36 Nash St,,Sparta,MI,49345,,2022-09-29,-35,,,,,,2022
SB28a,C00694323,B28897508A74D4F6BB9F,IND,,Wisnoski,Yvonne,,,,8310 Fox Bay Dr,,White Lake,MI,48386,,2022-08-24,-35,,,,,,2022
SB28a,C00694323,B2DE976FB90AC4BB8B59,IND,,Jamieson,Debbie and Tom,,,,1915 Moores River Dr,,Lansing,MI,48910,,2022-07-14,-35,,,,,,2022
SB28a,C00694323,B304C8778EFFA4C45AA5,IND,,Werner,Alan,,,,PO Box 1383,,Troy,MI,48099,,2022-07-13,-35,,,,,,2022
SB28a,C00694323,B306A9E9E1E404EAF917,IND,,Denhollander,James,,,,4140 Causeway Dr NE,,Lowell,MI,49331,,2022-08-04,-35,,,,,,2022
SB28a,C00694323,B31A961A18412467CB3B,IND,,Wooley,Louis,,,,355 Brushaber Rd,,Beaverton,MI,48612,,2022-08-11,-35,,,,,,2022
SB28a,C00694323,B6032D0A86646433CB89,IND,,Burghdoff,Larry and Vicki,,,,5550 Carmody Rd,,Coloma,MI,49038,,2022-07-13,-35,,,,,,2022
SB28a,C00694323,B4035DF2981664EF6882,IND,,Scoville,Don,,,,102 Stony Ridge Ct,,Hillsdale,MI,49242,,2022-09-11,-35,,,,,,2022
SB28a,C00694323,B3EDADA5EA8D4459880B,IND,,Lattin,Cheryl,,,,4825 Mirror Lake Dr,,West Bloomfield,MI,48323,,2022-09-05,-35,,,,,,2022
SB28a,C00694323,B3DA612813BEA42E3A46,IND,,Morris,Claudia,,,,7365 Parkway Ct,,Canton,MI,48187,,2022-08-03,-35,,,,,,2022
SB28a,C00694323,B33AB7D6904EA4D0E870,IND,,Sellers,Jerry A,,,,4393 Skelton Rd,,Columbiaville,MI,48421,,2022-08-18,-35,,,,,,2022
SB28a,C00694323,B40E63880A8874CDF91D,IND,,Kenney,Anthony,,,,21034 Audrey Ave,,Warren,MI,48091,,2022-09-12,-35,,,,,,2022
SB28a,C00694323,B40E3191C34524FA79D1,IND,,Klik,Daniel,,,,68174 Wingate Ct,,Washington,MI,48095,,2022-07-14,-35,,,,,,2022
SB28a,C00694323,B39282BF90C0249038A2,IND,,Westendorp,Nancee,,,,1912 5th St,,Martin,MI,49070,,2022-09-22,-35,,,,,,2022
SB28a,C00694323,B5DFA738B363348CCBE8,IND,,Fredriksen,Eric Fredriksen,,,,1819 Pinecroft Dr,Cant MI,Canton,MI,48188,,2022-07-17,-35,,,,,,2022
SB28a,C00694323,B5D03C9AB55B7446EB6A,IND,,Hitzeman,David,,,,1005 Soda Park Dr,,Temperance,MI,48182,,2022-09-28,-35,,,,,,2022
SB28a,C00694323,B4FD631ABAA2143819BA,IND,,Schodowski,Carmen,,,,380 S Stage Rd,,Ionia,MI,48846,,2022-07-22,-35,,,,,,2022
SB28a,C00694323,B3EF3A28488C444CFA95,IND,,Jamieson,Debbie and Tom,,,,1915 Moores River Dr,,Lansing,MI,48910,,2022-07-14,-35,,,,,,2022
SB28a,C00694323,B5C8BF07251B541E8AC9,IND,,luna,daniel,,,,1626 New York Ave,,Flint,MI,48506,,2022-09-20,-35,,,,,,2022
SB28a,C00694323,B4BBBF8FFB3B94CAA8A8,IND,,neva,wayne,,,,27927 Denmar Dr,,Warren,MI,48093,,2022-07-29,-35,,,,,,2022
SB28a,C00694323,B5F1F31EEC4A44D99B73,IND,,Moo,Mikey,,,,2688 Dunleavy Ct,,Highland,MI,48356,,2022-07-05,-35,,,,,,2022
SB28a,C00694323,B4566823C79CE4F28A8A,IND,,Vukin,J Scott,,,,5673 Bass Lake Rd,,Howard City,MI,49329,,2022-07-05,-35,,,,,,2022
SB28a,C00694323,B5DC66F3E5383408EB06,IND,,Gingrich,Ellen,,,,23129 Whitley Dr,,Clinton Township,MI,48035,,2022-07-08,-35,,,,,,2022
SB28a,C00694323,B5F82993CC917444DA5D,IND,,Rosol,Stanley,,,,6269 Mereford Ct,,East Lansing,MI,48823,,2022-08-17,-35,,,,,,2022
SB28a,C00694323,B4F09C9510CBC4781BEE,IND,,Alley,Robin,,,,4833 Faircourt Dr,,West Bloomfield,MI,48322,,2022-07-15,-35,,,,,,2022
SB28a,C00694323,B5695243DBB744162A6A,IND,,Neyer,Diane,,,,8858 Sunset Cir,,Traverse City,MI,49686,,2022-09-13,-35,,,,,,2022
SB28a,C00694323,B56671645680C4D31AB3,IND,,Anthony,Brad,,,,3405 S Duffield Rd,,Lennon,MI,48449,,2022-08-20,-35,,,,,,2022
SB28a,C00694323,B4A7134DAF826457BAFB,IND,,murphy,Timothy,,,,5190 N Raisin Center Hwy,,Tecumseh,MI,49286,,2022-07-24,-35,,,,,,2022
