linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B80E8C93C5761402786F,IND,,DeFino,LELLA,,,,258 S Academy St,,Hightstown,NJ,085203708,2021-03-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB3A8DE6AA8004CDC802,IND,,DeFino,LELLA,,,,258 S Academy St,,Hightstown,NJ,085203708,2021-03-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFEEA5D8916864EB0830,IND,,DeFino,LELLA,,,,258 S Academy St,,Hightstown,NJ,085203708,2021-03-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCD527BCC7FD2415BB69,IND,,Casella,Rosanna,,,,109C Garden St,,Jackson,NJ,085272973,2021-02-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5A4C09AA4E8F4B62AD0,IND,,Casella,Rosanna,,,,109C Garden St,,Jackson,NJ,085272973,2021-02-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7939843723CA4333BA6,IND,,Casella,Rosanna,,,,109C Garden St,,Jackson,NJ,085272973,2021-02-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8EA8845D283343BEA6B,IND,,Casella,Rosanna,,,,109C Garden St,,Jackson,NJ,085272973,2021-02-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5E4ECECC2E86476B99D,IND,,EUBANKS,THOMAS,,,,1A Greenleaf Ct,,Whiting,NJ,087591728,2021-03-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4E1078B0130348AFAFE,IND,,EUBANKS,THOMAS,,,,1A Greenleaf Ct,,Whiting,NJ,087591728,2021-03-31,5,,Refund of Contribution,,,2022
SB28a,C00694323,B47016A7F54AE4735A08,IND,,wall,mike,,,,402 Marne Hwy,,Hainesport,NJ,080362467,2021-02-01,5,,Refund of Contribution,,,2022
SB23,C00694323,BE64F182D22074D00B7D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,5,,Earmarked Contribution From James Midgley,,Earmarked Contribution From James Midgley. transmitted by check/EFT,2022
SB28a,C00694323,B8FD2126BDEA442C49D3,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Hamilton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCF25EC77E45F4FECAE2,IND,,Iwanoff,Denise,,,,22 5th St,,Barnegat,NJ,080051217,2021-05-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,B335C19A73F7945EB863,IND,,Iwanoff,Denise,,,,22 5th St,,Barnegat,NJ,080051217,2021-05-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2AE589E7D7314B279BB,IND,,Iwanoff,Denise,,,,22 5th St,,Barnegat,NJ,080051217,2021-05-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA243ABBCC23E4887AB7,IND,,Zhou,Yan,,,,27 Thoroughbred Dr,,Branchburg,NJ,088767440,2021-01-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,BFFC669D8318D4D2E93C,IND,,Zhou,Yan,,,,27 Thoroughbred Dr,,Branchburg,NJ,088767440,2021-01-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA297AE5266804C959D0,IND,,Spina,Lenora,,,,114 Belle Arbor Dr,,Cherry Hill,NJ,080341801,2021-04-23,5,,Refund of Contribution,,,2022
SB28a,C00694323,B27F2B95B034640E49F5,IND,,johnson,Ron,,,,36 Windham Way,,Englishtown,NJ,077268215,2021-02-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,BCF8A96DCB9294B43BC4,IND,,johnson,Ron,,,,36 Windham Way,,Englishtown,NJ,077268215,2021-02-05,5,,Refund of Contribution,,,2022
SB28a,C00694323,B59D539A622464AD1B5D,IND,,Cortes,Joselito,,,,337 Superior Rd,,Egg Harbor Township,NJ,082344938,2021-01-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B688AE595A20D42CE850,IND,,Cortes,Joselito,,,,337 Superior Rd,,Egg Harbor Township,NJ,082344938,2021-01-12,5,,Refund of Contribution,,,2022
SB23,C00694323,BE7AF9C28C0784750866,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-19,5,,Earmarked Contribution From Denise Higgins,,Earmarked Contribution From Denise Higgins. transmitted by check/EFT,2022
SB23,C00694323,B24E87D463B674CE8867,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-16,5,,Earmarked Contribution From Stacy Turlip,,Earmarked Contribution From Stacy Turlip. transmitted by check/EFT,2022
SB23,C00694323,B9812689B9D8449C6A58,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-05-23,5,,Earmarked Contribution From Samuel Darley,,Earmarked Contribution From Samuel Darley. transmitted by check/EFT,2022
SB28a,C00694323,B27122EAE8FBE43128D2,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0AC3195E44CB4E24BCC,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9A33D009CEE94A1894B,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B6AF3A9490F984A75A6E,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D2FA9D39DEA4B399D8,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA4F87128BFB44619BFA,IND,,Yannetelli,Kathleen,,,,7 Crane Ter,,Verona,NJ,070442220,2021-01-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC8AFBC33853746A5B50,IND,,Yannetelli,Kathleen,,,,7 Crane Ter,,Verona,NJ,070442220,2021-01-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC7F2A5439985465B85E,IND,,Yannetelli,Kathleen,,,,7 Crane Ter,,Verona,NJ,070442220,2021-02-26,5,,Refund of Contribution,,,2022
SB23,C00694323,B0F35BAB0E7B347099C8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-19,5,,Earmarked Contribution From Kathleen Kerr,,Earmarked Contribution From Kathleen Kerr. transmitted by check/EFT,2022
SB23,C00694323,B956F99C4F95D4291A4A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-14,5,,Earmarked Contribution From Vi Molina,,Earmarked Contribution From Vi Molina. transmitted by check/EFT,2022
SB23,C00694323,B16091A9B52DF4C809A3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-19,5,,Earmarked Contribution From Jan Erks,,Earmarked Contribution From Jan Erks. transmitted by check/EFT,2022
SB23,C00694323,B76DD6DEDC8F54F90BF3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-18,5,,Earmarked Contribution From Barb Cooley,,Earmarked Contribution From Barb Cooley. transmitted by check/EFT,2022
SB23,C00694323,BA6D950DF144E4F8EB2F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-16,5,,Earmarked Contribution From Kellie Ayres,,Earmarked Contribution From Kellie Ayres. transmitted by check/EFT,2022
SB23,C00694323,B771455E69BB14A79860,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-30,5,,Earmarked Contribution From Katherine Cate,,Earmarked Contribution From Katherine Cate. transmitted by check/EFT,2022
SB23,C00694323,BB8CEFFE30D77497C8B6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-28,5,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2022
SB23,C00694323,BEAACF79DB4CC4168A22,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-07,5,,Earmarked Contribution From Richard Bass,,Earmarked Contribution From Richard Bass. transmitted by check/EFT,2022
SB23,C00694323,BCBB9C8A733CC4CE8A5C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-20,5,,Earmarked Contribution From Marie t.,,Earmarked Contribution From Marie t.. transmitted by check/EFT,2022
SB23,C00694323,B86D97E7BFDEE41F5BBA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-06,5,,Earmarked Contribution From Chris Vanesler,,Earmarked Contribution From Chris Vanesler. transmitted by check/EFT,2022
SB23,C00694323,B87FFB18198BC4840A42,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-20,5,,Earmarked Contribution From Joseph Waddell,,Earmarked Contribution From Joseph Waddell. transmitted by check/EFT,2022
SB23,C00694323,BC33797B28C4A462DBBC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-20,5,,Earmarked Contribution From Patricia Mellette,,Earmarked Contribution From Patricia Mellette. transmitted by check/EFT,2022
SB23,C00694323,B14C7B64B88B64F80B58,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-15,5,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2022
SB23,C00694323,BFEF5A4195D4A4CDF8A7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-18,5,,Earmarked Contribution From Barb Cooley,,Earmarked Contribution From Barb Cooley. transmitted by check/EFT,2022
SB28a,C00694323,B3FD67FE87A3E46CE863,IND,,Dwyer,Nancy,,,,104 Somerset Ln,,Marlton,NJ,080534058,2021-03-29,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0678F3D70BE34695987,IND,,Dwyer,Nancy,,,,104 Somerset Ln,,Marlton,NJ,080534058,2021-03-29,5,,Refund of Contribution,,,2022
SB23,C00694323,B046DEAF9BC1741E688A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-19,5,,Earmarked Contribution From Vincent Ferreri,,Earmarked Contribution From Vincent Ferreri. transmitted by check/EFT,2022
SB23,C00694323,B72EBEE8287C54AC4A33,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-11,5,,Earmarked Contribution From Margaret Pike,,Earmarked Contribution From Margaret Pike. transmitted by check/EFT,2022
SB23,C00694323,B1782D3EE8B5A4775802,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-27,5,,Earmarked Contribution From ALTA WARZALA,,Earmarked Contribution From ALTA WARZALA. transmitted by check/EFT,2022
SB23,C00694323,BB6E9CAAD9D4A4BEAB2A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-21,5,,Earmarked Contribution From Diana Solorzano,,Earmarked Contribution From Diana Solorzano. transmitted by check/EFT,2022
SB23,C00694323,B56C778294D9E485C805,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-31,5,,Earmarked Contribution From BRIAN TOAL,,Earmarked Contribution From BRIAN TOAL. transmitted by check/EFT,2022
SB23,C00694323,BBCC8A82E74594800A0F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-18,5,,Earmarked Contribution From Barb Cooley,,Earmarked Contribution From Barb Cooley. transmitted by check/EFT,2022
SB23,C00694323,B1AB63D14B6704206A9D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-06,5,,Earmarked Contribution From John Vendetta,,Earmarked Contribution From John Vendetta. transmitted by check/EFT,2022
SB23,C00694323,BABB4B66A8C184E18845,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2021-04-19,5,,Earmarked Contribution From Alma Gaertner,,Earmarked Contribution From Alma Gaertner. transmitted by check/EFT,2022
SB23,C00694323,BC0D92D9FC953494D93B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-22,5,,Earmarked Contribution From Joseph Waddell,,Earmarked Contribution From Joseph Waddell. transmitted by check/EFT,2022
SB23,C00694323,B4206AE91E9B241ABAA2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-06,5,,Earmarked Contribution From Elizabeth Foster,,Earmarked Contribution From Elizabeth Foster. transmitted by check/EFT,2022
SB23,C00694323,BBFB50F20A1964E4E9FC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-04,5,,Earmarked Contribution From Daniel. Caamano,,Earmarked Contribution From Daniel. Caamano. transmitted by check/EFT,2022
SB23,C00694323,BDEDDE391F434418C8E9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-30,5,,Earmarked Contribution From Michele Menetrier,,Earmarked Contribution From Michele Menetrier. transmitted by check/EFT,2022
SB23,C00694323,BBFE550BA23364D5E826,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-31,5,,Earmarked Contribution From Lynn Celleri,,Earmarked Contribution From Lynn Celleri. transmitted by check/EFT,2022
SB23,C00694323,BA5AEEF8805AC48C1B11,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-23,5,,Earmarked Contribution From Dennis Webert,,Earmarked Contribution From Dennis Webert. transmitted by check/EFT,2022
SB23,C00694323,BBC01F80FDE644CCDAE8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-22,5,,Earmarked Contribution From Hi Frank Gerris,,Earmarked Contribution From Hi Frank Gerris. transmitted by check/EFT,2022
SB23,C00694323,B28CEDFCE7FBC4ED4836,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-16,5,,Earmarked Contribution From Karl Duerr,,Earmarked Contribution From Karl Duerr. transmitted by check/EFT,2022
SB23,C00694323,BA4E1B7E908114C6FAD2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-27,5,,Earmarked Contribution From Sj Rao,,Earmarked Contribution From Sj Rao. transmitted by check/EFT,2022
SB23,C00694323,B1C81EBA9E32643FDA94,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-28,5,,Earmarked Contribution From Katherine Cate,,Earmarked Contribution From Katherine Cate. transmitted by check/EFT,2022
SB23,C00694323,B39148A67C8A1428FB6F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-14,5,,Earmarked Contribution From Vi Molina,,Earmarked Contribution From Vi Molina. transmitted by check/EFT,2022
SB23,C00694323,B47592308B3994156BA5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-12,5,,Earmarked Contribution From Alicia Shihab,,Earmarked Contribution From Alicia Shihab. transmitted by check/EFT,2022
SB23,C00694323,BBDCE612BD1844191B32,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-05,5,,Earmarked Contribution From Terrie L MacDonald,,Earmarked Contribution From Terrie L MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B737B022C13A2481490E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-07,5,,Earmarked Contribution From Marie Lovas,,Earmarked Contribution From Marie Lovas. transmitted by check/EFT,2022
SB23,C00694323,BC9F9299D413C4C778D7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-02,5,,Earmarked Contribution From Cece Lovejoy,,Earmarked Contribution From Cece Lovejoy. transmitted by check/EFT,2022
SB23,C00694323,B7051DCCA857F4316A41,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-04,5,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2022
SB23,C00694323,B454B41E5FC2B4D6BAF2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-18,5,,Earmarked Contribution From Barb Cooley,,Earmarked Contribution From Barb Cooley. transmitted by check/EFT,2022
SB23,C00694323,B764BB54E39CC454F9EF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-06-11,5,,Earmarked Contribution From Hope Abraham,,Earmarked Contribution From Hope Abraham. transmitted by check/EFT,2022
SB23,C00694323,B104548CED2104B92A77,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-22,5,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2022
SB28a,C00694323,B463026B02041468CAC2,IND,,Hall,Dawn,,,,732 State Route 57,,Stewartsville,NJ,088862107,2021-03-15,5,,Refund of Contribution,,,2022
SB23,C00694323,B9E2F157932144716ABA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-04,5,,Earmarked Contribution From Lenore Sayers decFunes,,Earmarked Contribution From Lenore Sayers decFunes. transmitted by check/EFT,2022
SB23,C00694323,B19A6F62D39034DECBCC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-28,5,,Earmarked Contribution From Tina Ly,,Earmarked Contribution From Tina Ly. transmitted by check/EFT,2022
SB28a,C00694323,B6A56125399634F01837,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-01-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4600CA78214A4F23AFF,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-01-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD62A2E656708468DB8B,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-01-21,5,,Refund of Contribution,,,2022
SB23,C00694323,B3259F371DA854D0198F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-20,5,,Earmarked Contribution From Kerry Wolfe,,Earmarked Contribution From Kerry Wolfe. transmitted by check/EFT,2022
SB23,C00694323,BB2E798395FC541B2B2B,CCM,CITIZENS FOR HILLERY BROTSCHOL,,,,,,18 ROOSEVELT AVE,,LAKE HIAWATHA,NJ,07034,2021-04-27,5,,Earmarked Contribution From Steven Bhasin,,Earmarked Contribution From Steven Bhasin. transmitted by check/EFT,2022
SB28a,C00694323,BF37CC131AA35452B880,IND,,Klar,Alicia,,,,45 Ronald Ct,,Ramsey,NJ,074462626,2021-01-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B58CBAAD7D3C6493A8C9,IND,,Klar,Alicia,,,,45 Ronald Ct,,Ramsey,NJ,074462626,2021-01-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B883E550E3BC741D5B7C,IND,,Klar,Alicia,,,,45 Ronald Ct,,Ramsey,NJ,074462626,2021-01-09,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2C6F3CC4CCB7479CB92,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA9A74A184E424B06BC3,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8A0F1792D1264AF7B18,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD16534BA25BD48E8B5B,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B3B5C5E1EFF5947F6A64,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD3B9666454C7469F8F1,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,B54C44453CD6941429CA,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-02-06,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBF0D585B39054BD6A8C,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-01-20,5,,Refund of Contribution,,,2022
SB28a,C00694323,B45B22AFBA08F4341B8B,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-01-20,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE036659EC43B4181BD0,IND,,Flanner,Gregg,,,,104 Caitlin Ln,,Trenton,NJ,086913363,2021-01-20,5,,Refund of Contribution,,,2022
SB23,C00694323,BFF1A4C35FBB54837978,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-15,5,,Earmarked Contribution From George Ison,,Earmarked Contribution From George Ison. transmitted by check/EFT,2022
SB23,C00694323,B8F1FC7A1F9254150A76,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-14,5,,Earmarked Contribution From Caryn Carranza,,Earmarked Contribution From Caryn Carranza. transmitted by check/EFT,2022
SB23,C00694323,B2A6737D05B8B4885872,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-26,5,,Earmarked Contribution From Martina Kelly,,Earmarked Contribution From Martina Kelly. transmitted by check/EFT,2022
SB23,C00694323,BBB10FF871EC34431949,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-14,5,,Earmarked Contribution From Marianne L,,Earmarked Contribution From Marianne L. transmitted by check/EFT,2022
SB23,C00694323,B66259D0DAF624B85BF6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-17,5,,Earmarked Contribution From Rebecca Mauch,,Earmarked Contribution From Rebecca Mauch. transmitted by check/EFT,2022
SB23,C00694323,BA6CF57806C014154932,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-06,5,,Earmarked Contribution From Kathryn Bailey,,Earmarked Contribution From Kathryn Bailey. transmitted by check/EFT,2022
SB23,C00694323,B539EB62F45A447F29C5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-11,5,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2022
SB23,C00694323,B6CCA26610B52422FA57,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-28,5,,Earmarked Contribution From John S. Skinner,,Earmarked Contribution From John S. Skinner. transmitted by check/EFT,2022
SB23,C00694323,B7272466B99AD4921AA4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-19,5,,Earmarked Contribution From Janet Potenza,,Earmarked Contribution From Janet Potenza. transmitted by check/EFT,2022
SB23,C00694323,B2C102713240F4009B6B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-05-27,5,,Earmarked Contribution From Robert Goodman,,Earmarked Contribution From Robert Goodman. transmitted by check/EFT,2022
SB23,C00694323,B775CF31D4C4847DFBF0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-04-30,5,,Earmarked Contribution From Cindy Xia,,Earmarked Contribution From Cindy Xia. transmitted by check/EFT,2022
SB23,C00694323,BC53616F697E74A6099B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-28,5,,Earmarked Contribution From Michael Sinz,,Earmarked Contribution From Michael Sinz. transmitted by check/EFT,2022
SB23,C00694323,B02F670A6575E45D6944,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-12,5,,Earmarked Contribution From Roberta Nagy,,Earmarked Contribution From Roberta Nagy. transmitted by check/EFT,2022
SB23,C00694323,BC9B44E4047074B8693D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-23,5,,Earmarked Contribution From Bob Snead,,Earmarked Contribution From Bob Snead. transmitted by check/EFT,2022
SB23,C00694323,B83C1909C70574835814,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-01-09,5,,Earmarked Contribution From Mike Maksem,,Earmarked Contribution From Mike Maksem. transmitted by check/EFT,2022
SB23,C00694323,B438EE1D81932488EB24,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-02-18,5,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2022
SB23,C00694323,B48240513CABD43E2966,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2021-03-10,5,,Earmarked Contribution From Carol Bray,,Earmarked Contribution From Carol Bray. transmitted by check/EFT,2022
