linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6196BE1A468F4A54B67,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-08-12,7.65,63.3,AMAZON,WAREHOUSE,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A53C6D92C44D1465685C,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-12,7.6,10092.6,MUSICIAN,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2F4BE1207D16481BABD,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-26,7.6,10874.1,MUSICIAN,SELF,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE8A465A170D145889BE,IND,,Cross,Lawrence S.,,,,32571 Estuary Blvd,,Frankford,DE,19945,,2022-08-04,7.6,268.06,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD16C73A3E0AD431191A,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-01,7.6,11458.3,MUSICIAN,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE0569E92AB9470089E,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-08-23,7.5,4739.49,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7C9A18BA5645417BB0D,IND,,Milanese,Gabriel,,,,14 North Ave,,Wilmington,DE,19804,,2022-07-01,7.5,288,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A2CF046C2ECCE441FB18,IND,,Thompson,Alice,,,,76 Records Dr,,Magnolia,DE,19962,,2022-08-04,7.5,92,FRUITBEARER PUB. LLC,ADMIN. ASSIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AC98FDF45D25A49FA915,IND,,Lee,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2022-09-05,7.5,4923.1,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF98D458847564A91934,IND,,Thompson,Alice,,,,76 Records Dr,,Magnolia,DE,19962,,2022-09-04,7.5,102,FRUITBEARER PUB. LLC,ADMIN. ASSIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A1D6AA81821FB4854873,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-09-28,7.5,6068.48,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A367B247BEA5D4742A46,IND,,Thompson,Alice,,,,76 Records Dr,,Magnolia,DE,19962,,2022-07-04,7.5,182,FRUITBEARER PUB. LLC,ADMIN. ASSIST,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A83A9A4A6FF6C4FCE8D9,IND,,LaGasse,Gail,,,,87 Elmwood Dr,,Smyrna,DE,19977,,2022-09-08,7.5,555,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6FB6DCC36E354904901,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-08-16,7.5,2942.5,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A15EC7E446DC04A2C80A,IND,,Ondov,John,,,,13463 charleston ln,,Lewes,DE,19958,,2022-08-18,7.5,359.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4217DD3A614A438E908,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-08-23,7.5,4739.49,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A760CDD01CAC840748FF,IND,,LaGasse,Gail,,,,87 Elmwood Dr,,Smyrna,DE,19977,,2022-09-08,7.5,555,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC55B94D8C836454282B,IND,,Milanese,Gabriel,,,,14 North Ave,,Wilmington,DE,19804,,2022-09-01,7.5,378,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A9E0F4560E29E4474A0E,IND,,Horensky,Judith,,,,430 Winterberry Dr,,Middletown,DE,19709,,2022-09-08,7.5,215.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACD391CCCAF94449B97E,IND,,Lee,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2022-09-05,7.5,4923.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4C87816318944B2689F,IND,,Johnston,Sandra,,,,32 New Village Ln,,Smyrna,DE,19977,,2022-09-15,7.5,1008.22,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7EA8246C9E4C444A8CA,IND,,Hein,Joyce,,,,235 Drawyers Dr,,Middletown,DE,19709,,2022-07-31,7.5,135.5,EXCEL,SALES,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A8A0CE57F58B54A3EA27,IND,,Milanese,Gabriel,,,,14 North Ave,,Wilmington,DE,19804,,2022-08-01,7.5,323,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,AF2C341A506F04E42AA0,IND,,Drake,Matthew,,,,4 Redwood Ct,,Newark,DE,19702,,2022-09-01,7.34,307,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADCFFCD68AC414933A0C,IND,,Drake,Matthew,,,,4 Redwood Ct,,Newark,DE,19702,,2022-09-01,7.33,307,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4A784773C3D64F0D862,IND,,Drake,Matthew,,,,4 Redwood Ct,,Newark,DE,19702,,2022-09-01,7.33,307,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB7E48E88A504CA08F5,IND,,McLaughlin,Pam,,,,35434 Pine Dr,,Millsboro,DE,19966,,2022-09-20,7.2,301,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3D79133893324273955,IND,,Egan,Christine,,,,413 Meadow Ln,,Middletown,DE,19709,,2022-08-04,7,56,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A129FD6CCD7484E1A887,IND,,Adams,Scott,,,,9 Alexander Ct,,Rehoboth Beach,DE,19971,,2022-09-05,7,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51F136B45BED4C2B9E6,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-09-06,7,20053.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAE0C91D51D84E8FBF4,IND,,Cross,Lawrence,,,,32571 Estuary Blvd,,Frankford,DE,19945,,2022-09-01,7,153,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AEAD9D414FAC14CF8A85,IND,,Kilkenny,Patrick,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-08-31,7,297.4,LAYTON BUS,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A23283C21B7864D3BA54,IND,,Kilkenny,Patrick,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-08-31,7,297.4,LAYTON BUS,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A90441BB70DF24ADC8CF,IND,,Phifer,Dennis,,,,121 Mute Swan Pl,,Newark,DE,19711,,2022-09-18,7,213,SELF EMPLOYED,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF09218CCCBD4F8D8F8,IND,,Phifer,Dennis,,,,121 Mute Swan Pl,,Newark,DE,19711,,2022-09-18,7,213,SELF EMPLOYED,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A159E9B5379D44A0E952,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-21,7,10497.1,MUSICIAN,SELF,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AEF0223C3D7A746B28BC,IND,,Bradley,Bill,,,,539 McFarland Dr,,Newark,DE,19702,,2022-08-15,7,21,ATLANTIC WATER PRODUCTS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58584326F8D142D1BDE,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-04,7,9659.57,MUSICIAN,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD9D853FD47144A02B36,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-09,7,9909.57,MUSICIAN,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A51424F8B49C24DD0A01,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-08-16,7,2942.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F6B486BC3FA46958F6,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-23,7,12107.6,MUSICIAN,SELF,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB82E81A6E0364844991,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-08-08,7,2201.5,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA68311F04C684FB0BCE,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-15,7,10267.6,MUSICIAN,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A875CBFC7839F4875B43,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-07-14,7,8418.06,MUSICIAN,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA27AA6B3E36140FEB3F,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-07-23,7,8863.56,MUSICIAN,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21E0C90BCEBA45B0963,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-15,7,10267.6,MUSICIAN,SELF,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A1896774E1C514E4799A,IND,,Bradley,Bill,,,,539 McFarland Dr,,Newark,DE,19702,,2022-08-15,7,21,ATLANTIC WATER PRODUCTS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC11FE95642A045E8AF6,IND,,A.,Paula,,,,53 Anglin Dr,,Newark,DE,19713,,2022-09-06,7,49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76327D3ACED9470EB99,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-16,7,11949.6,MUSICIAN,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B02AFC5DAC64062A3F,IND,,Derrickson,John R,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-09-15,7,810,Local 81134,LOCAL PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AA96929DECC4843EEB78,IND,,LPCMH,Stephen,,,,27 Caynor Ct,,Newark,DE,19711,,2022-08-06,7,530,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A359B3AE641854BC3B6A,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-08-31,7,4628.58,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACA23A4AC49D140A0A5A,IND,,DiFerdinando,Carole,,,,1400 Clinton St,,Wilmington,DE,19806,,2022-08-01,7,402,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A84C7175E026347DC91C,IND,,Campbell,Linda,,,,557 Mansion House Rd,,Bear,DE,19701,,2022-08-26,7,368,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB789ECA451254D7E849,IND,,Huewe,Dan,,,,26238 Milby Cir,,Harbeson,DE,19951,,2022-08-27,7,85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5CA683EE7CBB47199C8,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-28,7,12354.3,MUSICIAN,SELF,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6B25D0344D7547FE920,IND,,A.,Paula,,,,53 Anglin Dr,,Newark,DE,19713,,2022-07-06,7,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB74B60C65D843899DE,IND,,johnson,Marietta,,,,722 Coldwater Dr,,Clayton,DE,19938,,2022-08-27,7,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9EE7F9BF34F24A47A2E,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-22,7,10563.1,MUSICIAN,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6077A25F527842F8969,IND,,Bradley,Bill,,,,539 McFarland Dr,,Newark,DE,19702,,2022-08-15,7,21,ATLANTIC WATER PRODUCTS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16FEF46495C941DD94B,IND,,Barron,Tennant,,,,10037 Saw Mill Way,,Millsboro,DE,19966,,2022-09-28,7,399,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE2B3F72AAE04DDB9CC,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-10,7,9978.57,MUSICIAN,SELF,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADC04FD8A2594168914,IND,,A.,Paula,,,,53 Anglin Dr,,Newark,DE,19713,,2022-08-06,7,42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD7D19A7A6C6B47D7A1B,IND,,Singer,Donald,,,,19267 Alcott Way,,Georgetown,DE,19947,,2022-08-10,7,668.14,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A857B3991D4684654881,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-13,7,10156.6,MUSICIAN,SELF,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3146DD0432D441C39AA,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-08-21,7,2365.99,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4CEE57B817174709ADB,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-07-15,7,2613,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A492BF4B8C75D478781C,IND,,Carter,Nancy,,,,2109 Armour Dr,,Wilmington,DE,19808,,2022-07-14,7,132,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A1A63F8D6B42C49C7A02,IND,,Singer,Donald,,,,19267 Alcott Way,,Georgetown,DE,19947,,2022-09-09,7,1063.14,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1475148CF46E4E1DBD6,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-08-03,7,16423,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3EE26C7B687C49B69FF,IND,,Singer,Donald,,,,19267 Alcott Way,,Georgetown,DE,19947,,2022-09-06,7,938.14,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3BE8BEAB901F40A0AEB,IND,,Bolling,Ovil,,,,34432 Easy St,,Long Neck,DE,19966,,2022-09-06,7,104.5,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AE85CB34E5CF64F81BA6,IND,,Messer,Kenneth,,,,1073 Seven Hickories Rd,,Clayton,DE,19938,,2022-08-30,7,647,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB6001E770744210B14,IND,,Kilkenny,Patrick,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-08-31,7,297.4,LAYTON BUS,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A50CF4815C3084C0CA5B,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-08-31,7,3180.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A09C04CD160334E76954,IND,,Kilkenny,Patrick,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-08-31,7,297.4,LAYTON BUS,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A752AECAED1AB4B96B35,IND,,Kilkenny,Patrick,,,,37105 Alabama Dr,,Frankford,DE,19945,,2022-08-31,7,297.4,LAYTON BUS,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A77DDD3EDF0F04B59986,IND,,DiFerdinando,Carole,,,,1400 Clinton St,,Wilmington,DE,19806,,2022-09-01,7,474,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB8282418766A466ABD8,IND,,Phifer,Dennis,,,,121 Mute Swan Pl,,Newark,DE,19711,,2022-09-02,7,151,SELF EMPLOYED,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4D4777FD591C4682916,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-07-22,7,8750.06,MUSICIAN,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA7EF59DF00CD4459830,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-09-30,7,23081.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC33F79C56EA948A6B6C,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-09-26,7,12206.6,MUSICIAN,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD68002EF65AC4E8D934,IND,,Gillespie,Roderick,,,,24 W 4th St,,Historic New Castle,DE,19720,,2022-09-28,7,670,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E96B5BAC3F74F0891B,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2022-08-11,7,1243.98,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A85231A621E804F5CA0F,IND,,Kenton,Karen,,,,302 Kent Pl,,Milford,DE,19963,,2022-08-06,7,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F6DEC287103413BB5B,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-03,7,9583.57,MUSICIAN,SELF,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3B58BBBFE0D412A8C4,IND,,Skorupa,Theresa,,,,1307 Birch Ln,,Wilmington,DE,19809,,2022-08-04,7,35,JPMC,PROJECT MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B6D3B26BEA44612800,IND,,Jessee,Stephen,,,,35510 Creekside Dr,,Rehoboth Beach,DE,19971,,2022-09-05,7,2100,"TASC TECHNICAL SERVICES, LLC",ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD900C174B7104BBDB76,IND,,Bandekow,Leigh,,,,128 William Dr,,Millsboro,DE,19966,,2022-09-16,7,936,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB4565C93E5CA4D44A23,IND,,Derrickson,John R,,,,976 Spectrum Farms Rd,,Felton,DE,19943,,2022-09-13,7,778,Local 81134,LOCAL PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AC4293A59EDE24DD7853,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-01,7,9390.57,MUSICIAN,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF72BDA991AC349EA95E,IND,,Shelar,Tom,,,,334 Audrey Ln,,Smyrna,DE,19977,,2022-08-05,7,35,GRI,MORTGAGE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A982B7FFCBBBB4920BF9,IND,,Stout,Elaine,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-07-05,7,3225.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4E7ACB12D4C4978824,IND,,Campbell,Linda,,,,557 Mansion House Rd,,Bear,DE,19701,,2022-07-05,7,302,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABD9BDFCBF4964A0B856,IND,,Jessee,Stephen,,,,35510 Creekside Dr,,Rehoboth Beach,DE,19971,,2022-08-05,7,1390,"TASC TECHNICAL SERVICES, LLC",ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB7D429B4319F44E0B59,IND,,Booth,Lindsay,,,,6 Darlington Rd,,New Castle,DE,19720,,2022-08-03,7,85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F6BAC2908B14E32A62,IND,,Booth,Betty,,,,56 Grand National Ln,,Newark,DE,19702,,2022-08-11,7,175,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7547C7D780334C06954,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-08-06,7,2099.5,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A530AD2A1A3194FD883C,IND,,Wirden,Jeffrey,,,,142 E Chimney Top Ln,,Felton,DE,19943,,2022-08-10,7,265,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67CF532928324E2897A,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2022-09-16,7,3351.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A79EE224744834CB6AB3,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2022-08-11,7,810,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B7DC97F18414163AC5,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-09,7,9909.57,MUSICIAN,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9091E9913C534197BDC,IND,,Adams,Scott,,,,9 Alexander Ct,,Rehoboth Beach,DE,19971,,2022-08-05,7,95,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83F9327CE7DA463290D,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-07-16,7,8476.06,MUSICIAN,SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5466B29E1FFA413B81B,IND,,Tsungu,Janyce,,,,806 Quail Run,,Camden Wyoming,DE,19934,,2022-07-06,7,230.44,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A76E8291738924080A71,IND,,DiFerdinando,Carole,,,,1400 Clinton St,,Wilmington,DE,19806,,2022-07-01,7,207,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9893DFE8F419479D9E2,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-29,7,11183.8,MUSICIAN,SELF,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8827FD21A60E469CBDC,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,19805,,2022-08-23,7,10646.1,MUSICIAN,SELF,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A00CF17D42BB94209ABD,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-08-24,7,2431.48,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A801B61E132614AFD941,IND,,Phifer,Dennis,,,,121 Mute Swan Pl,,Newark,DE,19711,,2022-09-18,7,213,SELF EMPLOYED,ATTORNEY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
