linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFD93A6CF26834E4DB56,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,5,,Earmarked Contribution From Gary OLeary,,Earmarked Contribution From Gary OLeary. transmitted by check/EFT,2022
SB23,C00694323,BEC962AB952024610AB8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-07,5,,Earmarked Contribution From Jim Marrone,,Earmarked Contribution From Jim Marrone. transmitted by check/EFT,2022
SB23,C00694323,BF148A765DE9F44788AF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-11,5,,Earmarked Contribution From cliff fry,,Earmarked Contribution From cliff fry. transmitted by check/EFT,2022
SB23,C00694323,BF8C196061EA343839C2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-07,5,,Earmarked Contribution From EVERETT MOEDER,,Earmarked Contribution From EVERETT MOEDER. transmitted by check/EFT,2022
SB23,C00694323,BF8D57CC22310459F835,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-11,5,,Earmarked Contribution From Dennis Biggs,,Earmarked Contribution From Dennis Biggs. transmitted by check/EFT,2022
SB23,C00694323,B41F24461539A40DE86E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-12,5,,Earmarked Contribution From Rod Jensen,,Earmarked Contribution From Rod Jensen. transmitted by check/EFT,2022
SB23,C00694323,B45DE14D44F5F4700A9C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,5,,Earmarked Contribution From Mark Thalheim,,Earmarked Contribution From Mark Thalheim. transmitted by check/EFT,2022
SB23,C00694323,B45890F008E0E4F1CA07,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-07,5,,Earmarked Contribution From Winthrop Aldrich,,Earmarked Contribution From Winthrop Aldrich. transmitted by check/EFT,2022
SB23,C00694323,B4A5160C594514A97A8A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,5,,Earmarked Contribution From kathryn Buckley,,Earmarked Contribution From kathryn Buckley. transmitted by check/EFT,2022
SB23,C00694323,B48B3C96EB68B4490998,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-11,5,,Earmarked Contribution From Wargamex Wargamex,,Earmarked Contribution From Wargamex Wargamex. transmitted by check/EFT,2022
SB23,C00694323,BD8EC602F8793422CB3E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-10,5,,Earmarked Contribution From scott durham,,Earmarked Contribution From scott durham. transmitted by check/EFT,2022
SB23,C00694323,BD5AB541B2EA84DD6BD1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,5,,Earmarked Contribution From Frank Cordero,,Earmarked Contribution From Frank Cordero. transmitted by check/EFT,2022
SB23,C00694323,BD5666B8E48214E70BF6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-09,5,,Earmarked Contribution From James Blasic,,Earmarked Contribution From James Blasic. transmitted by check/EFT,2022
SB23,C00694323,BD7E27BA647A5439DB03,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-11,5,,Earmarked Contribution From Donald Bloom,,Earmarked Contribution From Donald Bloom. transmitted by check/EFT,2022
SB23,C00694323,BD65218BE793B495DABD,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-10,5,,Earmarked Contribution From D Diann Last,,Earmarked Contribution From D Diann Last. transmitted by check/EFT,2022
SB23,C00694323,BE3B595CA55284AF98F8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,5,,Earmarked Contribution From Janet DeGriselles,,Earmarked Contribution From Janet DeGriselles. transmitted by check/EFT,2022
SB23,C00694323,BE1CE8AA9047A42849D6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-07,5,,Earmarked Contribution From Michael Prince,,Earmarked Contribution From Michael Prince. transmitted by check/EFT,2022
SB23,C00694323,BE1CEA66CDC534ECBB07,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-10,5,,Earmarked Contribution From Raymond Noonan Jr,,Earmarked Contribution From Raymond Noonan Jr. transmitted by check/EFT,2022
SB23,C00694323,BD357DDE4899B472285E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-09,5,,Earmarked Contribution From Gladys Clemmensen,,Earmarked Contribution From Gladys Clemmensen. transmitted by check/EFT,2022
SB23,C00694323,BE275802C0DFB43DFA0C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-11,5,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2022
SB23,C00694323,BE331D289DFE94CF5B24,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-07-12,5,,Earmarked Contribution From Theodore Wahl,,Earmarked Contribution From Theodore Wahl. transmitted by check/EFT,2022
SB23,C00694323,BD495BEDC2B4C4A9085A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-09,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,B08763567FF524C7BA9E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-19,5,,Earmarked Contribution From Claudia Steinkamp,,Earmarked Contribution From Claudia Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,B036582B6E130442C9D2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-22,5,,Earmarked Contribution From Ellen Gingrich,,Earmarked Contribution From Ellen Gingrich. transmitted by check/EFT,2022
SB23,C00694323,B00ABC1A2BEC04EE88F6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-19,5,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2022
SB23,C00694323,B175CACA0408C4622AB7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-24,5,,Earmarked Contribution From Philip Shaw,,Earmarked Contribution From Philip Shaw. transmitted by check/EFT,2022
SB23,C00694323,B1111ADC3D66F4F48AEB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-22,5,,Earmarked Contribution From Cathy Duncan,,Earmarked Contribution From Cathy Duncan. transmitted by check/EFT,2022
SB23,C00694323,BB25240A4316C490F8E7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-07-09,5,,Earmarked Contribution From Karma Ryals,,Earmarked Contribution From Karma Ryals. transmitted by check/EFT,2022
SB23,C00694323,BAC7481C53CF34520A04,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-09,5,,Earmarked Contribution From Cherie Rainforth,,Earmarked Contribution From Cherie Rainforth. transmitted by check/EFT,2022
SB23,C00694323,BBADC5B0C4CD1455B97E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-10,5,,Earmarked Contribution From Steven Greenwald,,Earmarked Contribution From Steven Greenwald. transmitted by check/EFT,2022
SB23,C00694323,BBAFB65DF3C5A4E9FA34,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,5,,Earmarked Contribution From jerrold albert,,Earmarked Contribution From jerrold albert. transmitted by check/EFT,2022
SB23,C00694323,BAF4B23D1D1044E2E97D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-12,5,,Earmarked Contribution From Lynn Radke,,Earmarked Contribution From Lynn Radke. transmitted by check/EFT,2022
SB23,C00694323,BBEE54CB2344A4105AFC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-08,5,,Earmarked Contribution From Marvin Monken,,Earmarked Contribution From Marvin Monken. transmitted by check/EFT,2022
SB23,C00694323,BAEECE234F98A44EA93F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-12,5,,Earmarked Contribution From JOHN KREMPEN,,Earmarked Contribution From JOHN KREMPEN. transmitted by check/EFT,2022
SB23,C00694323,BB62F582A1C94484F89F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-10,5,,Earmarked Contribution From Mark Somers,,Earmarked Contribution From Mark Somers. transmitted by check/EFT,2022
SB23,C00694323,BB6F2F9FC482D4A9CADC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-12,5,,Earmarked Contribution From bob nicholas,,Earmarked Contribution From bob nicholas. transmitted by check/EFT,2022
SB23,C00694323,B2297FC3F2CED4C85A51,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-16,5,,Earmarked Contribution From Jeffrey Prys,,Earmarked Contribution From Jeffrey Prys. transmitted by check/EFT,2022
SB23,C00694323,B1E26FAC7E5F44714BB7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-15,5,,Earmarked Contribution From Louise Barton,,Earmarked Contribution From Louise Barton. transmitted by check/EFT,2022
SB23,C00694323,B1E0BE8F093F14066BC0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-14,5,,Earmarked Contribution From Ron Bildstein,,Earmarked Contribution From Ron Bildstein. transmitted by check/EFT,2022
SB23,C00694323,B19DA1BC989F747E2B92,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-14,5,,Earmarked Contribution From JOHN PETERSON,,Earmarked Contribution From JOHN PETERSON. transmitted by check/EFT,2022
SB23,C00694323,B18B3BEECC80A4CD9895,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-18,5,,Earmarked Contribution From Michael Sawula,,Earmarked Contribution From Michael Sawula. transmitted by check/EFT,2022
SB23,C00694323,B1658CE07CF5F474D9C6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-13,5,,Earmarked Contribution From Gregory Gallagher,,Earmarked Contribution From Gregory Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B2C34BA6FF3784FECADC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-18,5,,Earmarked Contribution From Markham Leventhal,,Earmarked Contribution From Markham Leventhal. transmitted by check/EFT,2022
SB23,C00694323,B62902FAC395D49AA8E9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-13,5,,Earmarked Contribution From Anthony Olesh,,Earmarked Contribution From Anthony Olesh. transmitted by check/EFT,2022
SB23,C00694323,B5B5F1E8FEEF34A2E98B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-18,5,,Earmarked Contribution From Richard Assenzio,,Earmarked Contribution From Richard Assenzio. transmitted by check/EFT,2022
SB23,C00694323,B6315BCAFFBA94E73A4B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-14,5,,Earmarked Contribution From Mari Cay Jacobs,,Earmarked Contribution From Mari Cay Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B63659C1B301A42B0AB2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-18,5,,Earmarked Contribution From Suzanne Tschacher,,Earmarked Contribution From Suzanne Tschacher. transmitted by check/EFT,2022
SB23,C00694323,B5A701967467B4005A5E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-15,5,,Earmarked Contribution From Joshua Franklin,,Earmarked Contribution From Joshua Franklin. transmitted by check/EFT,2022
SB23,C00694323,B642E5959A3A54685945,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-15,5,,Earmarked Contribution From Judith Pino,,Earmarked Contribution From Judith Pino. transmitted by check/EFT,2022
SB23,C00694323,B6433B2A93B5F4DE79C1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-14,5,,Earmarked Contribution From Charles Betdar,,Earmarked Contribution From Charles Betdar. transmitted by check/EFT,2022
SB23,C00694323,B55AF8657E54D4AD392B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-13,5,,Earmarked Contribution From Robert Stack,,Earmarked Contribution From Robert Stack. transmitted by check/EFT,2022
SB23,C00694323,B654F352705A748D687A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-15,5,,Earmarked Contribution From Robert Mannis,,Earmarked Contribution From Robert Mannis. transmitted by check/EFT,2022
SB23,C00694323,B57A75BC8E8824382B6E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-21,5,,Earmarked Contribution From Raymond Christian,,Earmarked Contribution From Raymond Christian. transmitted by check/EFT,2022
SB23,C00694323,B576DE235DC1F429CAF2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-19,5,,Earmarked Contribution From Deanna Hatch,,Earmarked Contribution From Deanna Hatch. transmitted by check/EFT,2022
SB23,C00694323,B572081C3DA2F4093A93,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-17,5,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B51D1CDC74A7349D198E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-19,5,,Earmarked Contribution From Paul Dendorfer,,Earmarked Contribution From Paul Dendorfer. transmitted by check/EFT,2022
SB23,C00694323,B50ACAD4D7D00418482A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-20,5,,Earmarked Contribution From Harriet George,,Earmarked Contribution From Harriet George. transmitted by check/EFT,2022
SB23,C00694323,B1BD1BD74D5DB4A77BD9,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2022-09-18,5,,Earmarked Contribution From Debra Medvedeff,,Earmarked Contribution From Debra Medvedeff. transmitted by check/EFT,2022
SB23,C00694323,B1BDE4423B6DC4781B0E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-19,5,,Earmarked Contribution From Virginia Boyett,,Earmarked Contribution From Virginia Boyett. transmitted by check/EFT,2022
SB23,C00694323,B1D7B44A0654E4445B03,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-19,5,,Earmarked Contribution From Carol Howard,,Earmarked Contribution From Carol Howard. transmitted by check/EFT,2022
SB23,C00694323,B1DE0FFF82906489CAD6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-19,5,,Earmarked Contribution From Loretta Kluckner,,Earmarked Contribution From Loretta Kluckner. transmitted by check/EFT,2022
SB23,C00694323,B182219D9DBD141ADAD5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-19,5,,Earmarked Contribution From Kathy Blankenship,,Earmarked Contribution From Kathy Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B1B95883281ED4CDAB99,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-18,5,,Earmarked Contribution From Cynthia Perine,,Earmarked Contribution From Cynthia Perine. transmitted by check/EFT,2022
SB23,C00694323,B0B55FD27A9CC4EA18C7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-16,5,,Earmarked Contribution From Lloyd Harrison,,Earmarked Contribution From Lloyd Harrison. transmitted by check/EFT,2022
SB23,C00694323,B161EDB1B846B42BCBD2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-15,5,,Earmarked Contribution From Barbara Ness,,Earmarked Contribution From Barbara Ness. transmitted by check/EFT,2022
SB23,C00694323,B74BDE7BEDF524702B55,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-29,5,,Earmarked Contribution From John Martin,,Earmarked Contribution From John Martin. transmitted by check/EFT,2022
SB23,C00694323,B61A5730022C8473FA6C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-29,5,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,B7C001834709C4CE9984,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-06,5,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2022
SB23,C00694323,B828FDC59EA29410B872,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-07,5,,Earmarked Contribution From Maxine Verbit,,Earmarked Contribution From Maxine Verbit. transmitted by check/EFT,2022
SB23,C00694323,B1235BDE3A99B4D35BA0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-06,5,,Earmarked Contribution From Elaine C. Colbert,,Earmarked Contribution From Elaine C. Colbert. transmitted by check/EFT,2022
SB23,C00694323,B37EC21491AF642BD918,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-09,5,,Earmarked Contribution From Judy Baumgartner,,Earmarked Contribution From Judy Baumgartner. transmitted by check/EFT,2022
SB23,C00694323,B40B3D0F179BC402DAE9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-05,5,,Earmarked Contribution From Gary Tuttle,,Earmarked Contribution From Gary Tuttle. transmitted by check/EFT,2022
SB28a,C00694323,BB7E6150816DB4B9D838,IND,,Peterson,Gene,,,,895 Roney Ave,,Powell,WY,824359230,2022-07-26,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD4D88965D6AF49788C1,IND,,Clark,Patricia,,,,PO Box 138,,Smoot,WY,831260138,2022-09-12,5,,Refund of Contribution,,,2022
SB23,C00694323,B1E808C32B63540FA80B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-30,5,,Earmarked Contribution From Avis Drew,,Earmarked Contribution From Avis Drew. transmitted by check/EFT,2022
SB23,C00694323,B23B39FC9960A4505829,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-29,5,,Earmarked Contribution From Carolyn Shettler,,Earmarked Contribution From Carolyn Shettler. transmitted by check/EFT,2022
SB23,C00694323,B2BB0790C14564A12841,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-29,5,,Earmarked Contribution From terry danser sr,,Earmarked Contribution From terry danser sr. transmitted by check/EFT,2022
SB23,C00694323,B1509EF6B3D2F4C21A35,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-30,5,,Earmarked Contribution From DEBORAH FLYNN,,Earmarked Contribution From DEBORAH FLYNN. transmitted by check/EFT,2022
SB23,C00694323,B532C9C32D5B74F6F83C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-09-26,5,,Earmarked Contribution From Kari Andrikopoulos,,Earmarked Contribution From Kari Andrikopoulos. transmitted by check/EFT,2022
SB23,C00694323,B48DE6678631D4F3A881,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-09-24,5,,Earmarked Contribution From Mary RiouxForker,,Earmarked Contribution From Mary RiouxForker. transmitted by check/EFT,2022
SB23,C00694323,B7FC4374C692549B7B4D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-29,5,,Earmarked Contribution From Peter Butt,,Earmarked Contribution From Peter Butt. transmitted by check/EFT,2022
SB23,C00694323,B85EC43A3A6464914986,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-25,5,,Earmarked Contribution From Robert Pastor,,Earmarked Contribution From Robert Pastor. transmitted by check/EFT,2022
SB23,C00694323,B8558CB27912C4AA4829,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-25,5,,Earmarked Contribution From Edward Johnson,,Earmarked Contribution From Edward Johnson. transmitted by check/EFT,2022
SB23,C00694323,B8512AA22962D466698F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,5,,Earmarked Contribution From Christopher Navarrete,,Earmarked Contribution From Christopher Navarrete. transmitted by check/EFT,2022
SB23,C00694323,B7F3D81527E534623880,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,5,,Earmarked Contribution From Cynthia Pagba,,Earmarked Contribution From Cynthia Pagba. transmitted by check/EFT,2022
SB23,C00694323,B7F33A49A32F14619B6B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-30,5,,Earmarked Contribution From Dean Van Arsdale,,Earmarked Contribution From Dean Van Arsdale. transmitted by check/EFT,2022
SB23,C00694323,B7D1D633EC98A4B46B73,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-26,5,,Earmarked Contribution From Gregory McCray,,Earmarked Contribution From Gregory McCray. transmitted by check/EFT,2022
SB23,C00694323,B7CD5EBD9CD894C2CB20,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-30,5,,Earmarked Contribution From Joyce Peterson,,Earmarked Contribution From Joyce Peterson. transmitted by check/EFT,2022
SB23,C00694323,B7C75D176D54E4CA4BC9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,5,,Earmarked Contribution From Mose Parrish,,Earmarked Contribution From Mose Parrish. transmitted by check/EFT,2022
SB23,C00694323,B7C00EAD21E054AD29F1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2022-07-29,5,,Earmarked Contribution From Erik Somirs,,Earmarked Contribution From Erik Somirs. transmitted by check/EFT,2022
SB23,C00694323,B89DD7A8324874779AB1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-25,5,,Earmarked Contribution From Matthew Ewing,,Earmarked Contribution From Matthew Ewing. transmitted by check/EFT,2022
SB23,C00694323,B71652A0E9FDC4D9F843,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,5,,Earmarked Contribution From Karen Wang,,Earmarked Contribution From Karen Wang. transmitted by check/EFT,2022
SB23,C00694323,B83E69939982A4BE2AAB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-24,5,,Earmarked Contribution From Lord Steven Cohn,,Earmarked Contribution From Lord Steven Cohn. transmitted by check/EFT,2022
SB23,C00694323,B83810E881D834FB6A48,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-24,5,,Earmarked Contribution From Michael Logan,,Earmarked Contribution From Michael Logan. transmitted by check/EFT,2022
SB23,C00694323,B74E740632D6C4F52932,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-22,5,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B74A2687122024A44B7F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-22,5,,Earmarked Contribution From Sandy James Todd,,Earmarked Contribution From Sandy James Todd. transmitted by check/EFT,2022
SB23,C00694323,B703E5000CCB347CC88D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-24,5,,Earmarked Contribution From Edward Clark,,Earmarked Contribution From Edward Clark. transmitted by check/EFT,2022
SB23,C00694323,B773701AC2D814BD48EE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-21,5,,Earmarked Contribution From Amelia Miller,,Earmarked Contribution From Amelia Miller. transmitted by check/EFT,2022
SB23,C00694323,B7693022D33F049D98F1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-24,5,,Earmarked Contribution From leticia evans,,Earmarked Contribution From leticia evans. transmitted by check/EFT,2022
SB23,C00694323,B30168C93476C46B6A8C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,5,,Earmarked Contribution From Ray johnson,,Earmarked Contribution From Ray johnson. transmitted by check/EFT,2022
SB23,C00694323,B30144D4A41CE452399F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-28,5,,Earmarked Contribution From Terrell Rainbolt,,Earmarked Contribution From Terrell Rainbolt. transmitted by check/EFT,2022
SB23,C00694323,B42602EF382DB4DE593C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2022-07-26,5,,Earmarked Contribution From Deanna Anglin,,Earmarked Contribution From Deanna Anglin. transmitted by check/EFT,2022
