linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237018973,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of GURTOV, BARBARA",2020
SB23,C00401224,SB23_237233805,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of MACDONALD, LYNN",2020
SB23,C00401224,SB23_237217959,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of ROMAIN, MYRA",2020
SB23,C00401224,SB23_237223372,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of STAMP, LYNETTE",2020
SB23,C00401224,SB23_237198052,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of MESSINGER, SUSAN",2020
SB23,C00401224,SB23_237200762,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of ROBERTSON, MARILYN",2020
SB23,C00401224,SB23_237190863,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of WAXMAN, MARTIN",2020
SB23,C00401224,SB23_237190110,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of MAC.COM, JANE",2020
SB23,C00401224,SB23_237177927,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of FISCHER, JEROME",2020
SB23,C00401224,SB23_237179671,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,75,,Earmark Contribution,,"Earmark of MCCLASKEY, VERONICA",2020
SB23,C00401224,SB23_237129245,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of HUNTSMAN, ANN",2020
SB23,C00401224,SB23_237144234,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of HAYS, GILLIAN",2020
SB23,C00401224,SB23_237143676,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of GABODA, BILL",2020
SB23,C00401224,SB23_237141284,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,3.23,,Earmark Contribution,,"Earmark of DAIKER, JEFFREY",2020
SB23,C00401224,SB23_237139361,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of STEWART, DENISE",2020
SB23,C00401224,SB23_237138131,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of DAVIS, JERRY",2020
SB23,C00401224,SB23_237162486,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,3.23,,Earmark Contribution,,"Earmark of GILLESPIE, CONNIE",2020
SB23,C00401224,SB23_237159768,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of WARREN, SAMUEL",2020
SB23,C00401224,SB23_237157909,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,3.23,,Earmark Contribution,,"Earmark of RICHARDSON, GARY",2020
SB23,C00401224,SB23_237171821,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of PAUL, MARVIN",2020
SB23,C00401224,SB23_237169018,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of SYLVESTER, GERALDINE",2020
SB23,C00401224,SB23_237170044,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of COX, RICO",2020
SB23,C00401224,SB23_237154523,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,15,,Earmark Contribution,,"Earmark of LEE, ROB",2020
SB23,C00401224,SB23_237412696,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of HAGER, KATHLEEN",2020
SB23,C00401224,SB23_237405197,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of CONVISER, ELIOT",2020
SB23,C00401224,SB23_237407691,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of ROSS-HALL, LINDA",2020
SB23,C00401224,SB23_237406637,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,17.5,,Earmark Contribution,,"Earmark of RENNER, BRENDA",2020
SB23,C00401224,SB23_237398955,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,17.5,,Earmark Contribution,,"Earmark of TONEY, MYRNA",2020
SB23,C00401224,SB23_237401274,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of FAIR, JULIE",2020
SB23,C00401224,SB23_237378146,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of ARCHER, WENDY",2020
SB23,C00401224,SB23_237368584,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,100,,Earmark Contribution,,"Earmark of HEYMAN, ARTHUR",2020
SB23,C00401224,SB23_237370857,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of PAINE, NIGEL",2020
SB23,C00401224,SB23_237370998,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of MCKENZIE, MARY BETH",2020
SB23,C00401224,SB23_237389605,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,7.5,,Earmark Contribution,,"Earmark of BARRETT, RONA",2020
SB23,C00401224,SB23_237390827,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,12.5,,Earmark Contribution,,"Earmark of KIDDER, ROBERT",2020
SB23,C00401224,SB23_237385528,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_237386199,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of HIPP, ANNE",2020
SB23,C00401224,SB23_237383097,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of HENAGHAN, KAREN",2020
SB23,C00401224,SB23_237328224,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of FAULKNER, KAYLA",2020
SB23,C00401224,SB23_237324138,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,10,,Earmark Contribution,,"Earmark of WILLIAMS, GLENYS",2020
SB23,C00401224,SB23_237315815,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,10,,Earmark Contribution,,"Earmark of PEPPER, JACKIE",2020
SB23,C00401224,SB23_237314353,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of LANG, JANIS",2020
SB23,C00401224,SB23_237356020,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of YAWITZ, FRED",2020
SB23,C00401224,SB23_237358322,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of CASSIDY, ANDREA",2020
SB23,C00401224,SB23_237347508,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,10,,Earmark Contribution,,"Earmark of AMSTERDAM, JANE",2020
SB23,C00401224,SB23_237353297,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,10,,Earmark Contribution,,"Earmark of FRENCH, SUSAN",2020
SB23,C00401224,SB23_237351886,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of FILIPPI, KAREN",2020
SB23,C00401224,SB23_237350323,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1,,Earmark Contribution,,"Earmark of BURNETT, KATHY",2020
SB23,C00401224,SB23_237350404,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of SMITH-CONNELL, KATHRYN",2020
SB23,C00401224,SB23_237349707,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of UTTER, BONNIE",2020
SB23,C00401224,SB23_237420269,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,3,,Earmark Contribution,,"Earmark of WERTZ, ULRIKE",2020
SB23,C00401224,SB23_237417535,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,12.5,,Earmark Contribution,,"Earmark of SANDON, SARA",2020
SB23,C00401224,SB23_237421323,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of FERGUSON, LINDA",2020
SB23,C00401224,SB23_237428761,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of GILMORE, SALLY",2020
SB23,C00401224,SB23_237443568,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1.5,,Earmark Contribution,,"Earmark of LUDERER, GOTTFRIED",2020
SB23,C00401224,SB23_237451066,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of PENNELL, SHERRY",2020
SB23,C00401224,SB23_237457773,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of SYMONS, ESTELLE",2020
SB23,C00401224,SB23_237457758,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of DAHMS, GARY",2020
SB23,C00401224,SB23_236948312,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of PINKUS, ROBERT",2020
SB23,C00401224,SB23_236949198,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of VANCE, CAROL",2020
SB23,C00401224,SB23_236951662,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of KIRSCHNER, FRED",2020
SB23,C00401224,SB23_236950839,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,3,,Earmark Contribution,,"Earmark of MANSFIELD, JANICE",2020
SB23,C00401224,SB23_236944068,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,13,,Earmark Contribution,,"Earmark of NICKERSON, DWIGHT",2020
SB23,C00401224,SB23_236942203,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of BLAIR, JAMES",2020
SB23,C00401224,SB23_236945383,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,10,,Earmark Contribution,,"Earmark of DRAKE, DALE",2020
SB23,C00401224,SB23_236944761,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of TRAVIS, SHARON",2020
SB23,C00401224,SB23_236953095,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1.5,,Earmark Contribution,,"Earmark of HILLMAN, MALVIN",2020
SB23,C00401224,SB23_236953470,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of ORTEGA, JOSE",2020
SB23,C00401224,SB23_236953767,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,4.5,,Earmark Contribution,,"Earmark of PFEIFFER JR, WILLIAM E",2020
SB23,C00401224,SB23_236955663,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of FRARY, ANNE",2020
SB23,C00401224,SB23_236955507,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,3,,Earmark Contribution,,"Earmark of PORTO, HARRIET",2020
SB23,C00401224,SB23_236955251,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of FLEMING, KAREN",2020
SB23,C00401224,SB23_236955022,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of NEWARK, JOAN",2020
SB23,C00401224,SB23_236957371,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,11,,Earmark Contribution,,"Earmark of BOYD, STEVEN",2020
SB23,C00401224,SB23_236960963,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,1000,,Earmark Contribution,,"Earmark of WENDER, NANCY",2020
SB23,C00401224,SB23_236961207,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of ROBERTS, LINDA",2020
SB23,C00401224,SB23_236960548,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,12.5,,Earmark Contribution,,"Earmark of ZERBE, DARLENE",2020
SB23,C00401224,SB23_236959957,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of WISEBERG, SHEILA",2020
SB23,C00401224,SB23_236959115,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,10,,Earmark Contribution,,"Earmark of TUSCHAK, PETER",2020
SB23,C00401224,SB23_236981923,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,50,,Earmark Contribution,,"Earmark of KOSOBAYASHI, JOY",2020
SB23,C00401224,SB23_236973100,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of KNUPP, MARYLOUISE",2020
SB23,C00401224,SB23_236973050,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLER, BETTY",2020
SB23,C00401224,SB23_236973930,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,100,,Earmark Contribution,,"Earmark of STICH, PATRICIA",2020
SB23,C00401224,SB23_236976103,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of DUGGAN, J E",2020
SB23,C00401224,SB23_236966581,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,12.5,,Earmark Contribution,,"Earmark of ATSUMI, LARRY",2020
SB23,C00401224,SB23_236965004,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of HARRIS, PAT",2020
SB23,C00401224,SB23_236967145,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,6,,Earmark Contribution,,"Earmark of TARDIF, ROBERT",2020
SB23,C00401224,SB23_236967986,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of LAZO, RODRIGO",2020
SB23,C00401224,SB23_236988541,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,9,,Earmark Contribution,,"Earmark of TAYLOR, CATHY",2020
SB23,C00401224,SB23_236987621,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of SWAN, TARAN",2020
SB23,C00401224,SB23_236987385,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of FUDALA, DAN",2020
SB23,C00401224,SB23_236987265,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of RIGOR, PAUL",2020
SB23,C00401224,SB23_236986946,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of DUKE, ELLEN",2020
SB23,C00401224,SB23_236986193,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of RIFFELMACHER, DIANE",2020
SB23,C00401224,SB23_236985712,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of BENNETT, MAURICE",2020
SB23,C00401224,SB23_236985517,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of HILL, JOAN",2020
SB23,C00401224,SB23_236983991,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of NORTHE, SHARON",2020
SB23,C00401224,SB23_236983851,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of IMMASCHE, SONIA",2020
SB23,C00401224,SB23_236983577,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of ASADA WILKINSON, CAROL",2020
SB23,C00401224,SB23_236991505,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,22,,Earmark Contribution,,"Earmark of JOHNSON, ROSA",2020
SB23,C00401224,SB23_236999497,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,7.5,,Earmark Contribution,,"Earmark of LEWIS, WILLIAM",2020
SB23,C00401224,SB23_236998370,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of ELLENBERG, ARLENE",2020
SB23,C00401224,SB23_236998307,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of VARNER, WILL",2020
SB23,C00401224,SB23_236998249,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of ANDERSON, CAROLE",2020
SB23,C00401224,SB23_236997930,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of SPEISER, SIDNSUE",2020
SB23,C00401224,SB23_236997489,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of BLANCHARD, CHARLES",2020
SB23,C00401224,SB23_236997074,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,100,,Earmark Contribution,,"Earmark of ESTABROOK, POLLY",2020
SB23,C00401224,SB23_236994626,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of LARRICK, PATTY",2020
SB23,C00401224,SB23_236996401,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of GRUBER, KATHY",2020
SB23,C00401224,SB23_237001648,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of HARVEY, RICHARD",2020
SB23,C00401224,SB23_236999721,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of BRADFORD, MARGARET",2020
SB23,C00401224,SB23_237004347,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of BLAKE, CYNTHIA",2020
SB23,C00401224,SB23_237004025,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,25,,Earmark Contribution,,"Earmark of GALE-ZOELLICK, ROSE",2020
SB23,C00401224,SB23_237008816,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,5,,Earmark Contribution,,"Earmark of WOOLPERT, STEVEN",2020
SB23,C00401224,SB23_237009652,CCM,KATIE PORTER FOR CONGRESS,,,,,,777 S FIGUEROA ST STE 4050,,LOS ANGELES,CA,90017,2020-05-31,2.5,,Earmark Contribution,,"Earmark of CREWS, MICHAEL",2020
