linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B768237ABB6BA4206BF7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From James Moye,,Earmarked Contribution From James Moye. transmitted by check/EFT,2022
SB23,C00694323,B6D6D8AD29F354B3093C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Barbara Martens,,Earmarked Contribution From Barbara Martens. transmitted by check/EFT,2022
SB23,C00694323,B6D758D0B870C483A8CE,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-25,5,,Earmarked Contribution From Karen Ignatius,,Earmarked Contribution From Karen Ignatius. transmitted by check/EFT,2022
SB23,C00694323,B72640E87EFEA4A0284C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Chris Petetd,,Earmarked Contribution From Chris Petetd. transmitted by check/EFT,2022
SB23,C00694323,B6C084A72CD6640E2B91,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Nishad Shah,,Earmarked Contribution From Nishad Shah. transmitted by check/EFT,2022
SB23,C00694323,B703397AC234C45BEB16,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Thomas R Loan,,Earmarked Contribution From Thomas R Loan. transmitted by check/EFT,2022
SB23,C00694323,B7011F79DD88640909C2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-25,5,,Earmarked Contribution From Joan Gibb,,Earmarked Contribution From Joan Gibb. transmitted by check/EFT,2022
SB23,C00694323,B6FFAE73E0AAA4A75AF2,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Linda Decker,,Earmarked Contribution From Linda Decker. transmitted by check/EFT,2022
SB23,C00694323,B6FD036804FA44F21B89,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Sue Sienkiewicz,,Earmarked Contribution From Sue Sienkiewicz. transmitted by check/EFT,2022
SB23,C00694323,B77A747AFDD36423FAC6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Jeri Sitarik,,Earmarked Contribution From Jeri Sitarik. transmitted by check/EFT,2022
SB23,C00694323,B77B388E58B364D89B5B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Richard Wallace,,Earmarked Contribution From Richard Wallace. transmitted by check/EFT,2022
SB23,C00694323,B6F67AA39119C4D49974,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,5,,Earmarked Contribution From Jennifer Calagan,,Earmarked Contribution From Jennifer Calagan. transmitted by check/EFT,2022
SB23,C00694323,B6F33EA8A4C9447B7BB4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Daniel Collin s,,Earmarked Contribution From Daniel Collin s. transmitted by check/EFT,2022
SB23,C00694323,B783D6AF0B01D41CDB4A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B75619568DC1141A4B2D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Mary Henry,,Earmarked Contribution From Mary Henry. transmitted by check/EFT,2022
SB23,C00694323,B5687A364A2AC4F5CA14,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,5,,Earmarked Contribution From Katherine Watkins,,Earmarked Contribution From Katherine Watkins. transmitted by check/EFT,2022
SB23,C00694323,B4A005B1DFA434F55A86,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B56E71BA682C0453DB32,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From John Bennett,,Earmarked Contribution From John Bennett. transmitted by check/EFT,2022
SB23,C00694323,B5701B21BCE604920ADC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Diane Stultz,,Earmarked Contribution From Diane Stultz. transmitted by check/EFT,2022
SB23,C00694323,B572EB93409474082AC5,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Austin Lee Moore,,Earmarked Contribution From Austin Lee Moore. transmitted by check/EFT,2022
SB23,C00694323,B573446F746D14E1D805,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Julie Evans,,Earmarked Contribution From Julie Evans. transmitted by check/EFT,2022
SB23,C00694323,B53874D2A58F346F4A49,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Patricia M. Mader,,Earmarked Contribution From Patricia M. Mader. transmitted by check/EFT,2022
SB23,C00694323,B58275A4B45984016BBB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From ELLEN BARNES,,Earmarked Contribution From ELLEN BARNES. transmitted by check/EFT,2022
SB23,C00694323,B582D82D6802448D380C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,5,,Earmarked Contribution From Martha Anderson,,Earmarked Contribution From Martha Anderson. transmitted by check/EFT,2022
SB23,C00694323,B535C316BD3BD4655931,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Robert Bourgeois,,Earmarked Contribution From Robert Bourgeois. transmitted by check/EFT,2022
SB23,C00694323,B4D0038DAE3F8475AB53,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Pauline Poole,,Earmarked Contribution From Pauline Poole. transmitted by check/EFT,2022
SB23,C00694323,B5B6E7A52CFCD4CEA845,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Olga Yanez,,Earmarked Contribution From Olga Yanez. transmitted by check/EFT,2022
SB23,C00694323,B5B9E68E9577044B1BC8,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Jan Garrisvon,,Earmarked Contribution From Jan Garrisvon. transmitted by check/EFT,2022
SB23,C00694323,B61E5CADB137846ECB61,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B5D54716686B14815B2E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Tom Thieman,,Earmarked Contribution From Tom Thieman. transmitted by check/EFT,2022
SB23,C00694323,B5D60F090E1F9471FACB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-07-25,5,,Earmarked Contribution From Cynthia Mccormick,,Earmarked Contribution From Cynthia Mccormick. transmitted by check/EFT,2022
SB23,C00694323,B5D675411D7B4446BA8F,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B4B0E144C951F41D1878,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Pamela Vecsernyes,,Earmarked Contribution From Pamela Vecsernyes. transmitted by check/EFT,2022
SB23,C00694323,B4AFBB53D1E124C528A6,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Paul Coe,,Earmarked Contribution From Paul Coe. transmitted by check/EFT,2022
SB23,C00694323,B4A1B18525BE54A809D4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-25,5,,Earmarked Contribution From John Gunnip,,Earmarked Contribution From John Gunnip. transmitted by check/EFT,2022
SB23,C00694323,B5E1592D98D054EA098C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Susan Garner,,Earmarked Contribution From Susan Garner. transmitted by check/EFT,2022
SB23,C00694323,B4ACD96CFAAD14147B18,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Delores Wuesthoff,,Earmarked Contribution From Delores Wuesthoff. transmitted by check/EFT,2022
SB23,C00694323,B622AF89A73164107AF5,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Vickie Carter,,Earmarked Contribution From Vickie Carter. transmitted by check/EFT,2022
SB23,C00694323,B4ACA612920BA47DBBEC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Francis Bagbey,,Earmarked Contribution From Francis Bagbey. transmitted by check/EFT,2022
SB23,C00694323,B6236ED3A3608446CBDC,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Thomas McGee,,Earmarked Contribution From Thomas McGee. transmitted by check/EFT,2022
SB23,C00694323,B5F26666DDCF14387906,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Wanda Gall,,Earmarked Contribution From Wanda Gall. transmitted by check/EFT,2022
SB23,C00694323,B5F3011FF4F5D4014883,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,5,,Earmarked Contribution From Gene Scammahorn,,Earmarked Contribution From Gene Scammahorn. transmitted by check/EFT,2022
SB23,C00694323,B4A033E2480194ADFAEB,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Judith Gage,,Earmarked Contribution From Judith Gage. transmitted by check/EFT,2022
SB23,C00694323,B555EE83C991D446DB0E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,5,,Earmarked Contribution From Joyce A Smith,,Earmarked Contribution From Joyce A Smith. transmitted by check/EFT,2022
SB23,C00694323,B558678A0EB7B45A6AF7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Phyllis Moore,,Earmarked Contribution From Phyllis Moore. transmitted by check/EFT,2022
SB23,C00694323,B55D4F7A8062D479293E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-25,5,,Earmarked Contribution From James Brewster,,Earmarked Contribution From James Brewster. transmitted by check/EFT,2022
SB23,C00694323,B55E04FFF9F82437BA59,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-25,5,,Earmarked Contribution From Bryan Bogardus,,Earmarked Contribution From Bryan Bogardus. transmitted by check/EFT,2022
SB23,C00694323,B5643455429C8430E8BD,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Nancy Daggett,,Earmarked Contribution From Nancy Daggett. transmitted by check/EFT,2022
SB23,C00694323,B53DEF84E6E3443B980D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,B88E27F8640684B729A3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Nicholas Russo,,Earmarked Contribution From Nicholas Russo. transmitted by check/EFT,2022
SB23,C00694323,B8424DB5CC6A8436ABD4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From lawrence migliore,,Earmarked Contribution From lawrence migliore. transmitted by check/EFT,2022
SB23,C00694323,B8D2A4E42D6C64EA3A7C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,B822F1AEEC24C4CD4BB3,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Mike McIntire,,Earmarked Contribution From Mike McIntire. transmitted by check/EFT,2022
SB23,C00694323,B9074E6EEA90045A4AD0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From bill hylton,,Earmarked Contribution From bill hylton. transmitted by check/EFT,2022
SB23,C00694323,B88F3D461E0E34518AD1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-07-26,5,,Earmarked Contribution From April Tucker,,Earmarked Contribution From April Tucker. transmitted by check/EFT,2022
SB23,C00694323,B8B74A3251E2A49A4BE9,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-27,5,,Earmarked Contribution From Brian Malone,,Earmarked Contribution From Brian Malone. transmitted by check/EFT,2022
SB23,C00694323,B83C67C5CB83B4BD2868,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Chuck Vincent,,Earmarked Contribution From Chuck Vincent. transmitted by check/EFT,2022
SB23,C00694323,B964B389017924108886,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Catherine L. Susinno,,Earmarked Contribution From Catherine L. Susinno. transmitted by check/EFT,2022
SB23,C00694323,B820FB0E70D554F7D9B0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Mike Crown,,Earmarked Contribution From Mike Crown. transmitted by check/EFT,2022
SB23,C00694323,B820CD358CFE94B2CA5D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Danny Peterson,,Earmarked Contribution From Danny Peterson. transmitted by check/EFT,2022
SB23,C00694323,B839674546DE844CEBC3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-07-25,5,,Earmarked Contribution From joseph maher,,Earmarked Contribution From joseph maher. transmitted by check/EFT,2022
SB23,C00694323,B8DD07354C23840CFAC9,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-25,5,,Earmarked Contribution From Lynne Koshmider,,Earmarked Contribution From Lynne Koshmider. transmitted by check/EFT,2022
SB23,C00694323,B8DDCDA64F258408D99C,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From LANA FERGESON,,Earmarked Contribution From LANA FERGESON. transmitted by check/EFT,2022
SB23,C00694323,B966E249EF72B45E3AA0,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From James Andrew,,Earmarked Contribution From James Andrew. transmitted by check/EFT,2022
SB23,C00694323,B8E13CB4F9F324A81987,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Susan Adams,,Earmarked Contribution From Susan Adams. transmitted by check/EFT,2022
SB23,C00694323,B8E2F50A60B984511A95,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Daniel Mclane Sr.,,Earmarked Contribution From Daniel Mclane Sr.. transmitted by check/EFT,2022
SB23,C00694323,B9604241561D04EF294E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Sharon LaDage,,Earmarked Contribution From Sharon LaDage. transmitted by check/EFT,2022
SB23,C00694323,B8E7BDED3A9B64B39B08,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From James Sims,,Earmarked Contribution From James Sims. transmitted by check/EFT,2022
SB23,C00694323,B89467C663D774BC285E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Jung Valentine,,Earmarked Contribution From Jung Valentine. transmitted by check/EFT,2022
SB23,C00694323,B81E54E5B84754752BC8,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Paige Propst,,Earmarked Contribution From Paige Propst. transmitted by check/EFT,2022
SB23,C00694323,B8FD9B1FD30EA422FA97,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From jack jordan,,Earmarked Contribution From jack jordan. transmitted by check/EFT,2022
SB23,C00694323,B8FFD04E8470D4A0A9AF,CCM,JULIA LETLOW FOR CONGRESS,,,,,,PO BOX 539,,RAYVILLE,LA,712690539,2022-07-30,5,,Earmarked Contribution From Alycia Barnard,,Earmarked Contribution From Alycia Barnard. transmitted by check/EFT,2022
SB23,C00694323,B9032CE6D60484AD4845,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-07-28,5,,Earmarked Contribution From John Mileski,,Earmarked Contribution From John Mileski. transmitted by check/EFT,2022
SB23,C00694323,B8C315F2D4C594187B7B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-07-26,5,,Earmarked Contribution From Carol James,,Earmarked Contribution From Carol James. transmitted by check/EFT,2022
SB23,C00694323,B8C355087DF164AC0B22,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From Arnold E,,Earmarked Contribution From Arnold E. transmitted by check/EFT,2022
SB23,C00694323,B8757687C9B5E4688AA8,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Sandi Thompson,,Earmarked Contribution From Sandi Thompson. transmitted by check/EFT,2022
SB23,C00694323,B8C4706EA70E848C6B09,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Catherine L. Susinno,,Earmarked Contribution From Catherine L. Susinno. transmitted by check/EFT,2022
SB23,C00694323,B963323DDA8B84646AB4,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From DAVID FURUKAWA,,Earmarked Contribution From DAVID FURUKAWA. transmitted by check/EFT,2022
SB23,C00694323,B8298B7E666BC493F845,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From David Francis,,Earmarked Contribution From David Francis. transmitted by check/EFT,2022
SB23,C00694323,B8C571C2AEFF945E78E9,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B8BDB2F3396C94311BC1,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-26,5,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,B84B0E1728F06410CA86,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-28,5,,Earmarked Contribution From Catherine Ghostley,,Earmarked Contribution From Catherine Ghostley. transmitted by check/EFT,2022
SB23,C00694323,B8C6716A8C17B4CEEA32,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From David Reeve,,Earmarked Contribution From David Reeve. transmitted by check/EFT,2022
SB23,C00694323,B88C5CF6E93D7427BB46,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-29,5,,Earmarked Contribution From M. E. Wickline,,Earmarked Contribution From M. E. Wickline. transmitted by check/EFT,2022
SB23,C00694323,B8485AA0927A049A1A9E,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-07-30,5,,Earmarked Contribution From Nick Chlomoudis,,Earmarked Contribution From Nick Chlomoudis. transmitted by check/EFT,2022
SB23,C00694323,B8CF201D5FCBA4837943,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-07-29,5,,Earmarked Contribution From William Happ,,Earmarked Contribution From William Happ. transmitted by check/EFT,2022
SB23,C00694323,B8D2C7FD833604EF6957,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-30,5,,Earmarked Contribution From Gaylene Hains,,Earmarked Contribution From Gaylene Hains. transmitted by check/EFT,2022
SB23,C00694323,B7A73E20FA42442B2B6B,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-04,5,,Earmarked Contribution From Paul Jerde,,Earmarked Contribution From Paul Jerde. transmitted by check/EFT,2022
SB23,C00694323,B915AE9CBC1D54DC685A,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,5,,Earmarked Contribution From thomas nichols,,Earmarked Contribution From thomas nichols. transmitted by check/EFT,2022
SB23,C00694323,B8D3906C630A74984961,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,5,,Earmarked Contribution From Harvey Contad,,Earmarked Contribution From Harvey Contad. transmitted by check/EFT,2022
SB23,C00694323,B8ED7F9BC0D1941D6921,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-03,5,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B825BCC2B729A413D8E7,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-31,5,,Earmarked Contribution From William Kitchen,,Earmarked Contribution From William Kitchen. transmitted by check/EFT,2022
SB23,C00694323,B7AC34964869C4A9DABD,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,5,,Earmarked Contribution From Kathleen Boyd,,Earmarked Contribution From Kathleen Boyd. transmitted by check/EFT,2022
SB23,C00694323,B7F01A9D10A354708847,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-31,5,,Earmarked Contribution From John Danks,,Earmarked Contribution From John Danks. transmitted by check/EFT,2022
SB23,C00694323,B82591A2C43234CB3B29,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,5,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2022
SB23,C00694323,B8D4885F24616498F882,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-08-31,5,,Earmarked Contribution From Deanna Painovich,,Earmarked Contribution From Deanna Painovich. transmitted by check/EFT,2022
SB23,C00694323,B8EC6ECCDBA314E13ADA,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-01,5,,Earmarked Contribution From WW Monroe,,Earmarked Contribution From WW Monroe. transmitted by check/EFT,2022
SB23,C00694323,B7F1305BC002D4552B5D,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-02,5,,Earmarked Contribution From Evelyn Turner,,Earmarked Contribution From Evelyn Turner. transmitted by check/EFT,2022
SB23,C00694323,B7A9C7A53AF6342F8904,CCM,JOHN KENNEDY FOR US,,,,,,3337 N HULLEN ST,STE 301,METAIRIE,LA,700023455,2022-09-03,5,,Earmarked Contribution From Dana P Bouterie,,Earmarked Contribution From Dana P Bouterie. transmitted by check/EFT,2022
