linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC3BDC4FBE35F4E55929,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-24,10,,Earmarked Contribution From Linda Vaughan,,Earmarked Contribution From Linda Vaughan. transmitted by check/EFT,2020
SB23,C00694323,BF22659A668264E0AAB1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-21,10,,Earmarked Contribution From Ernest Jones,,Earmarked Contribution From Ernest Jones. transmitted by check/EFT,2020
SB23,C00694323,BD0544D68120E4038AD4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-15,10,,Earmarked Contribution From donald obrien,,Earmarked Contribution From donald obrien. transmitted by check/EFT,2020
SB23,C00694323,B20C93A65C2254053863,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-26,10,,Earmarked Contribution From Robert Jackson,,Earmarked Contribution From Robert Jackson. transmitted by check/EFT,2020
SB23,C00694323,BEF361A6FEC674B31852,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-16,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B42770F13ABA54F2F980,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-20,10,,Earmarked Contribution From Eugene Kozick,,Earmarked Contribution From Eugene Kozick. transmitted by check/EFT,2020
SB23,C00694323,BB5C002F9EC1C415A9FC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,10,,Earmarked Contribution From Paula Fields,,Earmarked Contribution From Paula Fields. transmitted by check/EFT,2020
SB23,C00694323,B4CEDD9728CE04347AB7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,10,,Earmarked Contribution From Terrie MacDonald,,Earmarked Contribution From Terrie MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B7D6F0F44C73C412DB47,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-26,10,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2020
SB23,C00694323,BD9DC35E1BC9E499CB27,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,10,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B070124211F8741AC9CD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-19,10,,Earmarked Contribution From Marsha K Touchstone,,Earmarked Contribution From Marsha K Touchstone. transmitted by check/EFT,2020
SB23,C00694323,B677E80EFF32C472D9F4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-21,10,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2020
SB23,C00694323,B5F1E72BDE3B14B28A2D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-14,10,,Earmarked Contribution From Joe Stewart,,Earmarked Contribution From Joe Stewart. transmitted by check/EFT,2020
SB23,C00694323,BF8B573F0B5514FD7A61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,10,,Earmarked Contribution From don lewis,,Earmarked Contribution From don lewis. transmitted by check/EFT,2020
SB23,C00694323,B10698455E6CE4B619F0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,10,,Earmarked Contribution From RICHARD SPENCER,,Earmarked Contribution From RICHARD SPENCER. transmitted by check/EFT,2020
SB23,C00694323,BB7B59D26B59941D9B48,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-03,10,,Earmarked Contribution From Toby Warren,,Earmarked Contribution From Toby Warren. transmitted by check/EFT,2020
SB23,C00694323,B1D7248A830B44EB7A76,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-27,10,,Earmarked Contribution From Gloria Henderson,,Earmarked Contribution From Gloria Henderson. transmitted by check/EFT,2020
SB23,C00694323,B1F5397A883E5459A930,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-30,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BEC77CB3B29B24C1C944,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-05,9.09,,Earmarked Contribution From Lauren Beskow,,Earmarked Contribution From Lauren Beskow. transmitted by check/EFT,2020
SB23,C00694323,B6E70FFA3D840423D99C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,9.09,,Earmarked Contribution From Lanny Webster,,Earmarked Contribution From Lanny Webster. transmitted by check/EFT,2020
SB23,C00694323,B9D59CB2D80254F44AF7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,9.09,,Earmarked Contribution From Lawrence E Oliver,,Earmarked Contribution From Lawrence E Oliver. transmitted by check/EFT,2020
SB23,C00694323,BB07EFDC7069A4B34B22,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-16,9.09,,Earmarked Contribution From Samuel Langford,,Earmarked Contribution From Samuel Langford. transmitted by check/EFT,2020
SB23,C00694323,B4732BAC6792E43EDA0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-14,9.09,,Earmarked Contribution From Thomas Moore,,Earmarked Contribution From Thomas Moore. transmitted by check/EFT,2020
SB23,C00694323,BD541B72EAC324F388D1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,9.09,,Earmarked Contribution From Mark Thompson,,Earmarked Contribution From Mark Thompson. transmitted by check/EFT,2020
SB23,C00694323,B64F0A02E17E44194863,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-17,9.09,,Earmarked Contribution From Nick Martin,,Earmarked Contribution From Nick Martin. transmitted by check/EFT,2020
SB23,C00694323,B70677E8E25944CC5B85,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-12,9.09,,Earmarked Contribution From Jim Barton,,Earmarked Contribution From Jim Barton. transmitted by check/EFT,2020
SB23,C00694323,BB808876D577F4AB0BC7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,9.09,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,BA2A042776F0C4B08954,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-12,9.09,,Earmarked Contribution From Kaye Shenk,,Earmarked Contribution From Kaye Shenk. transmitted by check/EFT,2020
SB23,C00694323,BC378E6C60BDF4CFDBAD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-14,9.09,,Earmarked Contribution From David Spencer,,Earmarked Contribution From David Spencer. transmitted by check/EFT,2020
SB23,C00694323,B7DEC08D724F94203BAF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-20,9.09,,Earmarked Contribution From Samuel Markind,,Earmarked Contribution From Samuel Markind. transmitted by check/EFT,2020
SB23,C00694323,BB9F17235C8064C5FA85,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-14,9.09,,Earmarked Contribution From Craig Ramsey,,Earmarked Contribution From Craig Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B82DFECA03A2C471E873,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-06,9.09,,Earmarked Contribution From Brad Sauder,,Earmarked Contribution From Brad Sauder. transmitted by check/EFT,2020
SB23,C00694323,B5595E801BF5E4DC083D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-17,9,,Earmarked Contribution From Norman Katz,,Earmarked Contribution From Norman Katz. transmitted by check/EFT,2020
SB23,C00694323,B6F76E40BAE764D728EC,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2019-12-18,8.34,,Earmarked Contribution From Joseph Jefferson,,Earmarked Contribution From Joseph Jefferson. transmitted by check/EFT,2020
SB23,C00694323,BE4CDA53C14B64F81BFD,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2019-12-18,8.33,,Earmarked Contribution From Joseph Jefferson,,Earmarked Contribution From Joseph Jefferson. transmitted by check/EFT,2020
SB23,C00694323,B900D258A737747DB867,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-18,8.33,,Earmarked Contribution From Joseph Jefferson,,Earmarked Contribution From Joseph Jefferson. transmitted by check/EFT,2020
SB23,C00694323,B9D665A568DFB42728B7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-26,8,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BAEF00D892798433B92D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-30,8,,Earmarked Contribution From sally stubbs,,Earmarked Contribution From sally stubbs. transmitted by check/EFT,2020
SB23,C00694323,BDAC0CFBBB3D440B491B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-23,8,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B6D4972528758416CB08,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-13,7.77,,Earmarked Contribution From Jose OBREGONPLAZA,,Earmarked Contribution From Jose OBREGONPLAZA. transmitted by check/EFT,2020
SB23,C00694323,B51FB6F5EAE374C8991D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-13,7,,Earmarked Contribution From ANAS ECONOMY JR,,Earmarked Contribution From ANAS ECONOMY JR. transmitted by check/EFT,2020
SB23,C00694323,B36270B85C7D94408830,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2019-12-19,6.25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2020
SB23,C00694323,B3F00123ED123483C8EC,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2019-12-19,6.25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2020
SB23,C00694323,B3120FD5B11A646E1B4E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2019-12-19,6.25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2020
SB23,C00694323,B68C422EFD7594F18BA9,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2019-12-19,6.25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2020
SB23,C00694323,B2280EE8999094D54B81,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-27,6,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B5D28C57DFB5640F3840,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-28,6,,Earmarked Contribution From Michael Green,,Earmarked Contribution From Michael Green. transmitted by check/EFT,2020
SB23,C00694323,BB292825B7457488EA4B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-09,5.05,,Earmarked Contribution From robert roa,,Earmarked Contribution From robert roa. transmitted by check/EFT,2020
SB23,C00694323,B42219E7CDD5F43548EF,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2019-12-25,5,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
SB23,C00694323,B70292199A4FD4DF783B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-18,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BE1F4EEAA3AFE4F0F9E5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-07,5,,Earmarked Contribution From Stanton Olsen,,Earmarked Contribution From Stanton Olsen. transmitted by check/EFT,2020
SB23,C00694323,B42CCCE5E3A414C858DC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-04,5,,Earmarked Contribution From Anne B Rogers,,Earmarked Contribution From Anne B Rogers. transmitted by check/EFT,2020
SB23,C00694323,B423C2B68FC4049F6B54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BA37562F9A3024B758DB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-23,5,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
SB23,C00694323,B385F0D6580CD40DF9EF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-11,5,,Earmarked Contribution From Janet Buderus,,Earmarked Contribution From Janet Buderus. transmitted by check/EFT,2020
SB23,C00694323,BF24EF7028C0347CFA82,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B0AFDC30A07B64F1BAAD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-27,5,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,BFC3E5AD057AB4F67B98,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BD92640626E8D49E5B1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-18,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B944B7B7FDBEF44FA893,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B29C7E97B5CFC4B858A2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-10,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,BDA264E5C61C8460D89F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-29,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B6705032162DC4CDFB74,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-30,5,,Earmarked Contribution From Nancy Gomolinski,,Earmarked Contribution From Nancy Gomolinski. transmitted by check/EFT,2020
SB23,C00694323,BFB078D82A7214AE5982,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-29,5,,Earmarked Contribution From Jane Boggs,,Earmarked Contribution From Jane Boggs. transmitted by check/EFT,2020
SB23,C00694323,B61D882EB29CC48E3AF3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,5,,Earmarked Contribution From Tony Johnson,,Earmarked Contribution From Tony Johnson. transmitted by check/EFT,2020
SB23,C00694323,B44482ECDC3104144AB2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-30,5,,Earmarked Contribution From William Raycraft,,Earmarked Contribution From William Raycraft. transmitted by check/EFT,2020
SB23,C00694323,BA39875CF8B6E4623A58,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-27,5,,Earmarked Contribution From Mark Fix,,Earmarked Contribution From Mark Fix. transmitted by check/EFT,2020
SB23,C00694323,B8C50AD3D2B374D9D9DA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-24,5,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,BE688154208FC487AAB0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-16,5,,Earmarked Contribution From Mark Fix,,Earmarked Contribution From Mark Fix. transmitted by check/EFT,2020
SB23,C00694323,B0956C8ECA54A4BD1AFE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-09,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,B29CE5CFA378B48868B9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-13,5,,Earmarked Contribution From Debra Ross,,Earmarked Contribution From Debra Ross. transmitted by check/EFT,2020
SB23,C00694323,B0ECA08BD812040F4B3D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-19,5,,Earmarked Contribution From Cyrus Vakili,,Earmarked Contribution From Cyrus Vakili. transmitted by check/EFT,2020
SB23,C00694323,B7212D4D4627B4271809,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-28,5,,Earmarked Contribution From Sheryl Carroll,,Earmarked Contribution From Sheryl Carroll. transmitted by check/EFT,2020
SB23,C00694323,B0953F554DC0948A0A0A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-09-26,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,B91905ADE302D4667B1C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,5,,Earmarked Contribution From Christine Sinn,,Earmarked Contribution From Christine Sinn. transmitted by check/EFT,2020
SB23,C00694323,B89F760F3BA0D48B09E6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-22,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BFF8F13B7D8E640FEB68,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-04,5,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B731F951CBE704E56809,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-25,5,,Earmarked Contribution From Gary Modzel,,Earmarked Contribution From Gary Modzel. transmitted by check/EFT,2020
SB23,C00694323,B8B4E0786BC0A4309B7F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-19,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BDE74D77E388341E7BC3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-12,5,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,B252FCC643B154572A1C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-11,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,BE54D6BADFA044D70A1D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,5,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2020
SB23,C00694323,B0A287E3C84AE42E4975,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-23,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B4C6C94553C534E1F894,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-23,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,B6C90E06C63574E3CA41,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2019-11-25,5,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
SB23,C00694323,B17C5BFEE10914C2E9F6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-10,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B8F91E32AB6E441AAB76,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-29,5,,Earmarked Contribution From Julie Evans,,Earmarked Contribution From Julie Evans. transmitted by check/EFT,2020
SB23,C00694323,B380E2FE41DD34C6CB7C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-31,5,,Earmarked Contribution From Jamie Corbin,,Earmarked Contribution From Jamie Corbin. transmitted by check/EFT,2020
SB23,C00694323,BAB66755EAD25486EA90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-14,5,,Earmarked Contribution From Donald Nichols,,Earmarked Contribution From Donald Nichols. transmitted by check/EFT,2020
SB23,C00694323,BC5778893CDAF47E08F0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-19,5,,Earmarked Contribution From Jeffery Hendricks,,Earmarked Contribution From Jeffery Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B4D07788660E340D49A7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-29,5,,Earmarked Contribution From JOHN LINDSAY,,Earmarked Contribution From JOHN LINDSAY. transmitted by check/EFT,2020
SB23,C00694323,B39FEF4F13CF54C33825,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-08-27,5,,Earmarked Contribution From ron scott,,Earmarked Contribution From ron scott. transmitted by check/EFT,2020
SB23,C00694323,B29B4B0F01BBD48C491A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-11-06,5,,Earmarked Contribution From Valerie Peddicord,,Earmarked Contribution From Valerie Peddicord. transmitted by check/EFT,2020
SB23,C00694323,BF846F17F137D4DBA8BF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-10-10,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B26A9188103544A89A5E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-31,5,,Earmarked Contribution From Lorraine Wehman,,Earmarked Contribution From Lorraine Wehman. transmitted by check/EFT,2020
SB23,C00694323,BCDDC985779AA4589AB9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-18,5,,Earmarked Contribution From Matthew Langenmayr,,Earmarked Contribution From Matthew Langenmayr. transmitted by check/EFT,2020
SB23,C00694323,B639A1485D1C14904AE9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-07-20,5,,Earmarked Contribution From Mark Hawkins,,Earmarked Contribution From Mark Hawkins. transmitted by check/EFT,2020
SB23,C00694323,BDEB92C6FB26C4A5DA14,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2019-12-05,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
