linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCCCBD2A9A7E44EA395D,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-22,1.31,,Earmarked Contribution From Dolores Quintana,,Earmarked Contribution From Dolores Quintana. transmitted by check/EFT,2022
SB23,C00694323,BEF67D168A72642519D8,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-04,1.31,,Earmarked Contribution From Barbara Dorr,,Earmarked Contribution From Barbara Dorr. transmitted by check/EFT,2022
SB23,C00694323,BC162F98CEDAE4ABEB43,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-15,1.31,,Earmarked Contribution From Margit E. Lucskay,,Earmarked Contribution From Margit E. Lucskay. transmitted by check/EFT,2022
SB23,C00694323,BBA47A37C32FB4E2BADC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-27,1.31,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BFB09C0AEEB90458B833,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-11,1.31,,Earmarked Contribution From Edmond Stein,,Earmarked Contribution From Edmond Stein. transmitted by check/EFT,2022
SB23,C00694323,B089C6DCD937C47BBB2A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-11,1.31,,Earmarked Contribution From Joanne Lewis,,Earmarked Contribution From Joanne Lewis. transmitted by check/EFT,2022
SB23,C00694323,BE356B1DADB694405860,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-18,1.31,,Earmarked Contribution From Gloria K McCutcheon,,Earmarked Contribution From Gloria K McCutcheon. transmitted by check/EFT,2022
SB23,C00694323,BEF77071B61BB403BA25,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-03,1.31,,Earmarked Contribution From Marilyn Manning,,Earmarked Contribution From Marilyn Manning. transmitted by check/EFT,2022
SB23,C00694323,B38A4F21323B84DBC83F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-12,1.31,,Earmarked Contribution From Mary Zuniga,,Earmarked Contribution From Mary Zuniga. transmitted by check/EFT,2022
SB23,C00694323,BE82B79DA3CF44E208C5,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-09,1.31,,Earmarked Contribution From Mary Bergeron,,Earmarked Contribution From Mary Bergeron. transmitted by check/EFT,2022
SB23,C00694323,B0553AB44C71E4348AFB,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-13,1.31,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B16B00B811DAC4B09AC9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-08,1.31,,Earmarked Contribution From Kenneth Bellicourt,,Earmarked Contribution From Kenneth Bellicourt. transmitted by check/EFT,2022
SB23,C00694323,B758DDB5774AE459DAAD,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-30,1.31,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B9130D62501724B37850,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-11,1.31,,Earmarked Contribution From Kathryn Johnson,,Earmarked Contribution From Kathryn Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4E3AF7FFB70F4002A2D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-16,1.31,,Earmarked Contribution From Robert Merian,,Earmarked Contribution From Robert Merian. transmitted by check/EFT,2022
SB23,C00694323,B2AE6215D231F473797F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-24,1.31,,Earmarked Contribution From Raymond St Andre,,Earmarked Contribution From Raymond St Andre. transmitted by check/EFT,2022
SB23,C00694323,BD96A09DF5CFC4996A85,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-10,1.31,,Earmarked Contribution From Ronnie Smith,,Earmarked Contribution From Ronnie Smith. transmitted by check/EFT,2022
SB23,C00694323,B6C988FE195044F069DF,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-22,1.31,,Earmarked Contribution From Neal Sweeney,,Earmarked Contribution From Neal Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B625DC818D1D145DFB58,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-04,1.31,,Earmarked Contribution From Brian Jones,,Earmarked Contribution From Brian Jones. transmitted by check/EFT,2022
SB23,C00694323,B67F771F17F2C4508876,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-12,1.31,,Earmarked Contribution From Rachelle Bolin,,Earmarked Contribution From Rachelle Bolin. transmitted by check/EFT,2022
SB23,C00694323,B7309CE49853249048EF,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-09,1.31,,Earmarked Contribution From Chris Andrewski,,Earmarked Contribution From Chris Andrewski. transmitted by check/EFT,2022
SB23,C00694323,B0A02B59EA67B4AB8B30,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-22,1.31,,Earmarked Contribution From Ruth Bennett,,Earmarked Contribution From Ruth Bennett. transmitted by check/EFT,2022
SB23,C00694323,BFD38E8A3F2904A5ABA6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-14,1.31,,Earmarked Contribution From Ernesto Esparza,,Earmarked Contribution From Ernesto Esparza. transmitted by check/EFT,2022
SB23,C00694323,BB132D60EF27E4BF0920,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-19,1.31,,Earmarked Contribution From Judi Christensen,,Earmarked Contribution From Judi Christensen. transmitted by check/EFT,2022
SB23,C00694323,B70D9D8C6E96F4D7DA5B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-22,1.31,,Earmarked Contribution From Keith Curtiss,,Earmarked Contribution From Keith Curtiss. transmitted by check/EFT,2022
SB23,C00694323,B908DF3017B3145FE807,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-11,1.31,,Earmarked Contribution From Barbara Vernerey,,Earmarked Contribution From Barbara Vernerey. transmitted by check/EFT,2022
SB23,C00694323,B4A69DCC7377943CF941,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-26,1.31,,Earmarked Contribution From Michele Millner,,Earmarked Contribution From Michele Millner. transmitted by check/EFT,2022
SB23,C00694323,BF014D5FBA94E4DF89C5,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-08,1.31,,Earmarked Contribution From Elizabeth Bell,,Earmarked Contribution From Elizabeth Bell. transmitted by check/EFT,2022
SB23,C00694323,B99311F3EFDB74072B3F,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-06-03,1.31,,Earmarked Contribution From Richstd Carver,,Earmarked Contribution From Richstd Carver. transmitted by check/EFT,2022
SB23,C00694323,B22E0D079D4CC49D9809,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-12,1.31,,Earmarked Contribution From Karen Young,,Earmarked Contribution From Karen Young. transmitted by check/EFT,2022
SB23,C00694323,B64A156447BBF4F57BAD,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-23,1.31,,Earmarked Contribution From Timothy Omley,,Earmarked Contribution From Timothy Omley. transmitted by check/EFT,2022
SB23,C00694323,B20051B2544494F5A821,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-14,1.31,,Earmarked Contribution From Kerry Cheung,,Earmarked Contribution From Kerry Cheung. transmitted by check/EFT,2022
SB23,C00694323,BBD4BE5D4C92D447691C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-21,1.31,,Earmarked Contribution From Michael Karsch,,Earmarked Contribution From Michael Karsch. transmitted by check/EFT,2022
SB23,C00694323,BE1FC130138104BE88C5,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-12,1.31,,Earmarked Contribution From anton schmidt,,Earmarked Contribution From anton schmidt. transmitted by check/EFT,2022
SB23,C00694323,B58BE55ABFEB74FEC99F,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-06-12,1.31,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2022
SB23,C00694323,B8754215CF9EA4A24BA0,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-12,1.31,,Earmarked Contribution From Albert Norman,,Earmarked Contribution From Albert Norman. transmitted by check/EFT,2022
SB23,C00694323,B45DD1D7FA6284A9B84B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-01,1.31,,Earmarked Contribution From Karin Haley,,Earmarked Contribution From Karin Haley. transmitted by check/EFT,2022
SB23,C00694323,B57D8104D77B241E0AA7,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-02,1.31,,Earmarked Contribution From William Riley,,Earmarked Contribution From William Riley. transmitted by check/EFT,2022
SB23,C00694323,B4E84AA979E144D8E98F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-19,1.31,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BADBE5786F7934F0DA03,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-22,1.31,,Earmarked Contribution From Stephen Rohrbough,,Earmarked Contribution From Stephen Rohrbough. transmitted by check/EFT,2022
SB23,C00694323,BC5FAB1A383A14136A4C,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-06-15,1.31,,Earmarked Contribution From Robyn Schmalz,,Earmarked Contribution From Robyn Schmalz. transmitted by check/EFT,2022
SB23,C00694323,BBDC7F21317F6487C96C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-10,1.31,,Earmarked Contribution From Tony Alvarez,,Earmarked Contribution From Tony Alvarez. transmitted by check/EFT,2022
SB23,C00694323,BAED24AD2328645AD9EA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-09,1.31,,Earmarked Contribution From Teresa Tullos,,Earmarked Contribution From Teresa Tullos. transmitted by check/EFT,2022
SB23,C00694323,BED205497028D456F9C3,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-06,1.31,,Earmarked Contribution From Michael Bilberry,,Earmarked Contribution From Michael Bilberry. transmitted by check/EFT,2022
SB23,C00694323,B60A41439F9B24EEA966,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-13,1.31,,Earmarked Contribution From juliann jochim,,Earmarked Contribution From juliann jochim. transmitted by check/EFT,2022
SB23,C00694323,B1EB6AA7554FD47FC842,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-30,1.31,,Earmarked Contribution From Pamela Theriault,,Earmarked Contribution From Pamela Theriault. transmitted by check/EFT,2022
SB23,C00694323,B637CFA48B6FD41EABBF,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-14,1.31,,Earmarked Contribution From Joanna McBurnett,,Earmarked Contribution From Joanna McBurnett. transmitted by check/EFT,2022
SB23,C00694323,BDC3634B8ACC24158AA1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-10,1.31,,Earmarked Contribution From Richard Madsen,,Earmarked Contribution From Richard Madsen. transmitted by check/EFT,2022
SB23,C00694323,B5B76405CA6B14F6D9C6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-10,1.31,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B4628ED08C8694E2198D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-19,1.31,,Earmarked Contribution From SAM MCCORMICK,,Earmarked Contribution From SAM MCCORMICK. transmitted by check/EFT,2022
SB23,C00694323,B4F00D81704AB4922908,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-08,1.31,,Earmarked Contribution From Paula Todisco,,Earmarked Contribution From Paula Todisco. transmitted by check/EFT,2022
SB23,C00694323,B75A3E144BF80434389D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-25,1.31,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BFADEA923AC8E4CE78AA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-31,1.31,,Earmarked Contribution From Brian Mulcahey,,Earmarked Contribution From Brian Mulcahey. transmitted by check/EFT,2022
SB23,C00694323,B9BE5FD9F37774C549C8,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-17,1.31,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B90CBE55FD12C451C861,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-29,1.31,,Earmarked Contribution From Patricia Houser,,Earmarked Contribution From Patricia Houser. transmitted by check/EFT,2022
SB23,C00694323,BCBDB714FC7234A1FB16,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-01,1.31,,Earmarked Contribution From Donald MacGregor,,Earmarked Contribution From Donald MacGregor. transmitted by check/EFT,2022
SB23,C00694323,B3F07C3163CFB4228B8F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-15,1.31,,Earmarked Contribution From Hilary Bledsoe,,Earmarked Contribution From Hilary Bledsoe. transmitted by check/EFT,2022
SB23,C00694323,B50C43742511E46D4B25,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-19,1.31,,Earmarked Contribution From Jesse Reeder,,Earmarked Contribution From Jesse Reeder. transmitted by check/EFT,2022
SB23,C00694323,BE6359DCF1282496389B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-10,1.31,,Earmarked Contribution From Pamela S Horton,,Earmarked Contribution From Pamela S Horton. transmitted by check/EFT,2022
SB23,C00694323,B8E0754A26F904BC2A00,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-05,1.31,,Earmarked Contribution From Barbara Duffy,,Earmarked Contribution From Barbara Duffy. transmitted by check/EFT,2022
SB23,C00694323,B97E901ACA56748D3A11,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-10,1.31,,Earmarked Contribution From Eileen Lara,,Earmarked Contribution From Eileen Lara. transmitted by check/EFT,2022
SB23,C00694323,BB43120793BFF4E63AD3,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-04,1.31,,Earmarked Contribution From Gary Staalesen,,Earmarked Contribution From Gary Staalesen. transmitted by check/EFT,2022
SB23,C00694323,B90842B16BFE9486F8A1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-01,1.31,,Earmarked Contribution From Louis Aurrichio,,Earmarked Contribution From Louis Aurrichio. transmitted by check/EFT,2022
SB23,C00694323,B83EC7C714FAD49E9922,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-01,1.31,,Earmarked Contribution From Darcia VanCour,,Earmarked Contribution From Darcia VanCour. transmitted by check/EFT,2022
SB23,C00694323,B5B39783DDA294AE787B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-06-09,1.31,,Earmarked Contribution From Dallas Wilson,,Earmarked Contribution From Dallas Wilson. transmitted by check/EFT,2022
SB23,C00694323,B2F0259A1055642E59EC,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-22,1.31,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BB1AAE18850EE4663B9B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-13,1.31,,Earmarked Contribution From Peter Callen,,Earmarked Contribution From Peter Callen. transmitted by check/EFT,2022
SB23,C00694323,B543BA0EBCC444B9285E,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-22,1.31,,Earmarked Contribution From Francis Boucek,,Earmarked Contribution From Francis Boucek. transmitted by check/EFT,2022
SB23,C00694323,BCA76BB8B6C414288A8A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-25,1.31,,Earmarked Contribution From Noella Belvedere,,Earmarked Contribution From Noella Belvedere. transmitted by check/EFT,2022
SB23,C00694323,BC8E0F1A46C7B44D7868,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-28,1.31,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2022
SB23,C00694323,B8C06624A524C40CBBAA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-05-18,1.31,,Earmarked Contribution From Mary Brady,,Earmarked Contribution From Mary Brady. transmitted by check/EFT,2022
SB23,C00694323,B3FD03CFF02274057BC4,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-15,1.31,,Earmarked Contribution From Wanda Mammen,,Earmarked Contribution From Wanda Mammen. transmitted by check/EFT,2022
SB23,C00694323,B95800ADABC8B4E64B37,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-05-21,1.31,,Earmarked Contribution From Randy Dittmann,,Earmarked Contribution From Randy Dittmann. transmitted by check/EFT,2022
SB23,C00694323,BC5CCC718AE134473AB9,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-06-05,1.31,,Earmarked Contribution From Gene Haas,,Earmarked Contribution From Gene Haas. transmitted by check/EFT,2022
SB23,C00694323,BFA35A994A389485D8C9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-04-04,1.31,,Earmarked Contribution From Gilberto Talamantes,,Earmarked Contribution From Gilberto Talamantes. transmitted by check/EFT,2022
SB23,C00694323,BE2D0FEE9953C4880A6A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-11,1.31,,Earmarked Contribution From Martha Gardner,,Earmarked Contribution From Martha Gardner. transmitted by check/EFT,2022
SB23,C00694323,B0EAE61C6DD4940CA95B,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-02-21,1.31,,Earmarked Contribution From David Simon,,Earmarked Contribution From David Simon. transmitted by check/EFT,2022
SB23,C00694323,B389CFBC0337646D5947,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-09,1.31,,Earmarked Contribution From Sarah Brigham,,Earmarked Contribution From Sarah Brigham. transmitted by check/EFT,2022
SB23,C00694323,B9D34A9B6617F49E6B57,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-21,1.31,,Earmarked Contribution From Dominic Tran,,Earmarked Contribution From Dominic Tran. transmitted by check/EFT,2022
SB23,C00694323,B83234F3B18AD4132839,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-06-28,1.31,,Earmarked Contribution From Barb Steffes,,Earmarked Contribution From Barb Steffes. transmitted by check/EFT,2022
SB23,C00694323,B0E0B174A6F834E7ABC4,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-02,1.31,,Earmarked Contribution From Dolores SkaneJackson,,Earmarked Contribution From Dolores SkaneJackson. transmitted by check/EFT,2022
SB23,C00694323,B8D62D3818048480CBCF,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-28,1.31,,Earmarked Contribution From Eugene Goldman,,Earmarked Contribution From Eugene Goldman. transmitted by check/EFT,2022
SB23,C00694323,B19828879615C443BB3C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-14,1.31,,Earmarked Contribution From Susan Forthun,,Earmarked Contribution From Susan Forthun. transmitted by check/EFT,2022
SB23,C00694323,BEAD8489AA64A400BB19,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-22,1.31,,Earmarked Contribution From Michael Curley,,Earmarked Contribution From Michael Curley. transmitted by check/EFT,2022
SB23,C00694323,BE61944D9FA5D49AFAAC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-25,1.31,,Earmarked Contribution From Robert Chandler,,Earmarked Contribution From Robert Chandler. transmitted by check/EFT,2022
SB23,C00694323,B2281B16474DF45D189E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-26,1.31,,Earmarked Contribution From Susan Forthun,,Earmarked Contribution From Susan Forthun. transmitted by check/EFT,2022
SB23,C00694323,BC41EB482F81E43738A5,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-04,1.31,,Earmarked Contribution From Joseph Gaestel,,Earmarked Contribution From Joseph Gaestel. transmitted by check/EFT,2022
SB23,C00694323,B2DE5C04B47C349F8A11,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-09,1.31,,Earmarked Contribution From Ryan Russell,,Earmarked Contribution From Ryan Russell. transmitted by check/EFT,2022
SB23,C00694323,B2CC4B64435974C45B37,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-02,1.31,,Earmarked Contribution From Nancy DuMey,,Earmarked Contribution From Nancy DuMey. transmitted by check/EFT,2022
SB23,C00694323,B0051F44A4AB7410DB5A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-04,1.31,,Earmarked Contribution From Linda Stewart,,Earmarked Contribution From Linda Stewart. transmitted by check/EFT,2022
SB23,C00694323,BEBE3F991BD494AD18C6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-31,1.31,,Earmarked Contribution From Denise Wilson,,Earmarked Contribution From Denise Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5598424BE66D4B11A23,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-15,1.31,,Earmarked Contribution From Tina Hawkins,,Earmarked Contribution From Tina Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B5356C24FC9194AD281E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-03-01,1.31,,Earmarked Contribution From Lisa Demshar,,Earmarked Contribution From Lisa Demshar. transmitted by check/EFT,2022
SB23,C00694323,B17877A79420C44F0BFC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-05,1.31,,Earmarked Contribution From Linda Grassa,,Earmarked Contribution From Linda Grassa. transmitted by check/EFT,2022
SB23,C00694323,B294BBE3F10844881936,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-28,1.31,,Earmarked Contribution From Kenneth Clark,,Earmarked Contribution From Kenneth Clark. transmitted by check/EFT,2022
SB23,C00694323,B4FF50FA0A6B0492D8F3,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-02-13,1.31,,Earmarked Contribution From Craig Bernstein,,Earmarked Contribution From Craig Bernstein. transmitted by check/EFT,2022
SB23,C00694323,B87633264ACBB4A48A16,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-18,1.31,,Earmarked Contribution From Ann Smith,,Earmarked Contribution From Ann Smith. transmitted by check/EFT,2022
SB23,C00694323,B66126CD9EF5A4C1195B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-08,1.31,,Earmarked Contribution From Brian Jones,,Earmarked Contribution From Brian Jones. transmitted by check/EFT,2022
SB23,C00694323,B4159137075734FB5BB2,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,560017114,2021-06-06,1.31,,Earmarked Contribution From Oriano Nomellini,,Earmarked Contribution From Oriano Nomellini. transmitted by check/EFT,2022
SB23,C00694323,B0A8276FEDB3D452C93E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-01-03,1.31,,Earmarked Contribution From Jesse Ebersole,,Earmarked Contribution From Jesse Ebersole. transmitted by check/EFT,2022
