linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B06F38FAC22FE42C0B33,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,25,,Earmarked Contribution From Barbara Fernow,,Earmarked Contribution From Barbara Fernow. transmitted by check/EFT,2020
SB23,C00694323,B292F3B465E0E45C5994,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-14,25,,Earmarked Contribution From Bertramson Hoddinottson,,Earmarked Contribution From Bertramson Hoddinottson. transmitted by check/EFT,2020
SB23,C00694323,B7CAFC96D8DE74978818,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-06-30,25,,Earmarked Contribution From Francis Bielawski,,Earmarked Contribution From Francis Bielawski. transmitted by check/EFT,2020
SB23,C00694323,BF34DA852D6D54C51B4C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-30,25,,Earmarked Contribution From Jennifer Kerry,,Earmarked Contribution From Jennifer Kerry. transmitted by check/EFT,2020
SB23,C00694323,BAEA86795278C4AA5925,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-31,25,,Earmarked Contribution From David Monypeny,,Earmarked Contribution From David Monypeny. transmitted by check/EFT,2020
SB23,C00694323,BEC4184701BC045B4976,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From Ernest Kelly,,Earmarked Contribution From Ernest Kelly. transmitted by check/EFT,2020
SB23,C00694323,BB295D462317F4BF9BCF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-05,25,,Earmarked Contribution From Sunday Agbede,,Earmarked Contribution From Sunday Agbede. transmitted by check/EFT,2020
SB23,C00694323,B342FE09288A849E380E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,25,,Earmarked Contribution From Mercedes Wilson,,Earmarked Contribution From Mercedes Wilson. transmitted by check/EFT,2020
SB23,C00694323,B70E6C02FB75A4062826,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-04-09,25,,Earmarked Contribution From Robert Dawson,,Earmarked Contribution From Robert Dawson. transmitted by check/EFT,2020
SB28a,C00694323,B699B2C661CCB42B3A79,IND,,Martin,Bobbi,,,,753 Hixville Rd,,Dartmouth,MA,027471517,2020-05-14,25,,Refund of Contribution,,,2020
SB23,C00694323,B43DB80B9222644BCB1F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,25,,Earmarked Contribution From Carol Hubanks,,Earmarked Contribution From Carol Hubanks. transmitted by check/EFT,2020
SB23,C00694323,BDE8D70D51612419B9DC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-14,25,,Earmarked Contribution From Pauline Boyle,,Earmarked Contribution From Pauline Boyle. transmitted by check/EFT,2020
SB28a,C00694323,B5C82DA69D25B4052AA9,IND,,Martin,Bobbi,,,,753 Hixville Rd,,Dartmouth,MA,027471517,2020-06-14,25,,Refund of Contribution,,,2020
SB23,C00694323,BD74ECC2563C24BA7B2C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-07,25,,Earmarked Contribution From Craig and Judy Kopstain,,Earmarked Contribution From Craig and Judy Kopstain. transmitted by check/EFT,2020
SB23,C00694323,BA974EF3170924CAF9AF,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From Katharine Buonanno,,Earmarked Contribution From Katharine Buonanno. transmitted by check/EFT,2020
SB28a,C00694323,B1A3E63B6DB6142A8BFD,IND,,Martin,Bobbi,,,,753 Hixville Rd,,Dartmouth,MA,027471517,2020-05-14,25,,Refund of Contribution,,,2020
SB23,C00694323,B1720FDDF29484D268D3,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-13,25,,Earmarked Contribution From arthur cogan,,Earmarked Contribution From arthur cogan. transmitted by check/EFT,2020
SB23,C00694323,B30FFD4A9E95049E5B19,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-08,25,,Earmarked Contribution From Ray Aldrete,,Earmarked Contribution From Ray Aldrete. transmitted by check/EFT,2020
SB23,C00694323,B807891C5947344E0A01,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,25,,Earmarked Contribution From Julie Wohlrabe,,Earmarked Contribution From Julie Wohlrabe. transmitted by check/EFT,2020
SB23,C00694323,B0805182BD04247BA91F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,25,,Earmarked Contribution From Inna Senkovsky,,Earmarked Contribution From Inna Senkovsky. transmitted by check/EFT,2020
SB23,C00694323,BD30663E2137D4E07B84,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-23,25,,Earmarked Contribution From Wilford Payne,,Earmarked Contribution From Wilford Payne. transmitted by check/EFT,2020
SB23,C00694323,BA314E5E39E9245A98B7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-15,25,,Earmarked Contribution From Brian Hamlin,,Earmarked Contribution From Brian Hamlin. transmitted by check/EFT,2020
SB28a,C00694323,B405EF034FA3B4B4EAE2,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C544A2B9D84BE28EE,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,25,,Refund of Contribution,,,2020
SB23,C00694323,BA73021EBAE6B481A905,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-28,25,,Earmarked Contribution From Bruce Ver Steeg,,Earmarked Contribution From Bruce Ver Steeg. transmitted by check/EFT,2020
SB28a,C00694323,B5BD0FD3D32FD4916B16,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-06-14,25,,Refund of Contribution,,,2020
SB23,C00694323,B4CA5547D5BC54C10851,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-21,25,,Earmarked Contribution From M Minor,,Earmarked Contribution From M Minor. transmitted by check/EFT,2020
SB23,C00694323,BB926EC1803C04ABD9CC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-11,25,,Earmarked Contribution From Shirley Pitcher,,Earmarked Contribution From Shirley Pitcher. transmitted by check/EFT,2020
SB28a,C00694323,BCADB71F3B43F441186B,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,25,,Refund of Contribution,,,2020
SB23,C00694323,B34D179E84E674DEA9D1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,25,,Earmarked Contribution From Jean Sulc,,Earmarked Contribution From Jean Sulc. transmitted by check/EFT,2020
SB23,C00694323,BD9C55867A28E4506ABF,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-03,25,,Earmarked Contribution From Jean Cook,,Earmarked Contribution From Jean Cook. transmitted by check/EFT,2020
SB23,C00694323,B5EC59E7BEE70497B847,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,25,,Earmarked Contribution From Karen Dean,,Earmarked Contribution From Karen Dean. transmitted by check/EFT,2020
SB23,C00694323,B1A06305256CD4E53A31,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-30,25,,Earmarked Contribution From Scott Haldane,,Earmarked Contribution From Scott Haldane. transmitted by check/EFT,2020
SB28a,C00694323,B9628A81C0CC346D889E,IND,,Eident,Joan,,,,34 Middlesex St,,North Chelmsford,MA,018631514,2020-05-29,25,,Refund of Contribution,,,2020
SB23,C00694323,BB7E418D9AC7F433EA11,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-05,25,,Earmarked Contribution From Charles Jones,,Earmarked Contribution From Charles Jones. transmitted by check/EFT,2020
SB28a,C00694323,B1B0C4D7F450F47D08DD,IND,,Bryant,William,,,,232 Haskell St,,New Bedford,MA,027454813,2020-05-11,25,,Refund of Contribution,,,2020
SB23,C00694323,BB1592F2059C34B35831,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,25,,Earmarked Contribution From Meredith Bakke,,Earmarked Contribution From Meredith Bakke. transmitted by check/EFT,2020
SB23,C00694323,BA4193708009748F0993,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-06-14,25,,Earmarked Contribution From Michael Dane,,Earmarked Contribution From Michael Dane. transmitted by check/EFT,2020
SB28a,C00694323,B5F5D2327C779468DA0B,IND,,Kilpatrick,Phyllis,,,,302 Concord Rd,,Wayland,MA,017781100,2020-05-03,25,,Refund of Contribution,,,2020
SB23,C00694323,B11ACC5DBA65847E1B75,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-23,25,,Earmarked Contribution From Nestor Milan,,Earmarked Contribution From Nestor Milan. transmitted by check/EFT,2020
SB23,C00694323,B7EEA75985B65489D844,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-05-25,25,,Earmarked Contribution From Susan Kenney,,Earmarked Contribution From Susan Kenney. transmitted by check/EFT,2020
SB28a,C00694323,BBDA4C2D2999F4445838,IND,,Florindo,Allen,,,,2351 Cranberry Hwy,,West Wareham,MA,025761220,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B61D6C3CBE8F040C6929,IND,,Saba,Peter,,,,310 Main St,,Acushnet,MA,027431549,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B70A185F9FF05424A8E5,IND,,Saba,Peter,,,,310 Main St,,Acushnet,MA,027431549,2020-06-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B33D624444C8F442586D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,25,,Earmarked Contribution From Nancy Smith,,Earmarked Contribution From Nancy Smith. transmitted by check/EFT,2020
SB23,C00694323,BCC50C281DA754117812,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-30,25,,Earmarked Contribution From Phil W,,Earmarked Contribution From Phil W. transmitted by check/EFT,2020
SB23,C00694323,B11B0C0315C254CF6A7C,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-06-26,25,,Earmarked Contribution From Andrew Francis,,Earmarked Contribution From Andrew Francis. transmitted by check/EFT,2020
SB23,C00694323,BD3F6A3939BED4D7E800,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-14,25,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B2B3D38698EB84DABBB5,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-07,25,,Earmarked Contribution From Daniel Paquette,,Earmarked Contribution From Daniel Paquette. transmitted by check/EFT,2020
SB23,C00694323,BD7FFD0F216BD43FA9C8,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-16,25,,Earmarked Contribution From Theresa Feely,,Earmarked Contribution From Theresa Feely. transmitted by check/EFT,2020
SB28a,C00694323,BA42782E463E14531884,IND,,Andrade,Paula,,,,14 Budron Rd,,Methuen,MA,018442506,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BE9A3EB5C0B7342D781A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,25,,Earmarked Contribution From Cindy McCoy,,Earmarked Contribution From Cindy McCoy. transmitted by check/EFT,2020
SB28a,C00694323,B4F1802DE9A794C5FB64,IND,,Meeks,Marshall,,,,65 Nashoba Rd,,Acton,MA,017202351,2020-05-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B518A30DE6A2F4905B52,IND,,Luo,Weiqi,,,,420 Massapoag Ave,,Sharon,MA,020673015,2020-04-25,25,,Refund of Contribution,,,2020
SB23,C00694323,B0870ADC65D8B44218E4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-01,25,,Earmarked Contribution From Mason McKibben,,Earmarked Contribution From Mason McKibben. transmitted by check/EFT,2020
SB23,C00694323,BE9AA1EAB1BFB4ED6803,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-28,25,,Earmarked Contribution From armand aliotta,,Earmarked Contribution From armand aliotta. transmitted by check/EFT,2020
SB23,C00694323,B0EF9C4F971384FD1950,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-05-20,25,,Earmarked Contribution From james jaremka,,Earmarked Contribution From james jaremka. transmitted by check/EFT,2020
SB23,C00694323,BE6017B12C1DC417C969,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-25,25,,Earmarked Contribution From James Johnson,,Earmarked Contribution From James Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF051DD384D814BC8B76,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-15,25,,Earmarked Contribution From Russell Corsini,,Earmarked Contribution From Russell Corsini. transmitted by check/EFT,2020
SB23,C00694323,BB734B7E94468497D9FA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-12,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,B67EA6E25B4E24213895,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-12,25,,Earmarked Contribution From nachman brautbar,,Earmarked Contribution From nachman brautbar. transmitted by check/EFT,2020
SB28a,C00694323,B3C21EAE06A124A8AB9F,IND,,Coolberth,Thomas,,,,1471 Main St,,Leominster,MA,014536617,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5C7D7CDC3D4247E39E7,IND,,Coolberth,Thomas,,,,1471 Main St,,Leominster,MA,014536617,2020-06-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B6527CA0E55F6402EBCC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,25,,Earmarked Contribution From Bill Van Sant,,Earmarked Contribution From Bill Van Sant. transmitted by check/EFT,2020
SB23,C00694323,B9A882C31AEB64A06967,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-06-23,25,,Earmarked Contribution From Susan Colombo Antonellis,,Earmarked Contribution From Susan Colombo Antonellis. transmitted by check/EFT,2020
SB23,C00694323,BCC9343359F0E4D74A78,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-06-15,25,,Earmarked Contribution From Patrick Catino,,Earmarked Contribution From Patrick Catino. transmitted by check/EFT,2020
SB23,C00694323,BFB85828DD01C4F1BB26,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-26,25,,Earmarked Contribution From David Reinwald,,Earmarked Contribution From David Reinwald. transmitted by check/EFT,2020
SB23,C00694323,B82248AC03F454FAEBBC,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-14,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,B9B5B35441B5F49D1922,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-01,25,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB28a,C00694323,BFD5FB33093F74EF5863,IND,,Elcewicz,Joseph,,,,15 Lake St,,Wakefield,MA,018803129,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA7E4A0CFFB28448397C,IND,,Carpenito,Louis,,,,256 Hillcrest Rd,,Marshfield,MA,020508254,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BAB8C7FEF1055431297B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-14,25,,Earmarked Contribution From Sonia AbiHabib,,Earmarked Contribution From Sonia AbiHabib. transmitted by check/EFT,2020
SB28a,C00694323,B81C7D83CB71245CBB73,IND,,Burke,Linda,,,,7 Augustus Ct,Unit 1010,Reading,MA,018674084,2020-06-07,25,,Refund of Contribution,,,2020
SB23,C00694323,BE3C511B7695F470CBAF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-14,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,BF672E36B333C40ED8FD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,25,,Earmarked Contribution From Betty Sagaitis,,Earmarked Contribution From Betty Sagaitis. transmitted by check/EFT,2020
SB23,C00694323,BFC94CEFE39D34544A65,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,25,,Earmarked Contribution From john fedor,,Earmarked Contribution From john fedor. transmitted by check/EFT,2020
SB23,C00694323,BC0A9D1C3863E4CB3AC3,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-06-25,25,,Earmarked Contribution From matthew armington,,Earmarked Contribution From matthew armington. transmitted by check/EFT,2020
SB23,C00694323,B10D7607D51404F07BC7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-12,25,,Earmarked Contribution From Laura Bosmenier,,Earmarked Contribution From Laura Bosmenier. transmitted by check/EFT,2020
SB23,C00694323,B40DB3A89B7D14761BEA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,25,,Earmarked Contribution From Linda Jennings,,Earmarked Contribution From Linda Jennings. transmitted by check/EFT,2020
SB28a,C00694323,B0F959C2394AE4D619B0,IND,,Coolidge,Candy,,,,64 Prospect St,,Framingham,MA,017014827,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA18C74A8795643F2830,IND,,Mott,Jack,,,,38 Bay Colony Dr,,Ashland,MA,017211839,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE811697EFA1E45E5AB7,IND,,Donovan,Carolyn J,,,,8 Randolph Dr,,Tewksbury,MA,018761961,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8CA45046C2F94DBCBA8,IND,,Carpenito,Louis,,,,256 Hillcrest Rd,,Marshfield,MA,020508254,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BFC84BCEEE41D4E8AA63,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-14,25,,Earmarked Contribution From Anthony Rosvoglou,,Earmarked Contribution From Anthony Rosvoglou. transmitted by check/EFT,2020
SB23,C00694323,B626D812071004B22832,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-18,25,,Earmarked Contribution From Sharon L. Brutzman,,Earmarked Contribution From Sharon L. Brutzman. transmitted by check/EFT,2020
SB23,C00694323,B8772BC743DFB4E7FBF8,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-06-29,25,,Earmarked Contribution From Connie Lambert,,Earmarked Contribution From Connie Lambert. transmitted by check/EFT,2020
SB28a,C00694323,B56D9ADD60DCA4FD3B10,IND,,Mattes,Daniel,,,,1000 Southern Artery,,Quincy,MA,021698550,2020-06-12,25,,Refund of Contribution,,,2020
SB23,C00694323,BC612AE9C712F4EFBAAA,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-06-25,25,,Earmarked Contribution From John Foley,,Earmarked Contribution From John Foley. transmitted by check/EFT,2020
SB28a,C00694323,B88A094A4106742CABDD,IND,,Gorman,Philip,,,,14 Forest Hill Rd,,Hampden,MA,010369710,2020-06-01,25,,Refund of Contribution,,,2020
SB23,C00694323,BA4F598AEAB0E49E7B34,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,25,,Earmarked Contribution From Theresa Delgiudice,,Earmarked Contribution From Theresa Delgiudice. transmitted by check/EFT,2020
SB23,C00694323,B4CE3AE6E27824719AFD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-29,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B662FEDE59D5C4933B21,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,25,,Earmarked Contribution From John R. van Nagell III,,Earmarked Contribution From John R. van Nagell III. transmitted by check/EFT,2020
SB23,C00694323,BD9179415948D477C84B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-18,25,,Earmarked Contribution From Eunice Denning,,Earmarked Contribution From Eunice Denning. transmitted by check/EFT,2020
SB23,C00694323,BF15E50152B304583B43,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-21,25,,Earmarked Contribution From Steve Robinson,,Earmarked Contribution From Steve Robinson. transmitted by check/EFT,2020
SB23,C00694323,B6BFB9E7E810C41CEBCA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,25,,Earmarked Contribution From Linda L Calvin,,Earmarked Contribution From Linda L Calvin. transmitted by check/EFT,2020
SB28a,C00694323,BC3D67D66455F4A04A76,IND,,Schultz,Robert,,,,300 Grove St,# 170,Braintree,MA,021847224,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,B95A74529A940413CB8F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,25,,Earmarked Contribution From Alice Leach,,Earmarked Contribution From Alice Leach. transmitted by check/EFT,2020
SB23,C00694323,B11DBEFA2A25F4894B37,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-30,25,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
