linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B833822729379414887F,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-14,50,,Earmarked Contribution From Marliese Graham,,Earmarked Contribution From Marliese Graham. transmitted by check/EFT,2020
SB23,C00694323,BE04F5B260B494250A08,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-15,50,,Earmarked Contribution From Lainey Jenkins,,Earmarked Contribution From Lainey Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BA6BEBE74F72F4A84B86,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-27,50,,Earmarked Contribution From Timothy Putnam,,Earmarked Contribution From Timothy Putnam. transmitted by check/EFT,2020
SB23,C00694323,B9D889FEE38B64AA8841,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-24,5,,Earmarked Contribution From Marsha Watt,,Earmarked Contribution From Marsha Watt. transmitted by check/EFT,2020
SB23,C00694323,B8EDBFDBED1594420975,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-23,10,,Earmarked Contribution From Glenn Hardin,,Earmarked Contribution From Glenn Hardin. transmitted by check/EFT,2020
SB23,C00694323,BDB56C088B1AC484CBFF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-30,10,,Earmarked Contribution From Carla Conway,,Earmarked Contribution From Carla Conway. transmitted by check/EFT,2020
SB23,C00694323,B1CBA0DEB638E4C05A43,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-10,25,,Earmarked Contribution From Severina Mayberry,,Earmarked Contribution From Severina Mayberry. transmitted by check/EFT,2020
SB23,C00694323,BD3907EAD1C6D4653BED,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-27,50,,Earmarked Contribution From Victoria Scott,,Earmarked Contribution From Victoria Scott. transmitted by check/EFT,2020
SB23,C00694323,BCA5C149EECD846F19BB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-18,10,,Earmarked Contribution From Ron Lovitt,,Earmarked Contribution From Ron Lovitt. transmitted by check/EFT,2020
SB23,C00694323,B5A714AE226784EB8BD3,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-06,10,,Earmarked Contribution From Jean Laliberte,,Earmarked Contribution From Jean Laliberte. transmitted by check/EFT,2020
SB23,C00694323,B226FF7F88A384DCDA75,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,25,,Earmarked Contribution From Joseph Osborne,,Earmarked Contribution From Joseph Osborne. transmitted by check/EFT,2020
SB23,C00694323,BDA2E7FE831B44C4490E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-03,5,,Earmarked Contribution From Jocelyn Mahittipongse,,Earmarked Contribution From Jocelyn Mahittipongse. transmitted by check/EFT,2020
SB23,C00694323,B59EA88D52C9D463097D,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-04-07,10,,Earmarked Contribution From Bernice M Hull,,Earmarked Contribution From Bernice M Hull. transmitted by check/EFT,2020
SB23,C00694323,B9788D4D540AE48879BC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-04,8.5,,Earmarked Contribution From Elaine Gagnon,,Earmarked Contribution From Elaine Gagnon. transmitted by check/EFT,2020
SB23,C00694323,B4E7D59957F0E4D6A921,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,50,,Earmarked Contribution From CHRISTOPHER Antouncci,,Earmarked Contribution From CHRISTOPHER Antouncci. transmitted by check/EFT,2020
SB23,C00694323,BAC1C0968EEAD4AC6876,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-23,25,,Earmarked Contribution From Ralph Nieves,,Earmarked Contribution From Ralph Nieves. transmitted by check/EFT,2020
SB23,C00694323,B893496FD7E7F4691BB5,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-22,25,,Earmarked Contribution From John Henderson,,Earmarked Contribution From John Henderson. transmitted by check/EFT,2020
SB23,C00694323,BB7EABC4A1608413AAAB,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-18,1.25,,Earmarked Contribution From Sharon Helldorfer,,Earmarked Contribution From Sharon Helldorfer. transmitted by check/EFT,2020
SB23,C00694323,B674CA4395F6C46B582A,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-04-03,50,,Earmarked Contribution From Arthur Gilbert,,Earmarked Contribution From Arthur Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B7FB5BE8FF49346BBB13,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-19,16,,Earmarked Contribution From David Whelan,,Earmarked Contribution From David Whelan. transmitted by check/EFT,2020
SB23,C00694323,BFBFFD1E2B037407CBA0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-24,25,,Earmarked Contribution From Linda Barber,,Earmarked Contribution From Linda Barber. transmitted by check/EFT,2020
SB23,C00694323,BCE226216F5C94C53901,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-27,10,,Earmarked Contribution From Melissa Rowell,,Earmarked Contribution From Melissa Rowell. transmitted by check/EFT,2020
SB23,C00694323,BD4319E628FFA4A8DAF1,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-03,25,,Earmarked Contribution From Pauletta Bingaman,,Earmarked Contribution From Pauletta Bingaman. transmitted by check/EFT,2020
SB23,C00694323,B65874628B4954598BE7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-03,30,,Earmarked Contribution From Lillian Saunders,,Earmarked Contribution From Lillian Saunders. transmitted by check/EFT,2020
SB23,C00694323,B2EE3007E8DF646688C3,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-26,50,,Earmarked Contribution From Irene Daleo,,Earmarked Contribution From Irene Daleo. transmitted by check/EFT,2020
SB23,C00694323,B4CD8E5352580479BBE7,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-23,50,,Earmarked Contribution From Elbert Collins,,Earmarked Contribution From Elbert Collins. transmitted by check/EFT,2020
SB23,C00694323,B31DC46E1F1544DF7924,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-30,10,,Earmarked Contribution From Sally Haid,,Earmarked Contribution From Sally Haid. transmitted by check/EFT,2020
SB23,C00694323,B4A8E0EE716B14D8AB8C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-15,25,,Earmarked Contribution From Patrick Russell,,Earmarked Contribution From Patrick Russell. transmitted by check/EFT,2020
SB23,C00694323,B6A477643B7024C39818,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-27,1.25,,Earmarked Contribution From Diana Milla,,Earmarked Contribution From Diana Milla. transmitted by check/EFT,2020
SB23,C00694323,BD614BCC6E7F945B0B24,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-29,100,,Earmarked Contribution From Victoria McCarrick,,Earmarked Contribution From Victoria McCarrick. transmitted by check/EFT,2020
SB23,C00694323,B7579C2D036824FFCAD9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-17,50,,Earmarked Contribution From sylvia mcgovern,,Earmarked Contribution From sylvia mcgovern. transmitted by check/EFT,2020
SB23,C00694323,BCF182DC21F2B4E7CBF3,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-06-16,25,,Earmarked Contribution From Alice Hill,,Earmarked Contribution From Alice Hill. transmitted by check/EFT,2020
SB23,C00694323,B65ADD4D6CC5847DC8BA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-04,250,,Earmarked Contribution From Charles Rodman,,Earmarked Contribution From Charles Rodman. transmitted by check/EFT,2020
SB23,C00694323,B6815A8A41CB4499A89C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-16,25,,Earmarked Contribution From Tony Rossignol,,Earmarked Contribution From Tony Rossignol. transmitted by check/EFT,2020
SB23,C00694323,B62C26860FF4E4BC5892,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-24,50,,Earmarked Contribution From Leslie Williams,,Earmarked Contribution From Leslie Williams. transmitted by check/EFT,2020
SB23,C00694323,BB8DE82228F16478496D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,3,,Earmarked Contribution From Evan Marshall,,Earmarked Contribution From Evan Marshall. transmitted by check/EFT,2020
SB23,C00694323,B6F2CC715AA1B4B6A9FC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-04,20,,Earmarked Contribution From Gary Meseck,,Earmarked Contribution From Gary Meseck. transmitted by check/EFT,2020
SB23,C00694323,B2BEF2462289A492FB1B,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-16,25,,Earmarked Contribution From Daphne Coleman,,Earmarked Contribution From Daphne Coleman. transmitted by check/EFT,2020
SB23,C00694323,B31517F58A8734058BBF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-12,5,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,B33A95BEB887F4FB894C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-12,50,,Earmarked Contribution From Thomas Herring,,Earmarked Contribution From Thomas Herring. transmitted by check/EFT,2020
SB23,C00694323,B8D2F54FEA2C740F8B14,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,50,,Earmarked Contribution From Larry Hayes,,Earmarked Contribution From Larry Hayes. transmitted by check/EFT,2020
SB23,C00694323,BD8C28A31893D4480983,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-05,25,,Earmarked Contribution From Diane Livingston,,Earmarked Contribution From Diane Livingston. transmitted by check/EFT,2020
SB23,C00694323,B093297AF97EE4FBC997,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-31,50,,Earmarked Contribution From Terry Houghtaling,,Earmarked Contribution From Terry Houghtaling. transmitted by check/EFT,2020
SB23,C00694323,B162EFEA321B94144978,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-08,20,,Earmarked Contribution From Keith Byers,,Earmarked Contribution From Keith Byers. transmitted by check/EFT,2020
SB23,C00694323,B09E6E8284BDF44E7836,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-30,50,,Earmarked Contribution From Joshua Jackson,,Earmarked Contribution From Joshua Jackson. transmitted by check/EFT,2020
SB23,C00694323,B3764A44C10F14C2087F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-23,50,,Earmarked Contribution From Nimfa Parkinson,,Earmarked Contribution From Nimfa Parkinson. transmitted by check/EFT,2020
SB23,C00694323,B412F1E6BA11F422BB93,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-25,10,,Earmarked Contribution From Dale Cates,,Earmarked Contribution From Dale Cates. transmitted by check/EFT,2020
SB23,C00694323,BA6EFD887E96D47FD83C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-30,50,,Earmarked Contribution From Barb DeMars,,Earmarked Contribution From Barb DeMars. transmitted by check/EFT,2020
SB23,C00694323,B716ABCCDA50243EFA40,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-08,9,,Earmarked Contribution From Patricia S Anderson,,Earmarked Contribution From Patricia S Anderson. transmitted by check/EFT,2020
SB23,C00694323,B23A7483F5CF04140941,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,18.5,,Earmarked Contribution From June Gagnepain,,Earmarked Contribution From June Gagnepain. transmitted by check/EFT,2020
SB23,C00694323,B4B2A3DDC07F546DD9DC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-25,20,,Earmarked Contribution From Ali Farsio,,Earmarked Contribution From Ali Farsio. transmitted by check/EFT,2020
SB23,C00694323,B96A8FA095FE34248A94,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,4.38,,Earmarked Contribution From Linda Young,,Earmarked Contribution From Linda Young. transmitted by check/EFT,2020
SB23,C00694323,B2280BBB669EE4E45B64,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-16,0.63,,Earmarked Contribution From Donald Gilbert,,Earmarked Contribution From Donald Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BB6819B4E66464018ADC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-17,25,,Earmarked Contribution From George Santiago,,Earmarked Contribution From George Santiago. transmitted by check/EFT,2020
SB23,C00694323,BAB2C5C56BA3C475895A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,10,,Earmarked Contribution From Margaret Vandetti,,Earmarked Contribution From Margaret Vandetti. transmitted by check/EFT,2020
SB23,C00694323,BAE21C2DA8E4F4B478B6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-15,2,,Earmarked Contribution From Matthew Page,,Earmarked Contribution From Matthew Page. transmitted by check/EFT,2020
SB23,C00694323,BC4BD027578EB4AF7A38,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-22,25,,Earmarked Contribution From YOUNG SOON PARK,,Earmarked Contribution From YOUNG SOON PARK. transmitted by check/EFT,2020
SB23,C00694323,BA5B351AC1AB64EA99E1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-23,100,,Earmarked Contribution From Victoria McGee,,Earmarked Contribution From Victoria McGee. transmitted by check/EFT,2020
SB23,C00694323,BD9F5DA6401CA4D9EB34,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-06,5,,Earmarked Contribution From Roberta Potthoff,,Earmarked Contribution From Roberta Potthoff. transmitted by check/EFT,2020
SB23,C00694323,B282AB7857F1146E7803,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-28,5,,Earmarked Contribution From Pam Hruza,,Earmarked Contribution From Pam Hruza. transmitted by check/EFT,2020
SB23,C00694323,B556DFE0E20C542D6AC0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-07,25,,Earmarked Contribution From CHARLES ARNEMANN,,Earmarked Contribution From CHARLES ARNEMANN. transmitted by check/EFT,2020
SB23,C00694323,B53D54C2088FA4C75BE8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-03,10,,Earmarked Contribution From Jackie Hodge,,Earmarked Contribution From Jackie Hodge. transmitted by check/EFT,2020
SB23,C00694323,BF320664D6F8A456DA85,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-03,212.5,,Earmarked Contribution From Elaine Phillips,,Earmarked Contribution From Elaine Phillips. transmitted by check/EFT,2020
SB23,C00694323,B85663A4D05A3490C92A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-23,10,,Earmarked Contribution From J Brian Flanagan,,Earmarked Contribution From J Brian Flanagan. transmitted by check/EFT,2020
SB23,C00694323,BD4C175EAC6BF45BE83A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-27,50,,Earmarked Contribution From Marietta Abello,,Earmarked Contribution From Marietta Abello. transmitted by check/EFT,2020
SB23,C00694323,B4107DCFE1FEE4318BA2,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-11,25,,Earmarked Contribution From Noemi Orellana,,Earmarked Contribution From Noemi Orellana. transmitted by check/EFT,2020
SB23,C00694323,B5D5968F020D34F19A6D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-16,10,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2020
SB23,C00694323,B8A5CB9FC65814CF0A90,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-04,85,,Earmarked Contribution From Gerald & Joyce Stroffolino,,Earmarked Contribution From Gerald & Joyce Stroffolino. transmitted by check/EFT,2020
SB23,C00694323,BF74ECACF58A247BC8C1,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-09,25,,Earmarked Contribution From Sharon Brito,,Earmarked Contribution From Sharon Brito. transmitted by check/EFT,2020
SB23,C00694323,B009D56E3D2C64938B9A,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-30,100,,Earmarked Contribution From Lorraine Clark,,Earmarked Contribution From Lorraine Clark. transmitted by check/EFT,2020
SB23,C00694323,B046D0EAEFADD4AFB960,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-13,20,,Earmarked Contribution From Sheryl Carroll,,Earmarked Contribution From Sheryl Carroll. transmitted by check/EFT,2020
SB23,C00694323,BBFEF38223DCE4FCC8A5,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-28,1.25,,Earmarked Contribution From Michael Marsteller,,Earmarked Contribution From Michael Marsteller. transmitted by check/EFT,2020
SB23,C00694323,B201A1438266A426AA05,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-30,25,,Earmarked Contribution From Garold Kirner,,Earmarked Contribution From Garold Kirner. transmitted by check/EFT,2020
SB23,C00694323,B8249F5B58B184FF39B6,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-12,25,,Earmarked Contribution From Lesley Gore,,Earmarked Contribution From Lesley Gore. transmitted by check/EFT,2020
SB23,C00694323,B12D449D0253E476DA7B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-07,8.5,,Earmarked Contribution From Mary Jackson,,Earmarked Contribution From Mary Jackson. transmitted by check/EFT,2020
SB23,C00694323,B515AE7AD3AC2457B82D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-24,10,,Earmarked Contribution From Jeffrey Tait,,Earmarked Contribution From Jeffrey Tait. transmitted by check/EFT,2020
SB23,C00694323,B44BBFE2B24834EA1A99,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-28,1.09,,Earmarked Contribution From George Johnson,,Earmarked Contribution From George Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDB18E8C2F1D7472EACF,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-16,25,,Earmarked Contribution From Karen Whited,,Earmarked Contribution From Karen Whited. transmitted by check/EFT,2020
SB23,C00694323,B878428FBF0AD4851AB9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-20,21.25,,Earmarked Contribution From Michael Markowitz,,Earmarked Contribution From Michael Markowitz. transmitted by check/EFT,2020
SB23,C00694323,B61F7A1EEB7DA42DEAD8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-30,50,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B8DC0A832655E469E9CC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-30,15,,Earmarked Contribution From Koni Seaberg,,Earmarked Contribution From Koni Seaberg. transmitted by check/EFT,2020
SB23,C00694323,BB2DB1DEB592F48F08F8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-18,10,,Earmarked Contribution From Dick Fink,,Earmarked Contribution From Dick Fink. transmitted by check/EFT,2020
SB23,C00694323,B424165886C26417EBF3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-22,50,,Earmarked Contribution From Don Rose,,Earmarked Contribution From Don Rose. transmitted by check/EFT,2020
SB23,C00694323,B1BF6D67E6D6A4BF5BD7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-04,21.25,,Earmarked Contribution From Dian Sherrod,,Earmarked Contribution From Dian Sherrod. transmitted by check/EFT,2020
SB23,C00694323,B9983709ABC9B4227A71,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-11,2.5,,Earmarked Contribution From Rosalie DeRocco,,Earmarked Contribution From Rosalie DeRocco. transmitted by check/EFT,2020
SB23,C00694323,B314E1025D14E49448D1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-10,10,,Earmarked Contribution From Donna Wade,,Earmarked Contribution From Donna Wade. transmitted by check/EFT,2020
SB23,C00694323,B6320852C57004BA5913,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-15,5,,Earmarked Contribution From Dianne Anderson,,Earmarked Contribution From Dianne Anderson. transmitted by check/EFT,2020
SB23,C00694323,B809DE358B8614AB292A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-06,20,,Earmarked Contribution From Kathy Hanners,,Earmarked Contribution From Kathy Hanners. transmitted by check/EFT,2020
SB23,C00694323,BCDBD2A3FD6914CDAA53,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-04-17,0.2,,Earmarked Contribution From Deja Jenkins,,Earmarked Contribution From Deja Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BCE1BB9FBD98949F4B46,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-19,10,,Earmarked Contribution From Margaret Brown,,Earmarked Contribution From Margaret Brown. transmitted by check/EFT,2020
SB23,C00694323,B3C00D612D6EF4C5F99F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-06,10,,Earmarked Contribution From Terri Cohn,,Earmarked Contribution From Terri Cohn. transmitted by check/EFT,2020
SB23,C00694323,B41B5C71C67E04B759A0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-03,25,,Earmarked Contribution From Lawrence Douglass,,Earmarked Contribution From Lawrence Douglass. transmitted by check/EFT,2020
SB23,C00694323,B11ED778409C640AD9F4,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-12,35,,Earmarked Contribution From Richard Guidry,,Earmarked Contribution From Richard Guidry. transmitted by check/EFT,2020
SB23,C00694323,BDE5B5A69439E418ABE4,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-10,100,,Earmarked Contribution From William Steele,,Earmarked Contribution From William Steele. transmitted by check/EFT,2020
SB23,C00694323,B36FF42CE20B24A1A8CC,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-24,10,,Earmarked Contribution From Tara Woomer,,Earmarked Contribution From Tara Woomer. transmitted by check/EFT,2020
