linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B922071DC561E48DF88D,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-11-05,3.34,,Earmarked Contribution From William Peecher,,Earmarked Contribution From William Peecher. transmitted by check/EFT,2020
SB23,C00694323,BF36D68410CB04161881,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From David Gherd,,Earmarked Contribution From David Gherd. transmitted by check/EFT,2020
SB23,C00694323,B5504BA576AD54E1E843,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-21,3.34,,Earmarked Contribution From Damian Miller,,Earmarked Contribution From Damian Miller. transmitted by check/EFT,2020
SB23,C00694323,BCCA10F06B6A043C8B1C,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Don White,,Earmarked Contribution From Don White. transmitted by check/EFT,2020
SB23,C00694323,B050986842AA2423B95A,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-22,3.34,,Earmarked Contribution From Gregg Parish,,Earmarked Contribution From Gregg Parish. transmitted by check/EFT,2020
SB23,C00694323,B3F5A427E4F8E4448A6D,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-03,3.34,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B0C7CAEDDDF7C459A9B1,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From Shirley Smith,,Earmarked Contribution From Shirley Smith. transmitted by check/EFT,2020
SB23,C00694323,BFC62260243B34CE3AD4,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From David Skowron,,Earmarked Contribution From David Skowron. transmitted by check/EFT,2020
SB23,C00694323,B77338CC1099948F0922,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-31,3.34,,Earmarked Contribution From Pam Crow,,Earmarked Contribution From Pam Crow. transmitted by check/EFT,2020
SB23,C00694323,B3EF15CF19F524E66A9E,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-24,3.34,,Earmarked Contribution From James Howell,,Earmarked Contribution From James Howell. transmitted by check/EFT,2020
SB23,C00694323,BE514AA8F53A346669F9,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Johnny Udell,,Earmarked Contribution From Johnny Udell. transmitted by check/EFT,2020
SB23,C00694323,BC9C699FEA6814EA591B,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Birdena Hufford,,Earmarked Contribution From Birdena Hufford. transmitted by check/EFT,2020
SB23,C00694323,B0CC78EE4B69545D1A5D,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-25,3.34,,Earmarked Contribution From Paulette Krom,,Earmarked Contribution From Paulette Krom. transmitted by check/EFT,2020
SB23,C00694323,B9964C8439EE84E2EB0F,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-31,3.34,,Earmarked Contribution From Mary Dyer,,Earmarked Contribution From Mary Dyer. transmitted by check/EFT,2020
SB23,C00694323,B20315FE12D80476CABA,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Ramona Emshwiller,,Earmarked Contribution From Ramona Emshwiller. transmitted by check/EFT,2020
SB23,C00694323,BFDCCDF3841EB453989C,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-27,3.34,,Earmarked Contribution From Robert M Reinstrom,,Earmarked Contribution From Robert M Reinstrom. transmitted by check/EFT,2020
SB23,C00694323,BA2BE4E504DD541EA841,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-29,3.34,,Earmarked Contribution From Gregg Parish,,Earmarked Contribution From Gregg Parish. transmitted by check/EFT,2020
SB23,C00694323,B3914E46A9D214180B37,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From John Armstrong,,Earmarked Contribution From John Armstrong. transmitted by check/EFT,2020
SB23,C00694323,BB24C469BD96541C584D,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-26,3.34,,Earmarked Contribution From Belinda Mooring,,Earmarked Contribution From Belinda Mooring. transmitted by check/EFT,2020
SB23,C00694323,BEDCAD0544306465C89E,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From Marsha Woods,,Earmarked Contribution From Marsha Woods. transmitted by check/EFT,2020
SB23,C00694323,BC581F05649FE4B9DB09,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Ben Purcell,,Earmarked Contribution From Ben Purcell. transmitted by check/EFT,2020
SB23,C00694323,B378A6E1549AD4604BE4,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From John Armstrong,,Earmarked Contribution From John Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B617FCDC3FF4E4582833,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Scarlet g Lanier,,Earmarked Contribution From Scarlet g Lanier. transmitted by check/EFT,2020
SB23,C00694323,B71C4F0B93F5849B3B4B,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-19,3.34,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2020
SB23,C00694323,BE89E158EF892493CB67,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Carol B Tate,,Earmarked Contribution From Carol B Tate. transmitted by check/EFT,2020
SB23,C00694323,B2D77E8354936474C8D6,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-26,3.34,,Earmarked Contribution From Jenny Lewis,,Earmarked Contribution From Jenny Lewis. transmitted by check/EFT,2020
SB23,C00694323,B9E9444DD1B654F54BCD,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Anna Grimes,,Earmarked Contribution From Anna Grimes. transmitted by check/EFT,2020
SB23,C00694323,B81C080A77C1B4C7B86B,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Blane Crandall,,Earmarked Contribution From Blane Crandall. transmitted by check/EFT,2020
SB23,C00694323,BADEFD99E958948A2801,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-11-12,3.34,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B0A2F4E0E89BD4631B37,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-26,3.34,,Earmarked Contribution From Eugene Vater Jr,,Earmarked Contribution From Eugene Vater Jr. transmitted by check/EFT,2020
SB23,C00694323,B24DA45D092E344FCA28,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-27,3.34,,Earmarked Contribution From Juanita Cobb,,Earmarked Contribution From Juanita Cobb. transmitted by check/EFT,2020
SB23,C00694323,BB4F654F928A744C3815,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Jacquelyn McNair,,Earmarked Contribution From Jacquelyn McNair. transmitted by check/EFT,2020
SB23,C00694323,BD3A559DCA0F64CD9A6C,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-27,3.34,,Earmarked Contribution From ROBERT OSWALD,,Earmarked Contribution From ROBERT OSWALD. transmitted by check/EFT,2020
SB23,C00694323,B1B73C8E650034B4ABDD,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-03,3.34,,Earmarked Contribution From Joan Frazer,,Earmarked Contribution From Joan Frazer. transmitted by check/EFT,2020
SB23,C00694323,B927A1AC07B4A41E999D,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-26,3.34,,Earmarked Contribution From Glennda Shelton,,Earmarked Contribution From Glennda Shelton. transmitted by check/EFT,2020
SB23,C00694323,B78B4CC2642B741118F4,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-03,3.34,,Earmarked Contribution From Eloy Salinas,,Earmarked Contribution From Eloy Salinas. transmitted by check/EFT,2020
SB23,C00694323,B073E47CB8A69415293D,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Adnan Matta,,Earmarked Contribution From Adnan Matta. transmitted by check/EFT,2020
SB23,C00694323,BDC72FD4BF84049CB94E,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-30,3.34,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,B630BDB5C8C314172807,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-29,3.34,,Earmarked Contribution From Bonnie Brooks,,Earmarked Contribution From Bonnie Brooks. transmitted by check/EFT,2020
SB23,C00694323,BBD3ECD7B6EE24D8E9C3,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-21,3.34,,Earmarked Contribution From Leonard Matthews,,Earmarked Contribution From Leonard Matthews. transmitted by check/EFT,2020
SB23,C00694323,B741362F1323549FC9E3,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Lisa Valkenburg,,Earmarked Contribution From Lisa Valkenburg. transmitted by check/EFT,2020
SB23,C00694323,B37920569F3964AEBBF3,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Charles Ernst,,Earmarked Contribution From Charles Ernst. transmitted by check/EFT,2020
SB23,C00694323,B9917B8100759403F828,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-29,3.34,,Earmarked Contribution From Donna Kole,,Earmarked Contribution From Donna Kole. transmitted by check/EFT,2020
SB23,C00694323,B3F654D78842A40E0813,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-29,3.34,,Earmarked Contribution From Alex Koszelak,,Earmarked Contribution From Alex Koszelak. transmitted by check/EFT,2020
SB23,C00694323,B98807E91AF0340F4982,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-11-02,3.34,,Earmarked Contribution From Alice Pellerin,,Earmarked Contribution From Alice Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B8B19B037ADC242CDA01,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Margaret Huss,,Earmarked Contribution From Margaret Huss. transmitted by check/EFT,2020
SB23,C00694323,BE81B2C1949244F39811,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Jose Urrutia,,Earmarked Contribution From Jose Urrutia. transmitted by check/EFT,2020
SB23,C00694323,B411D454BB2A04188899,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2020-10-28,3.34,,Earmarked Contribution From Jonathan Pletsch,,Earmarked Contribution From Jonathan Pletsch. transmitted by check/EFT,2020
SB23,C00694323,B28D0AA0C4C7A48968D5,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-18,3.34,,Earmarked Contribution From F Jeffrey Bruneau,,Earmarked Contribution From F Jeffrey Bruneau. transmitted by check/EFT,2020
SB23,C00694323,B7865E69B7E0443DCAF7,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-26,3.34,,Earmarked Contribution From Deborah Willoughby,,Earmarked Contribution From Deborah Willoughby. transmitted by check/EFT,2020
SB23,C00694323,BAC427821312A4042A0B,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From James A Fisher,,Earmarked Contribution From James A Fisher. transmitted by check/EFT,2020
SB23,C00694323,BFD1EB7EC34DC49D989E,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-27,3.34,,Earmarked Contribution From Deb Natale,,Earmarked Contribution From Deb Natale. transmitted by check/EFT,2020
SB23,C00694323,BD95B87B607ED4E44B01,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Nancy Pierce,,Earmarked Contribution From Nancy Pierce. transmitted by check/EFT,2020
SB23,C00694323,B84C8C3B894FD4C3F985,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2020
SB23,C00694323,B5D8C37887FBF4D50815,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Tim Jacoby,,Earmarked Contribution From Tim Jacoby. transmitted by check/EFT,2020
SB23,C00694323,B760D3C6933CB4679A72,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-10-22,3.34,,Earmarked Contribution From Isidore Kwaw,,Earmarked Contribution From Isidore Kwaw. transmitted by check/EFT,2020
SB23,C00694323,B98735E53349D48E9821,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-11-05,3.34,,Earmarked Contribution From William Peecher,,Earmarked Contribution From William Peecher. transmitted by check/EFT,2020
SB23,C00694323,B341E3292097F40AD94A,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Sandra Gell,,Earmarked Contribution From Sandra Gell. transmitted by check/EFT,2020
SB23,C00694323,B972CB41103074CDDACF,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Marshall Corona,,Earmarked Contribution From Marshall Corona. transmitted by check/EFT,2020
SB23,C00694323,B11E204D73B6747219D1,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-15,3.34,,Earmarked Contribution From Johnetta Heady,,Earmarked Contribution From Johnetta Heady. transmitted by check/EFT,2020
SB23,C00694323,B28019DC5B22542E2BE2,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-24,3.34,,Earmarked Contribution From Jerald Elrod,,Earmarked Contribution From Jerald Elrod. transmitted by check/EFT,2020
SB23,C00694323,BD7CF63E52F0A48AAB65,CCM,NEHLS FOR CONGRESS,,,,,,1612 CRABB RIVER RD,,RICHMOND,TX,77469,2020-11-02,3.34,,Earmarked Contribution From John Rog,,Earmarked Contribution From John Rog. transmitted by check/EFT,2020
SB23,C00694323,B82A5C1AFF23243E59DE,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Steven Barton,,Earmarked Contribution From Steven Barton. transmitted by check/EFT,2020
SB23,C00694323,BB10C0DAFA2CD484EB8D,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Judy Mingle,,Earmarked Contribution From Judy Mingle. transmitted by check/EFT,2020
SB23,C00694323,BADB1B54944B8498C917,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-03,3.34,,Earmarked Contribution From Charles Criddle,,Earmarked Contribution From Charles Criddle. transmitted by check/EFT,2020
SB23,C00694323,B8DFB77CF1D5F4F3B8C9,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2020-10-22,3.34,,Earmarked Contribution From Gregg Parish,,Earmarked Contribution From Gregg Parish. transmitted by check/EFT,2020
SB23,C00694323,B2B2A13D3B51E44179E3,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Robert Keim,,Earmarked Contribution From Robert Keim. transmitted by check/EFT,2020
SB23,C00694323,B65E8B6024CA142A08A7,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-03,3.34,,Earmarked Contribution From June Rhoton,,Earmarked Contribution From June Rhoton. transmitted by check/EFT,2020
SB23,C00694323,B9BEE0DFC474945DA8B9,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-26,3.34,,Earmarked Contribution From john berg,,Earmarked Contribution From john berg. transmitted by check/EFT,2020
SB23,C00694323,B4E4668C0C202467A814,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-23,3.34,,Earmarked Contribution From Susan Ireland,,Earmarked Contribution From Susan Ireland. transmitted by check/EFT,2020
SB23,C00694323,B1FDAF4122B964A70BB7,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From Donald McCrowell,,Earmarked Contribution From Donald McCrowell. transmitted by check/EFT,2020
SB23,C00694323,B9E58E0A7330942A3903,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Robert Byrne,,Earmarked Contribution From Robert Byrne. transmitted by check/EFT,2020
SB23,C00694323,B205FA80C9CC243E8A14,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From George English,,Earmarked Contribution From George English. transmitted by check/EFT,2020
SB23,C00694323,BB9E804AC64F14551BD5,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-28,3.34,,Earmarked Contribution From Francis Konicki,,Earmarked Contribution From Francis Konicki. transmitted by check/EFT,2020
SB23,C00694323,BF3EADF11818E408C8E6,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-27,3.34,,Earmarked Contribution From David Barbour,,Earmarked Contribution From David Barbour. transmitted by check/EFT,2020
SB23,C00694323,BB9D5C849358F43F3B4C,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-16,3.34,,Earmarked Contribution From John Cunningham,,Earmarked Contribution From John Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BA6A653A09FA64B21ABB,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-03,3.34,,Earmarked Contribution From David Benik,,Earmarked Contribution From David Benik. transmitted by check/EFT,2020
SB23,C00694323,BCEC0BBDCE0F84523AAC,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Judy Milligan,,Earmarked Contribution From Judy Milligan. transmitted by check/EFT,2020
SB23,C00694323,BFF5A87CE68BD4B1A993,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From William Himchak,,Earmarked Contribution From William Himchak. transmitted by check/EFT,2020
SB23,C00694323,BCECE8DFDC6CE4DED8D6,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-25,3.34,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B76EE509EC3774168BBB,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Athanasia Bastounes,,Earmarked Contribution From Athanasia Bastounes. transmitted by check/EFT,2020
SB23,C00694323,B74D240A3ED804D2CAD7,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-10-31,3.34,,Earmarked Contribution From Eric Keller,,Earmarked Contribution From Eric Keller. transmitted by check/EFT,2020
SB23,C00694323,BF77D49A399164D28A22,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-30,3.34,,Earmarked Contribution From Lou Weaver,,Earmarked Contribution From Lou Weaver. transmitted by check/EFT,2020
SB23,C00694323,BDB923DEDD25047E2BF7,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Neil Shmunes,,Earmarked Contribution From Neil Shmunes. transmitted by check/EFT,2020
SB23,C00694323,B8F3D091F160047828A9,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-29,3.34,,Earmarked Contribution From Linda Stevenson,,Earmarked Contribution From Linda Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B79D54453A9A34E0CBF7,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-29,3.34,,Earmarked Contribution From Ray Veneklase,,Earmarked Contribution From Ray Veneklase. transmitted by check/EFT,2020
SB23,C00694323,BC77B2DD16D734100AC3,CCM,BETH VAN DUYNE FOR CONGRESS,,,,,,PO BOX 630167,,IRVING,TX,75063,2020-10-21,3.34,,Earmarked Contribution From Mary Henson,,Earmarked Contribution From Mary Henson. transmitted by check/EFT,2020
SB23,C00694323,B1ACE7C1B307E4F50AA1,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-26,3.34,,Earmarked Contribution From ROBERT D KWASHA,,Earmarked Contribution From ROBERT D KWASHA. transmitted by check/EFT,2020
SB23,C00694323,BF877C36C28F540E280B,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-01,3.34,,Earmarked Contribution From Jill Arnold,,Earmarked Contribution From Jill Arnold. transmitted by check/EFT,2020
SB23,C00694323,BF76CE2223B654F54A80,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-15,3.34,,Earmarked Contribution From Carol Barton,,Earmarked Contribution From Carol Barton. transmitted by check/EFT,2020
SB23,C00694323,B82A19FEE99084F39BCD,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-31,3.34,,Earmarked Contribution From Homer Jett,,Earmarked Contribution From Homer Jett. transmitted by check/EFT,2020
SB23,C00694323,B543BB9F57ADF4B35AD1,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-29,3.34,,Earmarked Contribution From Steven Olson,,Earmarked Contribution From Steven Olson. transmitted by check/EFT,2020
SB23,C00694323,B6AEC13E261634FBDA19,CCM,CHIP ROY FOR CONGRESS,,,,,,6705 W. HWY 290,SUITE 50295,AUSTIN,TX,78735,2020-10-29,3.34,,Earmarked Contribution From Judith Hoenk,,Earmarked Contribution From Judith Hoenk. transmitted by check/EFT,2020
SB23,C00694323,BBB3EEE9554E646AD8B8,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-02,3.34,,Earmarked Contribution From Anton Schutz,,Earmarked Contribution From Anton Schutz. transmitted by check/EFT,2020
SB23,C00694323,BA1D197B0CDB94BAFA76,CCM,VAN TAYLOR CAMPAIGN,,,,,,1900 PRESTON ROAD #267 - PMB 229,,PLANO,TX,75093,2020-11-03,3.34,,Earmarked Contribution From Marla Maxson,,Earmarked Contribution From Marla Maxson. transmitted by check/EFT,2020
