linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEE7CD0B16ECA420BAF0,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste A-1,Dededo,GU,96929,,2020-08-10,35,369,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EB22EBEAB7D4E3C892,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2020-07-31,35,70,GOVT OF GUAM,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E529240031C4F09B85,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-10,35,1239,YOLANDA CARRERA,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41405FF151D84A0D834,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-08-08,35,808,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F15058F7AC144A88BB,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-07-31,35,716,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8B2E12A5E5B46CBBE1,IND,,Castro,John,,,,PO Box 26177,,Barrigada,GU,96921,,2020-08-23,35,185,"ALUTIIQ,DODEA/LAMLAMTOURS",Bus Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A381736429A61457AAF9,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-07-19,35,180,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C2642BC11384C0496E,IND,,Jardon,Raymond,,,,338 Avenida Herman De Leon,,Agana Heights,GU,96910,,2020-09-30,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2676331C9688492C998,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-07-04,35,696,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8272FE610913493E968,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-08-31,35,239,PACIFIC INDEMNITY,CLAIMS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF508B4D0E3D4477C889,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-07-24,35,135,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB59DBB8294144889905,IND,,santos,jeffery,,,,363 Chalan Pale Duenas Haya,,Santa Rita,GU,96915,,2020-07-24,35,60,GUAM POLICE DEPT,POLICE OFFICER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A264297AF95D94D2ABEB,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2020-09-26,35,140,GOVT OF GUAM,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC6FE36640C341D3A3D,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-07-18,35,185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF710F01529B74322AB7,IND,,Untalan,Ed,,,,PO Box 164,,Hagatna,GU,96932,,2020-07-16,35,3070,FIRST HAWAIIAN BANK,REGION MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAA0F85FF5BA42EAA63,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-09-11,35,457,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC7C87B2A2714859AFE,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-09-19,35,375,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F0EC33E376D4E9C916,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-09-11,35,457,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB692E9143FAA442B9B2,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2020-08-26,35,105,GOVT OF GUAM,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42B34F7D6A5D45C3A28,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-07-02,35,661,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC1A1F9E3F9D4968A81,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-09-29,35,1104,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9715792B74B4507816,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-08-02,35,1505,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4F8850DF0F84CF8AB4,IND,,Dou,Weihong,,,,PO Box 7911,,Tamuning,GU,96931,,2020-09-14,35,585,JOR CORP,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D04ACCF452C4ED3B08,IND,,Borja,Vicky G,,,,129 Rojas St,,Tamuning,GU,96913,,2020-07-23,35,107,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03F35A10D3B44403816,IND,,Lender,Michael,,,,PO Box 25101,,Barrigada,GU,96921,,2020-07-25,35,35,GOVT OF GUAM,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16C05662D4384288894,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-07-07,35,1965,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF3296373E9864461827,IND,,Calvo,Stephanie,,,,PO Box 217833,,Barrigada,GU,96921,,2020-07-29,32,60,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9B5FE52DFE04EACBC7,IND,,Rasa,Frank,,,,PO Box 218322,,Barrigada,GU,96921,,2020-09-14,30,60,"SAIPAN, DLNR-DFW",CONSERVATION OFFICER III,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60529F314B624D979CF,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-09-27,30,1069,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A559BF8B1745B4036B54,IND,,Tanaka,Thomas,,,,120 S Antonio Toves Ct,,Yona,GU,96915,,2020-07-03,30,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A22857A53C2424A5181A,IND,,Bernardo,Jesusa,,,,310 Kamute Loop,,Dededo,GU,96929,,2020-08-28,30,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEE17E306AEC437C8C3,IND,,Rasa,Frank,,,,PO Box 218322,,Barrigada,GU,96921,,2020-09-10,30,30,"SAIPAN, DLNR-DFW",CONSERVATION OFFICER III,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11AAF1DD9F1343DDBD4,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-21,30,1825,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8A142765EF764673B82,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-08-04,30,1020,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A668EA1C7DDBC4407AAC,IND,,Pangelinan,John,,,,PO Box 336,,Hagatna,GU,96932,,2020-07-15,30,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE598A8CE61AA4970A04,IND,,Benavente,Mark,,,,PO Box 8411,,Tamuning,GU,96931,,2020-09-08,30,75,LIFE IN THE SON,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A786D7FF10A4D40A4AFB,IND,,Benavente,Mark,,,,PO Box 8411,,Tamuning,GU,96931,,2020-09-08,30,75,LIFE IN THE SON,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0190A1B6A9CF4203B98,IND,,Tanaka,Thomas,,,,120 S Antonio Toves Ct,,Yona,GU,96915,,2020-07-31,30,137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A426427787EC2432FA13,IND,,Benavente,Mark,,,,PO Box 8411,,Tamuning,GU,96931,,2020-09-09,30,105,LIFE IN THE SON,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFCFE9704CA84F7DBBE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-08-31,30,1648,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC48C7024DF7843CB9A6,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-09-06,30,340,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91C1205957D44F84869,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-07-31,30,1470,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9235B67641834D41BA8,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-07-31,30,750,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82A647E0FCCD496B9B9,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-12,30,1317,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD5C3C6B67AF9437F9A2,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-09-24,30,1039,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA44755E8CE7246A5AEA,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-09-14,25,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2C057E1CCAB4CA2ADD,IND,,Manubay,Pauline,,,,276 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-07-16,25,25,ICC,THERAPIST,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A05BD409F1BFC4B15A5B,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-09-02,25,942,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1EFC87A6FD6A43F59AE,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2020-08-13,25,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A50325BC5A2BA49979C0,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-08-01,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76C4E567F217474C929,IND,,FIELD,RUBY,,,,117 Field Ln,,Hagatna,GU,96910,,2020-08-07,25,45,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A131DC85EFE3F431FB94,IND,,Salas,Monica,,,,PO Box 5384,,Hagatna,GU,96932,,2020-09-02,25,92.5,GUAM POLICE DEPARTMENT,CHIEF CRIMINALIST / POLICE RESERVE OFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A098472626FA94096B89,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-08-01,25,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D9BD8DC369E4248A30,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-09-01,25,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2F773D3624941E0B3A,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-09-01,25,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A194ED073767344EC9B8,IND,,FIELD,RUBY,,,,117 Field Ln,,Hagatna,GU,96910,,2020-08-16,25,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2133BE738D1F49D4B30,IND,,MINER,ROCKY,,,,278 Biradan Langet,,Dededo,GU,96929,,2020-07-23,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0B16EC8ED414A1BA36,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-07-04,25,1027,YOLANDA CARRERA,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBDB47B238CF4BF7B94,IND,,Benito,Marie,,,,PO Box 217826,,Barrigada,GU,96921,,2020-08-27,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F23C2B6570B4936804,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-07-05,25,120,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A754ADA40A52040658C6,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2020-09-06,25,25,GUAM DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE02E572CE13441AA20,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-07-05,25,1052,YOLANDA CARRERA,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC35EE043731C4F5BA6E,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-09-01,25,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A179FA87488114E1E8AD,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-07-31,25,240,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDB0E3DE7FF04969BD7,IND,,Dinsman,David,,,,1128 N Marine Corps Dr,Apt 304,Tamuning,GU,96913,,2020-07-04,25,50,PACIFIC ISLAND APPRAISALS,REAL ESTATE APPRAISAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38EC9E5DF1B94384A28,IND,,Pangelinan,Carlos,,,,PO Box 23766,,Barrigada,GU,96921,,2020-09-18,25,25,GUAM MEMORIAL HOSPITAL,Analyst,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A72205190F1EA48D9A5C,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-09-01,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABA2F1AD2BFD4125B1E,IND,,Pool,Thomas,,,,PO Box 25244,,Barrigada,GU,96921,,2020-08-09,25,50,RETIRED,COLLEGE PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D97845857B04B05BB5,IND,,Pool,Thomas,,,,PO Box 25244,,Barrigada,GU,96921,,2020-08-09,25,50,RETIRED,COLLEGE PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74F9EB64CB974B02A06,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-07-04,25,200,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A041D85E25DAD48039AE,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-07-04,25,200,DMR,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC778B3D0C43347D8B20,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-21,25,1825,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A63B2132BA8E849CAA07,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-07-04,25,195,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00713D53FEF3434B819,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-08-27,25,1545,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBC734A98F82468881A,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-09-04,25,645,RETIRED,RETIRED,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2020
SA11AI,C00694323,AF9E6B114827D44398A4,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-07-04,25,1027,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97633652DBF94530ADA,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-08-20,25,445,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AD84028B8A292417FA50,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2020-09-04,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4A62DAA58A048489B4,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-08-12,25,833,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE280AF9B9FF44637B52,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2020-09-13,25,125,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6E541D17071D47BC9A3,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2020-09-04,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF888D0B49D884222B52,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,96931,,2020-07-19,25,75,GUAM COMMUNITY COLLEGE,PROGRAM COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A44CA0B6CE9F848D7AEB,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-05,25,1202,YOLANDA CARRERA,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A033AF161B81C4FF796D,IND,,Apresto,Neil,,,,PO Box 7176,,Tamuning,GU,96931,,2020-09-24,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8348A10CDB7E4902BA6,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2020-07-13,25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADB955D9C424E40EBA2E,IND,,Ada,Annette,,,,PO Box 791,,Hagatna,GU,96932,,2020-07-20,25,25,ADA' MORTUARY,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7F6CF2AFDFA4691925,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-09-30,25,182,Guam Dept of Education,TEACHER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7C3CD02A4E694463BDB,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-09-30,25,182,Guam Dept of Education,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD8D0FB18E7446B79C7,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-21,25,1825,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2020
SA11AI,C00694323,A2C4BD34BDE0F495991A,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-21,25,1825,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AE5E35A19085A4D29892,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-21,25,1825,YOLANDA CARRERA,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFEB7F2EF8ECE4FEDB59,IND,,Benito,Marie,,,,PO Box 217826,,Barrigada,GU,96921,,2020-08-31,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79887F27456548D2B10,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-08-31,25,1648,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BD4D934335C462F996,IND,,Dinsman,David,,,,1128 N Marine Corps Dr,Apt 304,Tamuning,GU,96913,,2020-07-03,25,25,PACIFIC ISLAND APPRAISALS,REAL ESTATE APPRAISAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF0E947850114137B93,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-09-21,25,670,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9C623C69BB8A454F9F0,IND,,Sykes,David,,,,128 Trenton Blvd,,Tamuning,GU,96913,,2020-09-22,25,182.5,PACIFIC DATA SYSTEMS,WIRELESS DATA ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A62E87F3596354B2C98A,IND,,bersamin,kim,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-09-22,25,25,GHURA,HR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1B665050ACB54024A9A,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-09-27,25,695,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AF6A5EDD786C34D69A6D,IND,,Martratt,Charles,,,,HC 1 Box 17065,,Inarajan,GU,96915,,2020-08-27,25,45,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD094828FCF7341CC846,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-08-26,25,520,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AB9F52F2096744F9395D,IND,,Biolchino,Susan,,,,5 N Cupa Ct,,Yigo,GU,96929,,2020-09-22,25,75,GRAPHIC CENTER INC.,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F6321C5BC87498AA8B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-09-06,25,1673,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA424700D04DB4BD09EB,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-07-19,25,180,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AECB2188240A94D668A7,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-07-11,25,205,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
