linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A2ED071920F1F4239A92,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-31,5,1121630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7DFBEB67773F4A5C852,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-03,5,601669,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABA7D5204A82B40E882D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-20,5,731780,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A49A30AB9FF904DC6BBA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-14,5,686027,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A72B4707F45A04B61ADC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-03,5,1166880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABC29F5F7076E4FACBBF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-03,5,856815,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6C1CF0724D44A36AE2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-04,5,869702,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACBAD0CDE76244CD9932,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-17,5,989200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2DA64F5B5A64B5BA70,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-20,5,1020540,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABEBF79BABF7A4465B24,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-13,5,666025,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB6C7E4FA617041D3A1B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-08,5,632396,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACDC7F55AEFA34E3F846,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-11,5,654903,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC8A8D6E6E813443C884,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-05,5,882152,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9833FDC03B4C47919E8,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-29,5,802397,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFDDE1213994D4805A2B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-14,5,686027,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7D1ED45ED8324E31AB9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-31,5,1121630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC32446AF110D41A6BE3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-07,5,1193020,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A267F2CBE19434F71857,IND,,Louis,Shaderock,,,,7710 Eastern Ave NW,Apt 302,Washington,DC,20012,,2020-08-24,5,74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A6D3E92F9C2AC49F8B58,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-17,5,716523,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD33CC7D24884F6090F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-28,5,796184,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8CE18C028DF14788B27,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-26,5,1330030,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A328EE78AEA81480E9F6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-02,5,1153500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A77CF22A3895B4187B63,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-02,5,1153500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADFF1CED9971442BC8AB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-08,5,632396,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0D5ADE7F04BB47A9AD4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-20,5,731780,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA1C1A7B775DF4BB1831,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-21,5,736888,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A26979E1717C246A3A4F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-27,5,784348,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A130E7853760E4285AEB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-14,5,1253110,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAB4E631684974BF19C3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-10,5,639365,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0EB39938554147B08C7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-29,5,1379090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE4201D2AA4CE4C4C8D2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-15,5,1262470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A117B436647D04FCA863,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-22,5,1303150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB11E87AE3F064FF6BC6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-05,5,882152,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51906B3AD3094AF78B8,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-29,5,1379090,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A74F912D0CC3545EEB7D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-12,5,660880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A73BF28F4AF59415A983,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-29,5,1098310,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8989B3422BDF40A6B18,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-05,5,1186510,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A96769F9EB7FC47D1A7E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-05,5,882152,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A15526ED153B949E79FB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-31,5,828011,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD68F38145CBA404BA88,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-10,5,1226910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD22CB139E8A24282A22,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-28,5,1093370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC17FF6C4AA314F33BD9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-03,5,856815,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6964162A158D40C9A21,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-17,5,716523,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB3D22A55F422465CAA6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-13,5,968054,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8D302D3FA1194E55985,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-20,5,1291450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF87AEFC6E0744898A15,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-04,5,607975,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA2E7AA9D2D10404B97B,IND,,DeMichaelis,Jeremiah,,,,3110 N St NW,,Washington,DC,20007,,2020-09-21,5,945,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A97ABAFF696174388948,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-03,5,1166880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A44A0ED8C3F6342F6841,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-11,5,654903,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2A307E4C14C541C2B6E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-28,5,796184,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD3647AC3DA57459ABE0,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-06,5,619760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACC0B096F731D4731845,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-03,5,856815,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA41D3E22AFEB4C5AA3B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-16,5,1270260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A892C7FBC530642388A5,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-10,5,1226910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A05FABE9486C94F02AF4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-04,5,869702,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A23A72F1BE5224A54A7B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-08,5,925168,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A28DB4A61248940C4AA2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-23,5,754413,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA13AD50AD73C4BD89EE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-12,5,660880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7325C3F1DA7D4E3FA27,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-21,5,1295670,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD899066DC72745F6B5D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-17,5,989200,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A12E5047A9C064E859D9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-08,5,632396,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB8BC18286D5E4460AE7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-28,5,1351230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A07A08303E77748408D5,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-03,5,856815,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA5B3CFF50C8E4E6285A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-03,5,601669,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A82B880D35B354095B41,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-01,5,1143120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6790ED76E78940ABA3D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-03,5,601669,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F8DB602BDEC45AA9FB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-08,5,632396,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A21C269BCC35D4AE78EF,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-08,5,632396,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A02F39814B58240D8851,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-31,5,828011,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1165A010770F43FC82E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-10,5,938506,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB02225487EAB4A7CB6A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-05,5,1186510,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE93F705E5B3A4A56A33,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-21,5,1295670,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A286CA616C0E440888A9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-02,5,1153500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A13CEC31C81264C6AA6C,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-12,5,958852,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADFE12E8FECF64B83A3D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-31,5,1121630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A12CA2D388F9F4E78A91,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-08,5,632396,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D485F121DA4439B9B9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-10,5,639365,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5BCB80EF3E1447C820,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-25,5,1324190,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD03426C40E7F45029B7,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-04,5,607975,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B10FD64F4D2462B9EC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-22,5,744330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4561BCCE23E4A35B01,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-17,5,1282380,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2003101F2959412DB8D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-18,5,721554,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A28D1A8C99D8647409B2,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-08,5,632396,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A934138A636CA4808A60,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-31,5,1121630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD0D4074AC82C42268B3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-20,5,1291450,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0A24B69912EA4D5DB24,IND,,Gustowski,Debra,,,,2801 New Mexico Ave NW,,Washington,DC,20007,,2020-09-27,5,447,RETIRED,RETIRED,,Earmarked for MOMS FOR SAFE NEIGHBORHOODS (C00754168),2020
SA16,C00694323,AC2BC69737AEF41DEA62,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-17,5,716523,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A66F079D0408C47DF9B1,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-16,5,1270260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFC274A44F4DD4559B2A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-21,5,1295670,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD66D3BD5F20C4358A50,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-29,5,1098310,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB2DCC36E31874B159F3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-18,5,1000000,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC8E58FA6E64244F38D3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-28,5,796184,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3DC450AE36FE465B986,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-05,5,1186510,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8CB44F988A8F40A1915,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-14,5,686027,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4BD4D656AB014E1DA79,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-29,5,1098310,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC69D032941C742B5AD9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-11,5,951218,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABFBE53FADBBE4842AE3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-25,5,770073,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEDA5F109303040E4BE9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-22,5,744330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5EC6040C1CFC4783BB0,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-11,5,654903,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC1EB278D83D04B19A25,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-31,5,1121630,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A485D5F731E04410A99F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-04,5,869702,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A19AEC95402254A739C9,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-14,5,686027,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76E3C4173A574808B23,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-01,5,578112,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACC133C2467AD4B968C4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-11,5,654903,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2721D1547F674958A1D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-22,5,744330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9E89661428D1409EAF8,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-19,5,726475,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB93EC12223E740E3B06,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-26,5,1330030,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A90B52F5DD5134D6AA92,IND,,Church,Robert,,,,PO Box 65903,,Washington,DC,20035,,2020-09-27,5,217,FTI,LAWYER,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A166B955CE13C4739B73,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-09,5,927109,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8BA2FD9765D0422EA54,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-19,5,1013710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1499327819C947C7B9C,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-17,5,716523,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5FC45392607B4905987,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-25,5,1049640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADC84994D32F54817BD8,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-22,5,744330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A67F3B6F5836F4BE8946,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-14,5,1253110,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1F53FB60F5B7475DA15,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-11,5,654903,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A74C5827C76224214885,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-31,5,828011,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A08D6B732C3C34468A91,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-03,5,856815,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADA1184F30C4D4D75B65,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-09,5,1218160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C1671CFB824401DB1D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-05,5,882152,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E11141CE22A4686B92,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-07,5,624790,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A51E4B6F6693E41B488D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-28,5,796184,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A83A6AD914E504643B99,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-06,5,895585,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A91D55DFA26F34A96ADC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-25,5,1049640,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E565723552D47A4A9D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-02,5,1153500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2BE1A90C89424A0E915,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-01,5,1143120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A74B7E6FCCCC14BCB9D4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-06,5,1189340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC686710143E9477E85E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-27,5,1064840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A68142485B2114C469F3,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-18,5,721554,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8FBD3FCD00F2468CB66,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-13,5,968054,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4EF5FA68643C4406B3D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-19,5,1289260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6009616261214C4698A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-07-28,5,796184,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F404FA12CDD4B9487E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-12,5,958852,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A50A1ECA389EC4153A69,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-09-24,5,1317010,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A03A2EA6753A84E158EA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-15,5,977337,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A135029C6220E406C97B,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2020-08-15,5,977337,,,,Refund of Earmarked Contribution,2020
