linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B41CB8588A3704350BF9,IND,,Cloud,Genevieve,,,,3658 S Walnut Hill Dr,,Springfield,MO,658077475,2019-10-31,7.5,,Refund of Contribution,,,2020
SB23,C00694323,BD891905FA121489CA1D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-04,7,,Earmarked Contribution From Michael Green,,Earmarked Contribution From Michael Green. transmitted by check/EFT,2020
SB23,C00694323,B5484CC068A2443B1B59,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-20,7,,Earmarked Contribution From Diane Wittich,,Earmarked Contribution From Diane Wittich. transmitted by check/EFT,2020
SB23,C00694323,B88C147E8D4FF4112B10,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,7,,Earmarked Contribution From Letitia Haynes,,Earmarked Contribution From Letitia Haynes. transmitted by check/EFT,2020
SB23,C00694323,B592961DDB7054B1DBA0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-20,7,,Earmarked Contribution From Diane Wittich,,Earmarked Contribution From Diane Wittich. transmitted by check/EFT,2020
SB23,C00694323,BE8838ACC717043388A3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-07-22,6.67,,Earmarked Contribution From Sheris Esken,,Earmarked Contribution From Sheris Esken. transmitted by check/EFT,2020
SB23,C00694323,B70CF9168985849CB882,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-07-26,6.67,,Earmarked Contribution From Daniel Burk,,Earmarked Contribution From Daniel Burk. transmitted by check/EFT,2020
SB23,C00694323,B3B398581F8AC4EEF922,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-26,6.67,,Earmarked Contribution From Daniel Burk,,Earmarked Contribution From Daniel Burk. transmitted by check/EFT,2020
SB28a,C00694323,BB842137CD174464792B,IND,,Dirksen,Michael,,,,1058 Walnut Ter,,Byrnes Mill,MO,630492987,2019-10-31,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,B3D84D57C88644F35960,IND,,Dirksen,Michael,,,,1058 Walnut Ter,,Byrnes Mill,MO,630492987,2019-10-31,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,B544FB9E279EA4A30938,IND,,Dirksen,Michael,,,,1058 Walnut Ter,,Byrnes Mill,MO,630492987,2019-10-31,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,B62C75E21940B4AF69EA,IND,,Dirksen,Michael,,,,1058 Walnut Ter,,Byrnes Mill,MO,630492987,2019-10-31,6.25,,Refund of Contribution,,,2020
SB23,C00694323,B4D0AE424B60943C8A3D,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-26,5,,Earmarked Contribution From Wanda Martens,,Earmarked Contribution From Wanda Martens. transmitted by check/EFT,2020
SB23,C00694323,BF0167C3D2D3241CA9C7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,5,,Earmarked Contribution From Gregory Mavrides PhD,,Earmarked Contribution From Gregory Mavrides PhD. transmitted by check/EFT,2020
SB23,C00694323,B668847BEFFDF4F73BB2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,5,,Earmarked Contribution From Freda Turner,,Earmarked Contribution From Freda Turner. transmitted by check/EFT,2020
SB23,C00694323,B3B4E760DD372480E8AD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-22,5,,Earmarked Contribution From Carol Derocher,,Earmarked Contribution From Carol Derocher. transmitted by check/EFT,2020
SB23,C00694323,BC25B286635924368BEC,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-26,5,,Earmarked Contribution From Benjamin Brown,,Earmarked Contribution From Benjamin Brown. transmitted by check/EFT,2020
SB23,C00694323,B670D860A77714C30959,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-10,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BC1AA86CC950647E6BE6,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-27,5,,Earmarked Contribution From Judith Nusse,,Earmarked Contribution From Judith Nusse. transmitted by check/EFT,2020
SB23,C00694323,B176E6C74EDC34A2DAD0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-10,5,,Earmarked Contribution From Rebecca Ensign,,Earmarked Contribution From Rebecca Ensign. transmitted by check/EFT,2020
SB23,C00694323,BEA894D5B903547209F2,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,5,,Earmarked Contribution From Mike Franco,,Earmarked Contribution From Mike Franco. transmitted by check/EFT,2020
SB23,C00694323,B3AFE2F290CD14185B0B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-26,5,,Earmarked Contribution From Herbert Everett,,Earmarked Contribution From Herbert Everett. transmitted by check/EFT,2020
SB23,C00694323,B7793BFE79666410F823,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,5,,Earmarked Contribution From Wendy Gehlbach,,Earmarked Contribution From Wendy Gehlbach. transmitted by check/EFT,2020
SB23,C00694323,BF08B2B3437914841B99,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-23,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B2261F74BBEFC40E7827,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,5,,Earmarked Contribution From Matt Phillips,,Earmarked Contribution From Matt Phillips. transmitted by check/EFT,2020
SB23,C00694323,BE8EC5E442A814421B4A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-25,5,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,B2752AE05F950433F9A7,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,5,,Earmarked Contribution From Louis Ludlum,,Earmarked Contribution From Louis Ludlum. transmitted by check/EFT,2020
SB23,C00694323,B07B6FA1C858143C69C4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B5AB02ACB69074E158D7,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B6C651A97570C4887AE6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-13,5,,Earmarked Contribution From William Wein,,Earmarked Contribution From William Wein. transmitted by check/EFT,2020
SB23,C00694323,B02FB4EF8191A43C4A37,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-29,5,,Earmarked Contribution From Rodney Manley,,Earmarked Contribution From Rodney Manley. transmitted by check/EFT,2020
SB23,C00694323,B343FF564E3034946B5C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-02,5,,Earmarked Contribution From Barbara Guiffre,,Earmarked Contribution From Barbara Guiffre. transmitted by check/EFT,2020
SB23,C00694323,B505D4098F9844F33B43,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-23,5,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
SB23,C00694323,B509132D692804A8998C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-20,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BE5984713748C423890F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-08,5,,Earmarked Contribution From Kristine Zapf,,Earmarked Contribution From Kristine Zapf. transmitted by check/EFT,2020
SB23,C00694323,BA6ADE9A40FAD4E0380B,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2019-12-18,5,,Earmarked Contribution From Tom Seboldt,,Earmarked Contribution From Tom Seboldt. transmitted by check/EFT,2020
SB23,C00694323,B6C6CE68AEAAE4E81AB3,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-02,5,,Earmarked Contribution From William C Kennedy,,Earmarked Contribution From William C Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B88D0499A3915477A868,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-30,5,,Earmarked Contribution From Nicolas Howell,,Earmarked Contribution From Nicolas Howell. transmitted by check/EFT,2020
SB23,C00694323,B797A81F0254B457F974,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-05,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B53E250D35F424A588A7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-12,5,,Earmarked Contribution From Kaleb Hendrickson,,Earmarked Contribution From Kaleb Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B6B89076B93E64E16A96,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-23,5,,Earmarked Contribution From John Kirkpatrick,,Earmarked Contribution From John Kirkpatrick. transmitted by check/EFT,2020
SB23,C00694323,BE7A96A48907F4D7E892,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-05,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B7C86B348312D482CB67,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-26,5,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,B73C5FB50F909440DA3C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-29,5,,Earmarked Contribution From John Steinhauser,,Earmarked Contribution From John Steinhauser. transmitted by check/EFT,2020
SB23,C00694323,B1A307568ED694011934,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B013EB87B468A474DAEA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,5,,Earmarked Contribution From Pamela Walkiewicz,,Earmarked Contribution From Pamela Walkiewicz. transmitted by check/EFT,2020
SB23,C00694323,B3D22E9D2BD914CAEAD9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,5,,Earmarked Contribution From Judith Nusse,,Earmarked Contribution From Judith Nusse. transmitted by check/EFT,2020
SB23,C00694323,BCADB8A41F62F4587956,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-29,5,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,BA5D6C87AB7CA4880B4D,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-23,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BB8DE32FAF16D44E8978,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-24,5,,Earmarked Contribution From mariam mulhall,,Earmarked Contribution From mariam mulhall. transmitted by check/EFT,2020
SB23,C00694323,BBDACB242B4DC42A997C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-23,5,,Earmarked Contribution From John Kirkpatrick,,Earmarked Contribution From John Kirkpatrick. transmitted by check/EFT,2020
SB23,C00694323,BC3D1586CCAFD4D848EA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-07,5,,Earmarked Contribution From John Krinke,,Earmarked Contribution From John Krinke. transmitted by check/EFT,2020
SB23,C00694323,B30D563884CD246E3B64,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-29,5,,Earmarked Contribution From Joyce Sullens,,Earmarked Contribution From Joyce Sullens. transmitted by check/EFT,2020
SB23,C00694323,B4DB6CFE74F804515A4F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-03,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B9DFA79CFA32441CEA3D,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-25,5,,Earmarked Contribution From Adam Rapert,,Earmarked Contribution From Adam Rapert. transmitted by check/EFT,2020
SB23,C00694323,BFD980844F3C14E4B8AD,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,5,,Earmarked Contribution From Brandon Phelps,,Earmarked Contribution From Brandon Phelps. transmitted by check/EFT,2020
SB23,C00694323,BF438777C4ECE48CA884,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-27,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BED42122CCFF54559A8E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,5,,Earmarked Contribution From Jacob Cockrum,,Earmarked Contribution From Jacob Cockrum. transmitted by check/EFT,2020
SB23,C00694323,B7EE8C9E970AB4481A15,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-05,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BF669457BB32F4021B70,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-10,5,,Earmarked Contribution From Linda Rice,,Earmarked Contribution From Linda Rice. transmitted by check/EFT,2020
SB23,C00694323,BAC10D7861C154EEB864,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-04,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B46380384438E46F5BE2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-02,5,,Earmarked Contribution From William C Kennedy,,Earmarked Contribution From William C Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BDA18652F10F14E4E973,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B3366045E5EBE4D19B57,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-05,5,,Earmarked Contribution From Nancy Engelstad,,Earmarked Contribution From Nancy Engelstad. transmitted by check/EFT,2020
SB23,C00694323,B2B8AA65077064A1FAF4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,5,,Earmarked Contribution From Manuela Mountcastle,,Earmarked Contribution From Manuela Mountcastle. transmitted by check/EFT,2020
SB23,C00694323,B61B8DD386C8F46EB950,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-13,5,,Earmarked Contribution From Brig Skinner,,Earmarked Contribution From Brig Skinner. transmitted by check/EFT,2020
SB23,C00694323,B4FDC0A291BA3454AAA2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-17,5,,Earmarked Contribution From Valerie Peddicord,,Earmarked Contribution From Valerie Peddicord. transmitted by check/EFT,2020
SB23,C00694323,BFD26F769D23A419AB06,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-20,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,B9D54853C5D6D4BFFA21,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-22,5,,Earmarked Contribution From Gary/Donna Hennigh,,Earmarked Contribution From Gary/Donna Hennigh. transmitted by check/EFT,2020
SB23,C00694323,B00E10E228B784539B63,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-24,5,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,BAD0D7BF0BA20459293A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-23,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BDCC5071422CC4D01A6E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-26,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,B704C69B7A9BA4B53B36,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-10,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B5DA34D0823464B6898C,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-20,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B5E381F2F30A2422C995,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-19,5,,Earmarked Contribution From Velda Whigham,,Earmarked Contribution From Velda Whigham. transmitted by check/EFT,2020
SB23,C00694323,BDA5B04987F664D49B50,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-18,5,,Earmarked Contribution From Roy PARKS JR,,Earmarked Contribution From Roy PARKS JR. transmitted by check/EFT,2020
SB23,C00694323,B7EC0F5103D0B4AD59E9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-29,5,,Earmarked Contribution From Lota Aguilar,,Earmarked Contribution From Lota Aguilar. transmitted by check/EFT,2020
SB23,C00694323,B3BF075AAE7164B13979,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-11,5,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,B793F1F0CC9354116A49,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-07,5,,Earmarked Contribution From GREGORY XANTHAKY,,Earmarked Contribution From GREGORY XANTHAKY. transmitted by check/EFT,2020
SB23,C00694323,B8323C6E9D97E4F3DBE0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-30,5,,Earmarked Contribution From karen fox,,Earmarked Contribution From karen fox. transmitted by check/EFT,2020
SB23,C00694323,BEB1431093B114DFC96D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-22,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BE770130AC73A406A9CF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-20,5,,Earmarked Contribution From Virginia Richter,,Earmarked Contribution From Virginia Richter. transmitted by check/EFT,2020
SB23,C00694323,B61F716F463CB4E4BAE5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,5,,Earmarked Contribution From Jon Dunham,,Earmarked Contribution From Jon Dunham. transmitted by check/EFT,2020
SB23,C00694323,BD0695FAFAF92489C8E4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-05,5,,Earmarked Contribution From Anthony Andreoli,,Earmarked Contribution From Anthony Andreoli. transmitted by check/EFT,2020
SB23,C00694323,BF8F5B6EFA348499B845,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-08,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,B170F13D082DC4A8D97F,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-22,5,,Earmarked Contribution From Louis Ludlum,,Earmarked Contribution From Louis Ludlum. transmitted by check/EFT,2020
SB23,C00694323,B349FC3ECF33D425DB2A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-29,5,,Earmarked Contribution From Angela Lewman,,Earmarked Contribution From Angela Lewman. transmitted by check/EFT,2020
SB23,C00694323,B1E99439B5FE541E8809,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-23,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BDC224B63015F40958F4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-27,5,,Earmarked Contribution From Brian Smith,,Earmarked Contribution From Brian Smith. transmitted by check/EFT,2020
SB23,C00694323,B7BADF3F63ACF4CF9A9A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-07-22,5,,Earmarked Contribution From Pam Osthoff,,Earmarked Contribution From Pam Osthoff. transmitted by check/EFT,2020
SB23,C00694323,BFE6D73D2B836490A861,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-18,5,,Earmarked Contribution From Matthew Langenmayr,,Earmarked Contribution From Matthew Langenmayr. transmitted by check/EFT,2020
SB23,C00694323,BE940D15B25FC486AA01,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-03,5,,Earmarked Contribution From Alfonso Garcia,,Earmarked Contribution From Alfonso Garcia. transmitted by check/EFT,2020
SB23,C00694323,B7F24333F1A1442E4B0A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,5,,Earmarked Contribution From Gregory Mavrides PhD,,Earmarked Contribution From Gregory Mavrides PhD. transmitted by check/EFT,2020
SB23,C00694323,BDD3A36C5DF4147129D0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-03,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,BEE1B8392D35B47C68E8,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-21,5,,Earmarked Contribution From Carmen Cercone,,Earmarked Contribution From Carmen Cercone. transmitted by check/EFT,2020
SB23,C00694323,BC5B3B74FABB04AC4AE7,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,5,,Earmarked Contribution From Steven Walsh,,Earmarked Contribution From Steven Walsh. transmitted by check/EFT,2020
SB23,C00694323,B30C0561C864F4E8DBA1,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2019-12-21,5,,Earmarked Contribution From Nellie Tuttle,,Earmarked Contribution From Nellie Tuttle. transmitted by check/EFT,2020
SB23,C00694323,B82F1ACE51DE84A5FAA8,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-29,5,,Earmarked Contribution From Shahab Moghadam,,Earmarked Contribution From Shahab Moghadam. transmitted by check/EFT,2020
SB23,C00694323,BAAF7EED446504A66878,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
