linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF2269EAB55F4453194C,IND,,Mast,Luke,,,,5840 County Road 333,,Millersburg,OH,44654,,2020-10-26,25,3115.8,SELF EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2E6C7C15635548278B7,IND,,Forristal,James,,,,4856 Riverrock Way,,Medina,OH,44256,,2020-10-26,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7F964CD4429248C2945,IND,,Anderson,Donita,,,,3294 Chadbourne Rd,,Shaker Heights,OH,44120,,2020-10-17,25,2862,NUFM,ED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A53AEB15D8F0D4B1DB2C,IND,,Fisher,Elmer,,,,955 Metropolitan Park Blvd,,South Euclid,OH,44121,,2020-11-04,25,1041,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80CD7E7C98B0490AA64,IND,,Deis,Sharon,,,,3631 Hillmont Ave,,Dayton,OH,45414,,2020-10-23,25,225,GE,NURSE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8CE083902DE64E93940,IND,,Seger,fred,,,,610 Whippoorwill Ln,,Mansfield,OH,44906,,2020-11-04,25,2391,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D6FA8A9E07C49449A0,IND,,Johnson,Roger,,,,5938 Dunliam Pl,,Dublin,OH,43017,,2020-10-23,25,885,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF87DCC267CFB4347BF3,IND,,O'Brien,Martin,,,,1950 Fairways Dr,,Streetsboro,OH,44241,,2020-10-26,25,2909.2,NORTHEAST BOX COMPANY,SALESMAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC8DD8B26EF9C43ADB17,IND,,Froehlke,kris,,,,272 Ryan Dr,,Oxford,OH,45056,,2020-10-23,25,1293,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A738FEC13A93441D090D,IND,,Coles,Edwin,,,,377 Lear Rd,,Avon Lake,OH,44012,,2020-10-23,25,200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A59D27366A23A48558EC,IND,,Green,James,,,,1921 Township Road 246,,Toronto,OH,43964,,2020-11-12,25,178,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE78C33A9B404D6EBB8,IND,,Hergenrother,Clark,,,,2001 Pearce Cir,,Salem,OH,44460,,2020-10-23,25,118,YSU,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB345066A79B34655803,IND,,Galloway,Glennith,,,,58 Township Road 1227,,Proctorville,OH,45669,,2020-11-12,25,1135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B35A7D877394AA684D,IND,,Sams,Cindy,,,,365 Stony Run Rd,,Beverly,OH,45715,,2020-10-23,25,4288,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4DE09D1DDF32407889F,IND,,Dilworth,Timothy,,,,840 Sandalwood Rd E,,Perrysburg,OH,43551,,2020-11-09,25,75,US POSTAL SERVICE,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB9049C6E2F984BFB960,IND,,yocum,virginia,,,,180 Carolyn Ave,,Cortland,OH,44410,,2020-10-23,25,714,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE614D355ECA0448AB19,IND,,Conrad,Hannah,,,,4430 N Holland Sylvania Rd,,Toledo,OH,43623,,2020-11-04,25,25,ANDERS DERMATOLOGY,PHYSICIAN ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94E9E79535C046FDAA7,IND,,Gruber,Jack,,,,7131 Saint Edmunds Dr,,Cincinnati,OH,45230,,2020-10-23,25,1435,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8EC10FA208E3423683F,IND,,Fettes,Robert,,,,1005 N 8th St,,Cambridge,OH,43725,,2020-11-12,25,110,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABD2C4058B19B4270946,IND,,Covel,Daniel,,,,190 Kimberwick Ct,,Mansfield,OH,44904,,2020-10-31,25,275,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A448FD089F21C4CD3BAF,IND,,Robson,Susan,,,,8610 Springflower Rd,,Pickerington,OH,43147,,2020-11-12,25,25,AMY BULTLER,ACCT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF8CDDC899384A29B0D,IND,,Kloczkowski,Bob,,,,482 Lakewood Farms Dr,,Loveland,OH,45140,,2020-10-23,25,1075,IRADION,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8092DF191EC444448A8,IND,,Ballas,Michael,,,,20715 Lunn Rd,,Strongsville,OH,44149,,2020-11-04,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C42F18FD9574EDC94C,IND,,LIPNOS,marilyn,,,,17790 Sterling Glen Ln,,Chagrin Falls,OH,44023,,2020-11-13,25,158,RETIRED,RETIRED,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,A2FFC6EB28B9A4FBA9AE,IND,,Soldano,Bruce,,,,2326 Castle Pines Ct,,Hamilton,OH,45013,,2020-10-23,25,205,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A10F12AC370454A9A8DC,IND,,Shell,Cathy,,,,1789 Port Clinton Rd,,Fremont,OH,43420,,2020-10-23,25,320.2,NSG GLASS NORTH AMERICA,MANAGER,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AD2210B59DA24496BAE2,IND,,Reday,Mong Joo,,,,1683 Marigold St,,Lewis Center,OH,43035,,2020-11-12,25,147,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A878891AFC8ED42379EB,IND,,Mellott,Linda,,,,9847 Fent Rd NW,,Jeffersonville,OH,43128,,2020-10-23,25,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB67051FE73DE406EBDC,IND,,Prahl,Chuck,,,,794 Sarcee Ave,,Akron,OH,44305,,2020-11-12,25,346,DES SERVICES,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA79B126BDF9E4F37A57,IND,,Johnson,William,,,,5388 Tartan Ln,,Columbus,OH,43235,,2020-11-12,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83A7321BBD6B449BBC0,IND,,Grundhoefer,Robert,,,,4250 Glenstream Dr,,Batavia,OH,45103,,2020-11-01,25,2107,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ACC1DA51444344DA399F,IND,,Schnapp,Karl,,,,6667 Mill Ridge Rd,,Maumee,OH,43537,,2020-10-23,25,790,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7039E56F94FC4CDBB85,IND,,Silvati,Linda,,,,2200 Victory Pkwy,,Cincinnati,OH,45206,,2020-10-23,25,2973,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4ED9D7604F5C4BA69EA,IND,,Bartley,Kathy,,,,501 Wring Dr,,Tallmadge,OH,44278,,2020-11-04,25,245,MCELHINNEY BREHA ORTHODONTICS,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27DA6F68265F4A71A2B,IND,,maroney,judith,,,,106 Rand Ave,,Saint Clairsville,OH,43950,,2020-10-23,25,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0B38348AE44B450D8E2,IND,,Thompson III,William,,,,11963 Lick Rd,,Cincinnati,OH,45251,,2020-11-11,25,708,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD545E58EC3425F9AE,IND,,Molnar,Jamrs,,,,245 Poage Farm Rd,,Cincinnati,OH,45215,,2020-11-12,25,125,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A96345725465648B695B,IND,,Johnson,Herb,,,,324 Hiatt Ave,,Wilmington,OH,45177,,2020-10-18,25,1030,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A00A9C9E9BFF54E12BEA,IND,,Sams,Cindy,,,,365 Stony Run Rd,,Beverly,OH,45715,,2020-10-23,25,4288,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A08399B385E0B4DDBAF9,IND,,Groezinger,Phyllis,,,,1324 Fountaine Dr,,Upper Arlington,OH,43221,,2020-11-11,25,69159.1,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A47A2FB3BEAE74A0FA16,IND,,Rankin,Alison,,,,PO Box 550,,Gates Mills,OH,44040,,2020-10-26,25,1365,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A11D99DC6B4EA4C78AC3,IND,,Ruffing,Sharon,,,,6580 Seel Rd,,Bellevue,OH,44811,,2020-11-12,25,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BC4360E12564ABC987,IND,,Russo,Julie,,,,4050 Colonial Ct,,Medina,OH,44256,,2020-10-23,25,275,CLEVELAND CLINIC,MEDICAL LABORATORY TECHNOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A633A66C6C8464F4BA35,IND,,Young,Patricia,,,,4817 Saint Andrews Dr,,Grove City,OH,43123,,2020-10-23,25,3800.36,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACB078C68BFEB4F42AD2,IND,,Murray,Wade,,,,301 Brookburn St,,Sidney,OH,45365,,2020-11-12,25,1537,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A259AE8D1339A4F069E3,IND,,Pace,Susan,,,,175 Miller Rd,,Avon Lake,OH,44012,,2020-11-12,25,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE56C1B91CCE44AFA9A2,IND,,Braun,Keith,,,,3265 Twain Cir,,Brunswick,OH,44212,,2020-11-23,25,100,N/A,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A886A71361B63428C940,IND,,Millin,Kelly,,,,33 Wooster St NE,,Navarre,OH,44662,,2020-10-23,25,87,CHC,LPTA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE429FA9CE2EA4E10A31,IND,,Greenler,Dianne,,,,319 S Squire St,,Holgate,OH,43527,,2020-10-26,25,1360.2,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AB40CEAB5F70D48FBA0E,IND,,McSwigan,Tom,,,,4154 Brandonmore Dr,,Cincinnati,OH,45255,,2020-10-26,25,1685,BRAUN,SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8B470EFBFE404D9FBC6,IND,,Mayes,Thomas,,,,4780 Berger Rd,,Groveport,OH,43125,,2020-11-23,25,100,CITY OF COLUMBUS,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B7DE86F32A64177BF4,IND,,Pipes,Perry,,,,2733 E Livingston Ave,,Columbus,OH,43209,,2020-10-23,25,765,PEP DRILLING LLC,ENERGY SECTOR,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A49C2001257924D51931,IND,,Wilson,Steve,,,,407 Western Ave,,Terrace Park,OH,45174,,2020-10-26,25,4928,CINCINNATI INSURANCE,UNDERWRITER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A15BC2C4CFB2548498C6,IND,,Kroesen,Ima,,,,290 Delamere Rd,,Vermilion,OH,44089,,2020-11-12,25,769,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9DED5747E1BC4561A12,IND,,Goeller,Jane,,,,6310 Langton Cir,,Westerville,OH,43082,,2020-10-18,25,331,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACE58B6E341CF4B34928,IND,,Keylor,Ken,,,,446 Mainsail Dr,,Westerville,OH,43081,,2020-11-12,25,2686,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A84BECDEF2CF64B0296A,IND,,Cassady,Marcus,,,,1703 Raynor Dr,,Toledo,OH,43615,,2020-11-12,25,608,MOELLER,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB95F82F7BBC44D1A930,IND,,Mckeehen,Paul,,,,1111 Miamisburg Centerville Rd,,Dayton,OH,45459,,2020-10-23,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D11C7F5EB0D4C51BE3,IND,,Perry,Joyce,,,,11411 Pyle South Amherst Rd,,Oberlin,OH,44074,,2020-11-12,25,287,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA15EFF7DE7E74A7F88B,IND,,LaMantia,Joe,,,,22526 Center Ridge Rd,,Rocky River,OH,44116,,2020-11-23,25,464,E-VENTUS CORPORATION,MANAGING DIRECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A719A6A84AF704DCF8BE,IND,,Spencer,Lynne,,,,7599 Red Maple Pl,,Westerville,OH,43082,,2020-11-23,25,2150.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A543BC121C38D4DB88AB,IND,,Wean,Ronald,,,,625 Cherry Blossom Dr,,Dayton,OH,45449,,2020-10-26,25,13579.5,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1F2726E790CE496CBF7,IND,,Mastrucci,Len,,,,13280 Carter Rd,,Painesville,OH,44077,,2020-10-23,25,403,HOWMET AEROSPACE,CNC OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58B23CC4E8604F469BC,IND,,Jadwin,Diane,,,,4635 Windrow Dr,,Grove City,OH,43123,,2020-10-23,25,1456,VSP,BUSINESS CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A65BCE5F526164249B20,IND,,Lohrman,John,,,,5760 Kempton Run Ct,,Columbus,OH,43235,,2020-11-12,25,275,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A686D847310A94607864,IND,,Teal,Stephen,,,,5155 Hamilton Mason Rd,,Liberty Twp,OH,45011,,2020-11-12,25,1868,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A48238FCD6C6D4679B8E,IND,,Lamb,Donnie,,,,971 Cottage Ave,,Miamisburg,OH,45342,,2020-10-26,25,25,"IRONGATE INC., REALTORS",REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE03738F95C87456CB0A,IND,,McElhattan,John,,,,1861 Hunters Point Ln,,Westlake,OH,44145,,2020-10-26,25,3688.36,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A890F9E6716624D62B87,IND,,Elek,William,,,,34325 E Royalton Rd,,Columbia Sta,OH,44028,,2020-10-23,25,2824,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFBD7F23A1E6447C97A,IND,,Stackhouse,Richard,,,,2020 Wolosyn Cir,,Poland,OH,44514,,2020-10-23,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBF87FF79E8B4F73B54,IND,,Rock,JoEllen,,,,4960 Softwood Ct,,Westerville,OH,43081,,2020-11-12,25,26,DISCOVER FINANCIAL SERVICES,SENIOR QUALITY CONTROL ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAB1CCA1592C4696A60,IND,,Middleton,Carolyn,,,,1482 Greystone Ln,,Milford,OH,45150,,2020-11-12,25,934,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2020
SA11AI,C00694323,A95E4F6A555144180A3A,IND,,Hall,Milton,,,,1375 Red Bud Ln,,Milford,OH,45150,,2020-10-26,25,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD5015F7EF9A4719A73,IND,,Blankenship,Barbara,,,,3067 Devils Backbone Rd,,Cincinnati,OH,45233,,2020-10-18,25,485,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4ACE1603FB8A49F489B,IND,,Thai,Hung,,,,6100 Feder Rd,,Columbus,OH,43228,,2020-10-23,25,225,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A32793D78704A45F5B9D,IND,,Kellogg,Carl,,,,7560 Hollycroft Ln,Apt 7B,Mentor,OH,44060,,2020-10-23,25,181,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEB819C143AFE4197987,IND,,McElhatten,Stephen,,,,2139 Bennington Dr,,Mansfield,OH,44904,,2020-11-12,25,2808,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7E292E67F8DB4A958FD,IND,,Miller,Matthew,,,,6823 Grimsby Ln,,Liberty Twp,OH,45011,,2020-11-12,25,95,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD071FAC176741C08ED,IND,,Boylan,Lisa,,,,7964 Butterfly St,,Painesville,OH,44077,,2020-10-23,25,100,LAKE PHYSICAL MEDICINE,OFFICE MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA7B8D3E9F0154DC0ABC,IND,,Sampson,Christopher,,,,2555 Youngs Grove Rd,,Columbus,OH,43231,,2020-11-12,25,74,CSC CONSTRUCTION,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB8A12495F514710953,IND,,Gill,Daniel,,,,340 Timothy Ln,,Xenia,OH,45385,,2020-11-23,25,348,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3664FB56BC6546E798B,IND,,Koehler,Glenna,,,,2595 Slate Run Rd,,Upper Arlington,OH,43220,,2020-11-23,25,50,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A904CDC4770EE4DE78A7,IND,,Dixon,James,,,,5515 Boucher Dr,,Orient,OH,43146,,2020-11-23,25,101,STATE OF OHIO,ENTERPRISE SECURITY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4574245EF3746D3A01,IND,,YODER,Noah,,,,2024 North St,,Wakeman,OH,44889,,2020-11-23,25,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95D82D80C7D3401D95D,IND,,Hill,John,,,,6007 Brainard Dr,,Sylvania,OH,43560,,2020-10-23,25,2540,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A78C61B9AE2AC42CA9BB,IND,,HIGGINS,GIL,,,,304 W Main St,,Saint Paris,OH,43072,,2020-11-23,25,4583,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1A9DFED8AA7B4FFABA2,IND,,Burnside,Dennis,,,,16815 Knolls Way,,Chagrin Falls,OH,44023,,2020-11-12,25,200,self,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA4D713108A74459BB73,IND,,Sams,Cindy,,,,365 Stony Run Rd,,Beverly,OH,45715,,2020-10-23,25,4288,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0824B3028F0F4BCB8CC,IND,,Roseler,David,,,,2914 Ridge Rd,,Norwalk,OH,44857,,2020-11-23,25,231.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD4A385D015A94AB2A09,IND,,Thompson,Christopher,,,,3141 County Road 25,,Glenmont,OH,44628,,2020-10-23,25,3563,RETIRED,GENERAL LABOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE557905F1E484DBB829,IND,,Giesler,Lisa,,,,8123 Saddle Run,,Powell,OH,43065,,2020-11-12,25,2567.5,OHIO HEALTH / DOCTORS HODPITAL,NURSE-MIDWIFE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9903FF659B96454DAC5,IND,,Turner,Carol,,,,7634 S Bloomfield Royalton Rd,,Ashville,OH,43103,,2020-11-12,25,95,FRANKLINSHERIFFS OFFICE,DEPUTY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB74F908B1D5E4533A14,IND,,Krieget,Nancy,,,,1669 Rippling Brook Dr,,Mansfield,OH,44904,,2020-11-12,25,890,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A12564145F2BE478DB30,IND,,Hensley,Dorothy,,,,148 E Franklin St,,Dayton,OH,45459,,2020-10-26,25,125,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8687E37BB0DF406DAA4,IND,,Cory,John,,,,5990 Timber Dr,,Columbus,OH,43213,,2020-10-23,25,525,T MARZETTI,CHEF,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3E0D724AD9A24DA795A,IND,,Haun,Mike,,,,13670 Duncan Run Rd,,Galena,OH,43021,,2020-11-13,25,289,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A624A01FA722F450EAED,IND,,Husenitza,Peter,,,,7702 Larch Ln,,Dublin,OH,43016,,2020-11-23,25,380,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AFA1428E5AC5840009A0,IND,,Straub,Carole,,,,583 High Timber Dr,,Westerville,OH,43082,,2020-10-23,25,3613,SELF-EMPLOYED,OWNER SMALL BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA88DB0C8C1EE4C79BDF,IND,,Straub,Carole,,,,583 High Timber Dr,,Westerville,OH,43082,,2020-10-23,25,3613,SELF-EMPLOYED,OWNER SMALL BUSINESS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB2FB5FF2811E40BFBC7,IND,,Walker,Althea,,,,8935 Lupine Dr,,Reynoldsburg,OH,43068,,2020-10-23,25,1450,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB4B3837C45A5482F8FF,IND,,Keylor,Ken,,,,446 Mainsail Dr,,Westerville,OH,43081,,2020-11-12,25,2686,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA11AI,C00694323,A6945C4C7429F4A3F910,IND,,Ramirez,Diane,,,,3917 Limerick Ave,,Cincinnati,OH,45236,,2020-10-17,25,67,SCHAEFER,MODELER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5765253918AE4B8FAAF,IND,,Wolf,Janice,,,,381 Chambersburg Rd,,Columbus,OH,43207,,2020-11-23,25,410,AC LENS,CUSTOMER SERVICE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A993047891FD446E4949,IND,,Fix,Shirley,,,,1982 Destin Pl N,,Reynoldsburg,OH,43068,,2020-11-12,25,2327,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2020
SA11AI,C00694323,A952E3B90E5C04282B62,IND,,Hill,Jared,,,,2759 Kent Rd,,Columbus,OH,43221,,2020-10-23,25,70,HUNTINGTON BANK,BANKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA09BE2FB0A1740DA881,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2020-10-23,25,19668.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
