linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B76D7529B2380405BA48,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,0.3,,Earmarked Contribution From John McGrath,,Earmarked Contribution From John McGrath. transmitted by check/EFT,2022
SB23,C00694323,B7715A8828E174F01909,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,0.3,,Earmarked Contribution From Judith Stewart Olson,,Earmarked Contribution From Judith Stewart Olson. transmitted by check/EFT,2022
SB23,C00694323,B2B8087B6499A41FDB0A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-09,0.3,,Earmarked Contribution From Maryann Barillaro,,Earmarked Contribution From Maryann Barillaro. transmitted by check/EFT,2022
SB23,C00694323,B5410D8434B1F4069AE7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,0.3,,Earmarked Contribution From Dave Mitchell,,Earmarked Contribution From Dave Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B34E0EAD7C205462DAAE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,0.3,,Earmarked Contribution From Leslie GaitensKopper,,Earmarked Contribution From Leslie GaitensKopper. transmitted by check/EFT,2022
SB23,C00694323,B5A1FA7FBA8444B87973,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-10,0.3,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3BC08FD1D2964DBA93B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,0.3,,Earmarked Contribution From Kathilyn Beard,,Earmarked Contribution From Kathilyn Beard. transmitted by check/EFT,2022
SB23,C00694323,B9BC2C80866D241D7820,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-16,0.3,,Earmarked Contribution From James Polkabla,,Earmarked Contribution From James Polkabla. transmitted by check/EFT,2022
SB23,C00694323,B825804E201A74C298B0,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,B0C02294A51654CE68D4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,B0FBBB1781C814D16849,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,B0086A46CB553421FB15,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,BF960F55642784BCAA30,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-15,0.3,,Earmarked Contribution From Gail S,,Earmarked Contribution From Gail S. transmitted by check/EFT,2022
SB23,C00694323,B210D9F4434AE483BB2E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-13,0.3,,Earmarked Contribution From Gerry Huser,,Earmarked Contribution From Gerry Huser. transmitted by check/EFT,2022
SB23,C00694323,B381E564B4EB14667B56,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,BAD99D3D68A58478BA8C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-13,0.3,,Earmarked Contribution From chrisitna holloway,,Earmarked Contribution From chrisitna holloway. transmitted by check/EFT,2022
SB23,C00694323,B25DA57B5BB2B41579D1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-16,0.3,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B28B046020FC3458B882,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,BD966019AF4F840ED86C,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,BD1E7513F66114B7694F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,B6B850E21EFEA4D50A9A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,0.3,,Earmarked Contribution From Margaret Biello,,Earmarked Contribution From Margaret Biello. transmitted by check/EFT,2022
SB23,C00694323,BF24ECDA027F34574A49,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-04,0.3,,Earmarked Contribution From Helen Articolo,,Earmarked Contribution From Helen Articolo. transmitted by check/EFT,2022
SB23,C00694323,BF47E1DC13ECC469EA34,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-04,0.3,,Earmarked Contribution From Michael Hillmer,,Earmarked Contribution From Michael Hillmer. transmitted by check/EFT,2022
SB23,C00694323,BF22D7EECAEFB4693A91,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-05,0.3,,Earmarked Contribution From Debra Subowicz,,Earmarked Contribution From Debra Subowicz. transmitted by check/EFT,2022
SB23,C00694323,BF8BACB537CCC487F88A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,B130DA114A0764821AB1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,0.3,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B1685BB2FE1504BE597A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,0.3,,Earmarked Contribution From Gregory Fusilier,,Earmarked Contribution From Gregory Fusilier. transmitted by check/EFT,2022
SB23,C00694323,B691AECC602DA4AE8930,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,B67B07DBB66FA4D79847,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,B4F5CE8CD29EA4394831,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-06,0.3,,Earmarked Contribution From Terrill Bettano,,Earmarked Contribution From Terrill Bettano. transmitted by check/EFT,2022
SB23,C00694323,B4D2CE542717E4761A5B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-02,0.3,,Earmarked Contribution From Jack Mraz,,Earmarked Contribution From Jack Mraz. transmitted by check/EFT,2022
SB23,C00694323,B344052F6B3FC442C9F2,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,B4063651C25F341A0A11,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-01,0.3,,Earmarked Contribution From Diane Novak,,Earmarked Contribution From Diane Novak. transmitted by check/EFT,2022
SB23,C00694323,B64C11F896EA545CF8BC,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,B2570F58B159B4A5EA07,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,B2270B075BF7747E69B7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-04,0.3,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B61D815840B7D4A0C95B,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,B60BF40E778A04B56B1A,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-10-05,0.3,,Earmarked Contribution From Randy Witkowiak,,Earmarked Contribution From Randy Witkowiak. transmitted by check/EFT,2022
SB23,C00694323,B276107D1F4814F3E8A1,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-05,0.3,,Earmarked Contribution From Randy Witkowiak,,Earmarked Contribution From Randy Witkowiak. transmitted by check/EFT,2022
SB23,C00694323,B57583D39399E47998CA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-06,0.3,,Earmarked Contribution From Richard Savage,,Earmarked Contribution From Richard Savage. transmitted by check/EFT,2022
SB23,C00694323,B5C2D4348B21F4D02955,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-04,0.3,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B59A3C78BB46649F0891,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2022-10-05,0.3,,Earmarked Contribution From Randy Witkowiak,,Earmarked Contribution From Randy Witkowiak. transmitted by check/EFT,2022
SB23,C00694323,B45CAC90BFB9F4308BE1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-05,0.3,,Earmarked Contribution From Sheryl Slocum,,Earmarked Contribution From Sheryl Slocum. transmitted by check/EFT,2022
SB23,C00694323,B1637A4DA5115495DADD,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,B138CED801DEA4578A2A,CCM,ERIK OLSEN WI2,,,,,,601 SAWYER TERRACE,PO BOX 5218,MADISON,WI,53705,2022-10-05,0.3,,Earmarked Contribution From Randy Witkowiak,,Earmarked Contribution From Randy Witkowiak. transmitted by check/EFT,2022
SB23,C00694323,B199568F8611E4013845,CCM,ERIK OLSEN WI2,,,,,,601 SAWYER TERRACE,PO BOX 5218,MADISON,WI,53705,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,B4F224892A1014831AE8,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,B544AE82ACF3E403D905,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,B5438B2AFEFDD4FF88E6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-06,0.3,,Earmarked Contribution From Richard Lowry,,Earmarked Contribution From Richard Lowry. transmitted by check/EFT,2022
SB23,C00694323,B503EB2F508E046FAA34,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,B6EDE647D04B147889A4,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-05,0.3,,Earmarked Contribution From Randy Witkowiak,,Earmarked Contribution From Randy Witkowiak. transmitted by check/EFT,2022
SB23,C00694323,BF6F7275FB54043C2B9D,CCM,ERIK OLSEN WI2,,,,,,601 SAWYER TERRACE,PO BOX 5218,MADISON,WI,53705,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,B9C5DC897E59A405C9DC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-12,0.3,,Earmarked Contribution From Theresa Brandt,,Earmarked Contribution From Theresa Brandt. transmitted by check/EFT,2022
SB23,C00694323,BBD49BDAB18CE4F8EBB4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,0.3,,Earmarked Contribution From Lida Sandera,,Earmarked Contribution From Lida Sandera. transmitted by check/EFT,2022
SB23,C00694323,BBE039A6D944B48C2AC4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-10,0.3,,Earmarked Contribution From Walter Johnson,,Earmarked Contribution From Walter Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5D92AF05B0224B9281D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,B85B89438EB7646A88A8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,0.3,,Earmarked Contribution From John McGrath,,Earmarked Contribution From John McGrath. transmitted by check/EFT,2022
SB23,C00694323,BB19B4912B44141918A8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,0.3,,Earmarked Contribution From Kiflom Gebrekidane,,Earmarked Contribution From Kiflom Gebrekidane. transmitted by check/EFT,2022
SB23,C00694323,B3330B0BDB727440B902,CCM,ERIK OLSEN WI2,,,,,,601 SAWYER TERRACE,PO BOX 5218,MADISON,WI,53705,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,B1AC27EB2670A41788A9,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,BD5D1F6BF77DB424E9BC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,0.3,,Earmarked Contribution From Diane Novak,,Earmarked Contribution From Diane Novak. transmitted by check/EFT,2022
SB23,C00694323,BD8527EE1D51C46B5A18,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,0.3,,Earmarked Contribution From Mark Weber,,Earmarked Contribution From Mark Weber. transmitted by check/EFT,2022
SB23,C00694323,BEC6FA3EA750A4F08943,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,0.3,,Earmarked Contribution From Randall Bronkema,,Earmarked Contribution From Randall Bronkema. transmitted by check/EFT,2022
SB23,C00694323,BEF1B3CC09FD24EE1876,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-07,0.3,,Earmarked Contribution From Gerry Huser,,Earmarked Contribution From Gerry Huser. transmitted by check/EFT,2022
SB23,C00694323,BD22658200A2D434888B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-09,0.3,,Earmarked Contribution From Mathilda Maruska,,Earmarked Contribution From Mathilda Maruska. transmitted by check/EFT,2022
SB23,C00694323,BFCE0D5404AD748A8946,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,0.3,,Earmarked Contribution From Megan Cocklin,,Earmarked Contribution From Megan Cocklin. transmitted by check/EFT,2022
SB23,C00694323,B57B2E4AF68224333A58,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-10-13,0.3,,Earmarked Contribution From Claire Sweet,,Earmarked Contribution From Claire Sweet. transmitted by check/EFT,2022
SB23,C00694323,BE12A7A3B9A2943529B7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-12,0.3,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,BBDAE1EA3C3EB45D991B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,BBCC08A86AB9E4615A88,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,BABC8E04762DB4CA9915,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,BFF8D5246C8244A08BB0,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,BBBCEF2F5DF394C51B97,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-04,0.3,,Earmarked Contribution From Owen Johnson,,Earmarked Contribution From Owen Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBBDD6D4695A94637B04,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-05,0.3,,Earmarked Contribution From Bruce Hayhoe Sr,,Earmarked Contribution From Bruce Hayhoe Sr. transmitted by check/EFT,2022
SB23,C00694323,BBF25F71BBD6C40FDAB9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,B8935687926A0460A981,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,BB4E98251FBCE445F810,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,BB11DEB8A814F4883B54,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,B90D5F012DE1F41DDB4E,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-05,0.3,,Earmarked Contribution From Randy Witkowiak,,Earmarked Contribution From Randy Witkowiak. transmitted by check/EFT,2022
SB23,C00694323,B7B58B79B8F554CDD968,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-10-06,0.3,,Earmarked Contribution From Marcia Strahl,,Earmarked Contribution From Marcia Strahl. transmitted by check/EFT,2022
SB23,C00694323,B7C5B4A251B25474C8F7,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,PO BOX 5048,,ELM GROVE,WI,531225048,2022-10-05,0.3,,Earmarked Contribution From Randy Witkowiak,,Earmarked Contribution From Randy Witkowiak. transmitted by check/EFT,2022
SB23,C00694323,B93B9C144C37447C8A43,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-06,0.3,,Earmarked Contribution From Patricia Trail,,Earmarked Contribution From Patricia Trail. transmitted by check/EFT,2022
SB23,C00694323,BB6C54F0D9A484852AD9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-13,0.3,,Earmarked Contribution From Roc Worcester,,Earmarked Contribution From Roc Worcester. transmitted by check/EFT,2022
SB23,C00694323,BB5BD5C060FD9464A936,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-17,0.3,,Earmarked Contribution From Dennis Hartman,,Earmarked Contribution From Dennis Hartman. transmitted by check/EFT,2022
SB23,C00694323,BCDBA9348F8064B1EAD5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-04,0.3,,Earmarked Contribution From Robert Gentner,,Earmarked Contribution From Robert Gentner. transmitted by check/EFT,2022
SB23,C00694323,BA7332ABA8AEA4506B3C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-03,0.3,,Earmarked Contribution From Dennis Do,,Earmarked Contribution From Dennis Do. transmitted by check/EFT,2022
SB23,C00694323,B7148315B04214EBB890,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-02,0.3,,Earmarked Contribution From Joanne Kantor,,Earmarked Contribution From Joanne Kantor. transmitted by check/EFT,2022
SB23,C00694323,BA0A7E8E7DDA94F319DB,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2022-10-19,0.3,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,B525B5F0318054DF78C8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,0.28,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2022
SB23,C00694323,BEC839A54E03F4DAAAD7,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-15,0.28,,Earmarked Contribution From Cala Goll,,Earmarked Contribution From Cala Goll. transmitted by check/EFT,2022
SB23,C00694323,BE6DD07EF3DE74D72B71,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-15,0.28,,Earmarked Contribution From Larry Angell,,Earmarked Contribution From Larry Angell. transmitted by check/EFT,2022
SB23,C00694323,B4830BA982C964D01A7E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-15,0.28,,Earmarked Contribution From Larry Angell,,Earmarked Contribution From Larry Angell. transmitted by check/EFT,2022
SB23,C00694323,B2CC2684839B44D1D956,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-15,0.28,,Earmarked Contribution From Cala Goll,,Earmarked Contribution From Cala Goll. transmitted by check/EFT,2022
SB23,C00694323,B108E5436E3B0453483F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,0.28,,Earmarked Contribution From Harry Valentine,,Earmarked Contribution From Harry Valentine. transmitted by check/EFT,2022
SB23,C00694323,B17E7DA7DB88A47C48D1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2022-10-11,0.28,,Earmarked Contribution From Kathryn Morris,,Earmarked Contribution From Kathryn Morris. transmitted by check/EFT,2022
SB23,C00694323,B1AA9854215CD4A46A19,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2022-10-11,0.28,,Earmarked Contribution From Kathryn Morris,,Earmarked Contribution From Kathryn Morris. transmitted by check/EFT,2022
