linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2DFF4BA10571410A8A7,IND,,Fehringer,Char,,,,122 Stanford Ave,# 122,Pocatello,ID,83201,,2021-05-10,10,200,SELF,REALTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A32F1706DFEF84690AD7,IND,,Picanco,Kathy,,,,261 Meadowlark Dr,,Shelley,ID,83274,,2021-05-18,10,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A495F5CB9C0F04127BD6,IND,,Supan,Rachel,,,,906 E Kingsford Dr,,Meridian,ID,83642,,2021-01-28,10,86,ATT,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8B7FC0B0AF20478A8A2,IND,,Moore,Julie,,,,7255 W Colonial St,Apt E102,Boise,ID,83709,,2021-05-16,10,20,ICARE SUPPORTED LIVING,DSP REHAB CAREGIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A63277B83A3064AAFA6A,IND,,Cushman,Marilyn,,,,2536 W Canyon Dr,,Coeur D Alene,ID,83815,,2021-02-11,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C0235556EB347C8A03,IND,,Brotzman,Eric,,,,2537 E 500 N,,Saint Anthony,ID,83445,,2021-02-12,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55E0BD1ACF9544C68D1,IND,,Lenerd,Carla,,,,8262 E Twin Eagles St,,Nampa,ID,83687,,2021-06-26,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6532CFE283B14827ABE,IND,,Wheatley,Jan,,,,2535 E Bernice Dr,,Meridian,ID,83646,,2021-05-16,10,20,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A176DD2A8FA464066819,IND,,lowry,christy,,,,329 W Pavilion Ln,,Meridian,ID,83646,,2021-04-13,10,13,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC756CBA4C8464B83952,IND,,Stewart,Connie,,,,158 Pheasant Rd,,Salmon,ID,83467,,2021-03-01,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0AE289A308C242259E9,IND,,Diaz,Robert,,,,120 N Nola Rd,,Meridian,ID,83642,,2021-02-11,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0D8E9C63F05C4911884,IND,,Robinson,David,,,,16315 N Westwood Dr,,Rathdrum,ID,83858,,2021-02-11,10,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD1C0EA77143C42868C7,IND,,Moore,Julie,,,,7255 W Colonial St,,Boise,ID,83709,,2021-03-03,10,20,ADVENTURE SUPPORTED LIVING,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADC20803B3323479ABE6,IND,,Driskel,Celia,,,,2045 N 2400 W,,Malad City,ID,83252,,2021-04-15,10,121.3,WALMART,MAINTENANCE OPERATIONS ASSISTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A310EB3D2208E4BE582F,IND,,Hooper,Kathleen,,,,1270 E 11th N,,Mountain Home,ID,83647,,2021-01-20,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E713FF6FE0445A4923,IND,,Selstrom,Galap,,,,4512 S Florida Ave,,Caldwell,ID,83607,,2021-06-30,10,60,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AD89C844B19474FAF88B,IND,,Head,Curtis,,,,160 S 2nd E,Trlr 4,Soda Springs,ID,83276,,2021-04-15,10,259.1,ZACHRY HOLDINGS,SKILLED LABORER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A293DDDE2C85447E2B8E,IND,,Whitemyer,Kim,,,,18690 Smiley Peak Ave,,Nampa,ID,83687,,2021-02-11,10,10,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A27E0C787FB5F4950A16,IND,,McNicol,Laura,,,,12587 N Avondale Loop,,Hayden,ID,83835,,2021-05-07,10,10,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A0A8FA8077F554042926,IND,,Smith,Alan,,,,PO Box 108,,Ahsahka,ID,83520,,2021-05-16,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02FD4EA49505439ABB5,IND,,Krell,Jaylin,,,,2789 E Spyglass Ct,,Coeur D Alene,ID,83815,,2021-05-27,10,50,MACROAIR,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD18F4A282BD457D9C2,IND,,Pierce,Mary,,,,227 E Spinosa Dr,,Meridian,ID,83646,,2021-01-20,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44925980A7B34ECE989,IND,,Duckett,Dean,,,,2596 S Cobble Way,,Meridian,ID,83642,,2021-05-27,10,10,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A2E22689328FA4890A74,IND,,Moore,Robert,,,,4622 W Maricopa Dr,,Eagle,ID,83616,,2021-02-28,10,10,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1A7E5BC01D5543D7B26,IND,,Stuvland,Dorothy,,,,27465 Bloomsburg Bay Dr,,Worley,ID,83876,,2021-06-30,10,819,FAITH FARM,FARMER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ADAABDA97D82E4089A38,IND,,Shriver,Gary,,,,92 Venice Ln,,Moyie Springs,ID,83845,,2021-01-20,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A982B22D7DAAE45B48CE,IND,,Fitzgerald,Myrtle,,,,441 E Roselake Dr,,Middleton,ID,83644,,2021-04-13,10,105,MIDDLETON SCHOOL DISTRICT,SPED TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A844C0F4B56434FE481B,IND,,Parkins,Susan,,,,519 S Marion Ave,,Sandpoint,ID,83864,,2021-05-22,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8C301095C4254854887,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2021-02-13,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA1A7B68E905C4280BDC,IND,,Lewis,Tonya,,,,17 Freeman Ln,,Hope,ID,83836,,2021-01-28,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8FF9F5DC28E74071A97,IND,,Smith,Stanton,,,,579 Eagle Dr,,Preston,ID,83263,,2021-05-26,10,10,INFLOW,"DIRECTOR, CONSULTING SERVICES",,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AFB0D03E741804EF1A6F,IND,,frank,don,,,,4030 River Resort Dr,Trlr 1,Homedale,ID,83628,,2021-01-21,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB2848A3F108046A5AED,IND,,simkins,lorraine,,,,475 Harriet St,,Priest River,ID,83856,,2021-02-12,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A105962FC5A974B0DAD3,IND,,Houbein,B,,,,10249 Liberty Rd,,Sweet,ID,83670,,2021-05-27,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A89EE881EACEF41C5920,IND,,Thompson,Leslie,,,,9324 W Maple Hill Dr,,Boise,ID,83709,,2021-05-07,10,40,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A0AD88F1A955340388ED,IND,,Best,Michael,,,,PO Box 1751,,McCall,ID,83638,,2021-02-12,10,69,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABCF2FB9D4D6D4C9D876,IND,,Cooper,Mina M,,,,16777 N Wessex Ln,,Nampa,ID,83687,,2021-05-27,10,210,SELF,CARE PROVIDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6AD71A8FDF544D2B8F9,IND,,Gardner,Arlene,,,,1914 S Locust St,,Nampa,ID,83686,,2021-05-16,10,10,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A221FF85AD3374DC5BA7,IND,,Runkle,Betty,,,,PO Box 1826,,Boise,ID,83701,,2021-02-12,10,10,SELF,BOOKKEEPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A062952B2DDFB43B79C4,IND,,O'Donnell,Benita J.,,,,1080 E Thunderbird Ct,,Eagle,ID,83616,,2021-05-05,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1A73EBF86764B34891,IND,,Phillips,Annalee,,,,617 N 1200 W,,Blackfoot,ID,83221,,2021-03-03,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA070B385B770424EB2F,IND,,Graff,Michael,,,,3876 E Pecan St,,Boise,ID,83716,,2021-01-20,10,13,TRINITY HEALTH,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7234B1701AC840BF8E0,IND,,French,Susan,,,,304 Copper Bay Rd,,Nordman,ID,83848,,2021-05-18,10,10,RETIRED,RETIRED,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,ABCB259B629D74677AF5,IND,,Barton,Anna Faye,,,,902 E Tallinn St,,Meridian,ID,83646,,2021-02-12,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC60C043D5CBF4277AB9,IND,,leuzinger,gary,,,,23 Oliver Dr,,Salmon,ID,83467,,2021-05-16,10,10,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD8E950F044044E86900,IND,,Quinton,Carlyn,,,,6626 W Hayden Ave,,Post Falls,ID,83854,,2021-02-12,10,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF190801A74BD4973B64,IND,,Young,Joseph,,,,1129 E 4400 N,,Buhl,ID,83316,,2021-05-10,10,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7323C0BA329F42B2804,IND,,Allen,Jill,,,,PO Box 203,,Moreland,ID,83256,,2021-04-15,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD2ACB806E4A54D9BBE5,IND,,Shay,Janice,,,,2545 W Diamond Bar Rd,,Rathdrum,ID,83858,,2021-01-21,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,ABB58794E3A954EB885B,IND,,Mynarcik,Beverly,,,,10131 Highway 44,,Middleton,ID,83644,,2021-05-27,10,138,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF173B7551C694AD1BCF,IND,,MATELICH,JOAN E,,,,3675 W Evergreen Dr,,Coeur D Alene,ID,83815,,2021-02-28,10,15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DEC50CB36D64A2C85E,IND,,M,Heather,,,,439 N 9th Ave,,Pocatello,ID,83201,,2021-02-28,10,-20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9E91556B7464253AA6,IND,,Sears,Betsy,,,,914 E Pennsylvania Ave,,Coeur D Alene,ID,83814,,2021-05-26,10,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A2A205905C0484E88BDE,IND,,Kallina,Kurt,,,,4066 N Charleville Rd,,Post Falls,ID,83854,,2021-04-15,10,55.83,CATERPILLAR,PROJECT MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACFF7B51BA4FD48A7B6F,IND,,Lombardo,Eugene,,,,190 Indian Creek Rd,,Hailey,ID,83333,,2021-01-28,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A39126EE1CC664B05BEA,IND,,Lewin,Lindsey,,,,7801 W Apache Way,,Boise,ID,83714,,2021-05-27,10,10,BSD,OFFICE STAFF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C400A3BDA294EFD965,IND,,Hansen,Rica,,,,5180 E Sagewood Dr,,Idaho Falls,ID,83406,,2021-01-05,10,10,NEVADA GOLD MINE,MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1A411616E6C041A699F,IND,,Romero,George Apalategui,,,,275 S 2nd E,,Rexburg,ID,83440,,2021-01-05,10,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3A2005FC1635451A831,IND,,Bower,Helen,,,,14936 Eagle Dr,,Caldwell,ID,83607,,2021-01-29,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF7E3D0BB658E48F58C3,IND,,Clayton,Patrick,,,,3753 E Tenant Dr,,Meridian,ID,83642,,2021-02-28,10,15,NWBOISE,MORTGAGE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D9BE294E9B04CE4A40,IND,,Kelley,Roberta,,,,617 Monte Vista Dr,,Twin Falls,ID,83301,,2021-01-18,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A79B5ADD534E043B2B21,IND,,Adams,Marcia L,,,,4475 E Maplewood Ave,,Post Falls,ID,83854,,2021-05-06,10,23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7E2348ADF64149DC9E3,IND,,Schultz,Lois,,,,504 Renny Ave,,Idaho Falls,ID,83401,,2021-04-30,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC0D561B0D159422ABFC,IND,,Adams,Marcia L,,,,4475 E Maplewood Ave,,Post Falls,ID,83854,,2021-05-06,10,23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB85395DA7B3E4C72858,IND,,Ireton,Audrey,,,,315 8th Ave N,Apt 3,Buhl,ID,83316,,2021-01-05,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A457550BAFFE848019BC,IND,,Carr,Kathleen,,,,540 Ivy St,,Hailey,ID,83333,,2021-04-13,10,40,VACASA,PROPERTY MNGMT.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE9FF8F660728486985C,IND,,Bufford,LaVerne,,,,11364 Iowa Ave,,Nampa,ID,83686,,2021-02-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A78A0D00C302740F6865,IND,,Butler,Robert,,,,450 N Hanson Ave,,Shelley,ID,83274,,2021-05-20,10,723,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B401A7AAC854FCFA8B,IND,,HUME,LARRY,,,,150 E Bruneau St,,Hagerman,ID,83332,,2021-01-05,10,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A25E878242C594F1E96B,IND,,Hasalone,Annette,,,,4353 E Poleline Ave,,Post Falls,ID,83854,,2021-01-05,10,20,"ELEMENTAL RESEARCH, INC.",CEO,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AD4B359360A4C45B781C,IND,,Aaron,Kristine,,,,5 N Sugar St,Apt 104,Nampa,ID,83687,,2021-01-17,10,45,NOISE RESCUE MISSION,COOK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08DD482701AA480AB18,IND,,Houbein,B,,,,10249 Liberty Rd,,Sweet,ID,83670,,2021-05-18,10,10,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A36F4E2655F6E4791802,IND,,Ross,Crystal,,,,412 S Timber Ln,,Post Falls,ID,83854,,2021-04-30,10,40,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5CCB07707C464B8A90E,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-05-18,10,2073,HILL,SUPER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE7A81B3AFC504710A46,IND,,Ziola,Kristof,,,,1785 Knight Ct,,Mountain Home,ID,83647,,2021-01-05,10,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA3852E47B734747AE4,IND,,Mohr,Teresa,,,,1631 W Dartmouth Cir,,Coeur D Alene,ID,83815,,2021-02-12,10,20,AVALANCHE INSURANCE AGENCY,ADMIN. ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB0CC5F0EC9BA4B889C1,IND,,Socrates,Michael,,,,1601 Falcon Dr,Apt 6,Ammon,ID,83406,,2021-03-03,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43BF5ED5E6764F11971,IND,,Shalz,Angie,,,,1004 N 10th St,,Boise,ID,83702,,2021-01-05,10,21,HOME,HOME,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4EF72FB09514008889,IND,,Beeson,Lynara,,,,36 N Luke Loop,,Nampa,ID,83651,,2021-04-30,10,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F875190B33D4048B8E,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2021-02-12,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE6B69E9AD324610809,IND,,Brammer,Kathy,,,,PO Box 2018,,Ketchum,ID,83340,,2021-01-18,10,10,SUN VALLEY COMPANY,HSKP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39AA5526822C4497AAA,IND,,Engelbrecht,Ellie,,,,18693 N Cedar Grove Ln,,Hayden,ID,83835,,2021-04-15,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1DB791301C94E39B5B,IND,,Bowman,Evangelina,,,,9590 W Rustica Dr,,Boise,ID,83709,,2021-05-27,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A75AA3B79A6C54E3E824,IND,,Keith,W,,,,10596 Johnston Ln,,Melba,ID,83641,,2021-01-05,10,55,MAO AUTOMOTIVE,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AED396F5283E64E53942,IND,,Brewster,Sharon,,,,2405 E Amity Ave,,Nampa,ID,83686,,2021-06-29,10,221,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5C40C210CD64677B34,IND,,Ogilvie,John,,,,1255 E Woodstone Ct,,Hayden,ID,83835,,2021-01-05,10,35,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A8C5C761E91454ADB905,IND,,Ogilvie,John,,,,1255 E Woodstone Ct,,Hayden,ID,83835,,2021-01-05,10,35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,ABD52814E77B44BE78A3,IND,,Davis,Frank,,,,504 Finatu,,Salmon,ID,83467,,2021-05-07,10,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C09FFF58E3243AE903,IND,,O'Donnell,Benita J.,,,,1080 E Thunderbird Ct,,Eagle,ID,83616,,2021-04-13,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D68295AC46B496C963,IND,,Moore,Mildred,,,,1450 W Bonneville Cir,Apt 102,Nampa,ID,83651,,2021-02-13,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70E5F2847B1A42CDB7E,IND,,Rice,Charles,,,,402 N Main St,,Paul,ID,83347,,2021-04-15,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0DC9EBB17964F548AC,IND,,Macy,Thomas,,,,1700 N Trellis Ct,,Post Falls,ID,83854,,2021-04-15,10,20,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A594E28E4E9DD4A99A0E,IND,,Gaffaney,David,,,,PO Box 5373,,Twin Falls,ID,83303,,2021-06-30,10,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2860622E3D334D97800,IND,,Rosandick,Timothy,,,,315 E Pat Ln,,Caldwell,ID,83607,,2021-01-17,10,10,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A018DB90A199C488589E,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2021-02-28,10,39,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49DFE5A9B8AC4209B7C,IND,,Itley,Ronald,,,,259 E Rich Ln,,Blackfoot,ID,83221,,2021-02-28,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A490F83E032B94543B6A,IND,,Harris,Robert,,,,1194 W Leisure Dr,,Hayden,ID,83835,,2021-05-16,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A471D8F66409A4EBCBA4,IND,,Human,Doug,,,,314 W Cherry Ln,Trlr 17,Meridian,ID,83642,,2021-02-12,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AACC3F97381524CB38E2,IND,,Sams,Tony,,,,2415 Red Robin Way,,Caldwell,ID,83605,,2021-01-18,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD1BBF7F91BD340AAAAB,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-04-30,10,4905,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A76C14F8E4B224FE09F0,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-04-30,10,4905,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABE42E384138743519F8,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-04-30,10,4905,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86926BF8E05E4C46A96,IND,,Copeland,Mark,,,,PO Box 56,,Teton,ID,83451,,2021-06-29,10,776.5,PURPLE SAGE TRUCKING,TRUCK DRIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A36BD1FE42A6C43D7BE8,IND,,Watt,Serena,,,,30 N 1300 W,,Blackfoot,ID,83221,,2021-02-28,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9164483C1E794520B91,IND,,Head,Curtis,,,,160 S 2nd E,Trlr 4,Soda Springs,ID,83276,,2021-04-20,10,317.1,ZACHRY HOLDINGS,SKILLED LABORER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A24565496DC71408284D,IND,,Hentges,Anna,,,,790 Mendi Pl,,Kuna,ID,83634,,2021-01-18,10,60,ST LUKE'S HEALTH SYS,LPN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A037A241B9B954D2CB5E,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,83318,,2021-04-13,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A82467B7EA6FA4D37B86,IND,,Verdolini,Lucille,,,,3612 S Caddis Way,,Boise,ID,83716,,2021-04-15,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0B9F9C0D5C26485A9BC,IND,,McKee,Peter,,,,4635 Idewild Loop,Unit 103,Coeur D Alene,ID,83814,,2021-01-18,10,100,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A2F7B45709CAC4B81BD9,IND,,Hartwell,Tommy,,,,2560 Harold Dr,,Idaho Falls,ID,83402,,2021-02-12,10,80,SELF,BROKER,,Earmarked for NRSC (C00027466),2022
