linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC681C7681C7A44BB945,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-13,3,,Earmarked Contribution From Gregory Byrnes,,Earmarked Contribution From Gregory Byrnes. transmitted by check/EFT,2022
SB23,C00694323,B3F3D54ED4D0F46849CD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-03,3,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2022
SB23,C00694323,B1F4BBDC1703845899F7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-02,3,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BE774701C1DD54D7B984,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,3,,Earmarked Contribution From Kay Berklite,,Earmarked Contribution From Kay Berklite. transmitted by check/EFT,2022
SB23,C00694323,BDE11E99E78FC4AAD868,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-27,3,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B0963DCD16E9F4EA9B2A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-29,3,,Earmarked Contribution From Donna Muller,,Earmarked Contribution From Donna Muller. transmitted by check/EFT,2022
SB23,C00694323,B8C45F409807743C4A55,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-27,3,,Earmarked Contribution From Michael Livingston,,Earmarked Contribution From Michael Livingston. transmitted by check/EFT,2022
SB23,C00694323,B5DF1E6C7801E4B1C981,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-19,3,,Earmarked Contribution From Tahereh Garakani,,Earmarked Contribution From Tahereh Garakani. transmitted by check/EFT,2022
SB23,C00694323,B87E87130505F4B8CA4A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-18,3,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,BD5046110E66742269A7,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-15,3,,Earmarked Contribution From Maria Mastalski,,Earmarked Contribution From Maria Mastalski. transmitted by check/EFT,2022
SB23,C00694323,BDC787327BC0D4AB0A4C,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-07-08,3,,Earmarked Contribution From Andrea DeSciora,,Earmarked Contribution From Andrea DeSciora. transmitted by check/EFT,2022
SB23,C00694323,BA1CF9AE4039F4A65934,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-08-22,3,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B4AF3056B392849A5B14,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-23,3,,Earmarked Contribution From Heather Cody,,Earmarked Contribution From Heather Cody. transmitted by check/EFT,2022
SB28a,C00694323,BF84441B557C547378BD,IND,,Estock,Joan B,,,,27478 Mount Pleasant Rd,,Columbus,NJ,080221854,2022-07-14,3,,Refund of Contribution,,,2022
SB28a,C00694323,B5B28C7CF2E114A9E836,IND,,Estock,Joan B,,,,27478 Mount Pleasant Rd,,Columbus,NJ,080221854,2022-07-14,3,,Refund of Contribution,,,2022
SB28a,C00694323,B57EE6996B9914599A8D,IND,,OBrien,Rosemarie,,,,1 Sterling Dr,,Piscataway,NJ,088544911,2022-07-09,3,,Refund of Contribution,,,2022
SB23,C00694323,B96BA25BF703A43F0B56,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-30,3,,Earmarked Contribution From Stephanie Irish,,Earmarked Contribution From Stephanie Irish. transmitted by check/EFT,2022
SB28a,C00694323,B17BD87F891894140AE7,IND,,Allen,Tamie,,,,3021 W Bangs Ave,,Neptune,NJ,077533644,2022-08-27,3,,Refund of Contribution,,,2022
SB28a,C00694323,B09516C888D8D4B1690A,IND,,Golden,Deborah,,,,36 Zeliff Ave,,Little Falls,NJ,074241239,2022-07-03,3,,Refund of Contribution,,,2022
SB28a,C00694323,B2A07E1AE4C5C4FF18EF,IND,,Golden,Deborah,,,,36 Zeliff Ave,,Little Falls,NJ,074241239,2022-07-03,3,,Refund of Contribution,,,2022
SB28a,C00694323,B0C431A0B5E024F04807,IND,,Bray,Carol,,,,305 Filmore St,,Phillipsburg,NJ,088652990,2022-09-27,3,,Refund of Contribution,,,2022
SB28a,C00694323,B152FF0DA61A0439F86B,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-07-14,3,,Refund of Contribution,,,2022
SB23,C00694323,BD03FA8CEFCEA4F27BE5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-31,3,,Earmarked Contribution From Martin Lourduswamy,,Earmarked Contribution From Martin Lourduswamy. transmitted by check/EFT,2022
SB23,C00694323,BE23570E880A446D8859,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-02,3,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B29D1EC8EC3FE4C34843,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-09,3,,Earmarked Contribution From Cathleen McPhillips,,Earmarked Contribution From Cathleen McPhillips. transmitted by check/EFT,2022
SB23,C00694323,BE138CC33598D43EFAF5,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,3,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BB135544F8214456B962,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-31,3,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,BB457B2FAB3ED42F8B57,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-01,3,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2022
SB23,C00694323,BEDA08B93C8C84162AF5,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-08-04,3,,Earmarked Contribution From Donna Stelle,,Earmarked Contribution From Donna Stelle. transmitted by check/EFT,2022
SB28a,C00694323,B0012CBA53FA14AC49EB,IND,,Freeley,Joanne,,,,356A Northfield Ln,,Monroe Township,NJ,088311794,2022-09-03,3,,Refund of Contribution,,,2022
SB23,C00694323,B5D3D6520B89547DF9DD,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-30,3,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB28a,C00694323,B382D9B15CE58443DBD7,IND,,Estock,Joan B,,,,27478 Mount Pleasant Rd,,Columbus,NJ,080221854,2022-07-14,3,,Refund of Contribution,,,2022
SB28a,C00694323,B3B1CDD8B0B0143B8BC3,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-07-14,3,,Refund of Contribution,,,2022
SB28a,C00694323,B38C7F7BEF2E84FBC9BA,IND,,Bray,Carol,,,,305 Filmore St,,Phillipsburg,NJ,088652990,2022-09-14,3,,Refund of Contribution,,,2022
SB23,C00694323,B5528414FD7D04240A35,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-29,3,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B7C53FB53CC4E4364AEA,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-06,3,,Earmarked Contribution From Lou Sostilio,,Earmarked Contribution From Lou Sostilio. transmitted by check/EFT,2022
SB23,C00694323,B918C54D84375452FACC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-07,3,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,B91C810AA714A43AD8B0,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-09-08,3,,Earmarked Contribution From Randy Quillin,,Earmarked Contribution From Randy Quillin. transmitted by check/EFT,2022
SB28a,C00694323,BCAE5D9B5411C43478AB,IND,,Cerami,Judith,,,,406 Osprey Point Dr,,Brielle,NJ,087301608,2022-09-21,3,,Refund of Contribution,,,2022
SB23,C00694323,B67FFD969BDF84FEBBA6,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-08-31,3,,Earmarked Contribution From Stephanie Irish,,Earmarked Contribution From Stephanie Irish. transmitted by check/EFT,2022
SB23,C00694323,BA3B0CABDB9194E47876,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-23,3,,Earmarked Contribution From Steven Wells,,Earmarked Contribution From Steven Wells. transmitted by check/EFT,2022
SB23,C00694323,B66CC1110C3FC400FB7D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-07-18,3,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2022
SB23,C00694323,B99412213B4E4400096E,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-16,3,,Earmarked Contribution From Diana Sutton,,Earmarked Contribution From Diana Sutton. transmitted by check/EFT,2022
SB23,C00694323,BAA2196E25DE64935B5D,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-17,3,,Earmarked Contribution From Christopher Ammar,,Earmarked Contribution From Christopher Ammar. transmitted by check/EFT,2022
SB23,C00694323,BDADCE75B3D354F97BCC,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,3,,Earmarked Contribution From Kevin Manzi,,Earmarked Contribution From Kevin Manzi. transmitted by check/EFT,2022
SB23,C00694323,BDC167D18754448A88FB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-30,3,,Earmarked Contribution From Carol Thibodeaux,,Earmarked Contribution From Carol Thibodeaux. transmitted by check/EFT,2022
SB28a,C00694323,B6BDF01B1E8714ACEAFD,IND,,Bray,Carol,,,,305 Filmore St,,Phillipsburg,NJ,088652990,2022-09-27,3,,Refund of Contribution,,,2022
SB23,C00694323,B0025B661C7A14F82812,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-30,3,,Earmarked Contribution From Stephanie Irish,,Earmarked Contribution From Stephanie Irish. transmitted by check/EFT,2022
SB23,C00694323,BBBE17490CC9B4AF2A4D,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-27,3,,Earmarked Contribution From SID MARKOWITZ,,Earmarked Contribution From SID MARKOWITZ. transmitted by check/EFT,2022
SB23,C00694323,B8B01CD0B69024228880,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-30,3,,Earmarked Contribution From Terri Voeller,,Earmarked Contribution From Terri Voeller. transmitted by check/EFT,2022
SB23,C00694323,B80F3371944B448629C9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-24,3,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2022
SB23,C00694323,BC699094AFBF44B828C4,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-30,3,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B17BFB1370E4F4490947,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-29,3,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B7A13E10533EC420A842,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-12,3,,Earmarked Contribution From Sean Burger,,Earmarked Contribution From Sean Burger. transmitted by check/EFT,2022
SB23,C00694323,BEA060AEDC230474A8B2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-10,3,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B1C17A1F460EB4B9C953,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,3,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2022
SB23,C00694323,B25E86DF671B042F480D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,3,,Earmarked Contribution From Lucia Unzueta,,Earmarked Contribution From Lucia Unzueta. transmitted by check/EFT,2022
SB23,C00694323,B491A428A7C5C4281840,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-02,3,,Earmarked Contribution From Michael R.,,Earmarked Contribution From Michael R.. transmitted by check/EFT,2022
SB23,C00694323,BD849173B941F484D8E2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-04,3,,Earmarked Contribution From Joanna Tiroff,,Earmarked Contribution From Joanna Tiroff. transmitted by check/EFT,2022
SB28a,C00694323,B75D919BFD344467DA05,IND,,Estock,Joan B,,,,27478 Mount Pleasant Rd,,Columbus,NJ,080221854,2022-07-14,3,,Refund of Contribution,,,2022
SB28a,C00694323,BFECE1263A0B7414183C,IND,,Bray,Carol,,,,305 Filmore St,,Phillipsburg,NJ,088652990,2022-09-22,3,,Refund of Contribution,,,2022
SB23,C00694323,B52CBAD0FAA5E45E585E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-01,2.97,,Earmarked Contribution From Sam Finley,,Earmarked Contribution From Sam Finley. transmitted by check/EFT,2022
SB23,C00694323,B21A8464AC10C47409D9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-01,2.97,,Earmarked Contribution From Mari Merrill,,Earmarked Contribution From Mari Merrill. transmitted by check/EFT,2022
SB23,C00694323,B874148B1F33B40548BF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-26,2.97,,Earmarked Contribution From Gary Proskovec,,Earmarked Contribution From Gary Proskovec. transmitted by check/EFT,2022
SB23,C00694323,B3779ADBB32DF4EC3BDE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,2.97,,Earmarked Contribution From Robin Couture,,Earmarked Contribution From Robin Couture. transmitted by check/EFT,2022
SB23,C00694323,B0A94D0CC8A5645B8BCE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,2.97,,Earmarked Contribution From Sonja Mathis,,Earmarked Contribution From Sonja Mathis. transmitted by check/EFT,2022
SB23,C00694323,B03651C0646E54EE9A8A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-29,2.97,,Earmarked Contribution From Kristin Vorhies,,Earmarked Contribution From Kristin Vorhies. transmitted by check/EFT,2022
SB23,C00694323,BC5F0E8A30E924288AEE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-27,2.97,,Earmarked Contribution From Paulette Garrett,,Earmarked Contribution From Paulette Garrett. transmitted by check/EFT,2022
SB23,C00694323,B178F7C78467D4A73BD1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-07,2.97,,Earmarked Contribution From James Rawlins,,Earmarked Contribution From James Rawlins. transmitted by check/EFT,2022
SB23,C00694323,B1D57000C510A498B9E8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-07,2.97,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,BA33917F97F7A4BA8881,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-01,2.97,,Earmarked Contribution From Mari Merrill,,Earmarked Contribution From Mari Merrill. transmitted by check/EFT,2022
SB23,C00694323,B5B8610015C214B2FB22,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-02,2.97,,Earmarked Contribution From Jack Tanner,,Earmarked Contribution From Jack Tanner. transmitted by check/EFT,2022
SB23,C00694323,BEB338DC280EE4A0B82E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-06,2.97,,Earmarked Contribution From Karl Klonowski,,Earmarked Contribution From Karl Klonowski. transmitted by check/EFT,2022
SB23,C00694323,BD8277C29658148A78C8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,2.97,,Earmarked Contribution From EVELYN IGNACIO,,Earmarked Contribution From EVELYN IGNACIO. transmitted by check/EFT,2022
SB23,C00694323,BE25F11557775477DA9B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,2.97,,Earmarked Contribution From Paulette Garrett,,Earmarked Contribution From Paulette Garrett. transmitted by check/EFT,2022
SB23,C00694323,B08160DE72B2B4131A8A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-02,2.97,,Earmarked Contribution From Sonja Borgognone,,Earmarked Contribution From Sonja Borgognone. transmitted by check/EFT,2022
SB23,C00694323,B132A8FE3C7984FB38D0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-04,2.97,,Earmarked Contribution From Helen Namauu,,Earmarked Contribution From Helen Namauu. transmitted by check/EFT,2022
SB23,C00694323,B5FDD839D984242B7969,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-24,2.97,,Earmarked Contribution From Eldon Pigsley,,Earmarked Contribution From Eldon Pigsley. transmitted by check/EFT,2022
SB23,C00694323,BAC29CB2AE66545B6B86,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-27,2.97,,Earmarked Contribution From Paulette Garrett,,Earmarked Contribution From Paulette Garrett. transmitted by check/EFT,2022
SB23,C00694323,BCC4E6C3C60E3404FB4D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-03,2.97,,Earmarked Contribution From Karl Klonowski,,Earmarked Contribution From Karl Klonowski. transmitted by check/EFT,2022
SB23,C00694323,BA8454C1B09AA4C82970,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-01,2.97,,Earmarked Contribution From Sam Finley,,Earmarked Contribution From Sam Finley. transmitted by check/EFT,2022
SB23,C00694323,B785C0DC50BA54CC497F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,2.97,,Earmarked Contribution From Burnell Meyer,,Earmarked Contribution From Burnell Meyer. transmitted by check/EFT,2022
SB23,C00694323,B74089CB751DC4C23AE5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-26,2.97,,Earmarked Contribution From Randy Quillin,,Earmarked Contribution From Randy Quillin. transmitted by check/EFT,2022
SB23,C00694323,B0F8738020D1C4A398B8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-29,2.97,,Earmarked Contribution From JEAN HACKER,,Earmarked Contribution From JEAN HACKER. transmitted by check/EFT,2022
SB23,C00694323,BB7CEA3806111420C9A0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-30,2.97,,Earmarked Contribution From Paulette Garrett,,Earmarked Contribution From Paulette Garrett. transmitted by check/EFT,2022
SB23,C00694323,BB96543CFE1CB419A8B0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-26,2.97,,Earmarked Contribution From Ron Benson,,Earmarked Contribution From Ron Benson. transmitted by check/EFT,2022
SB23,C00694323,BA7DBC80B63844FF2A51,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-25,2.97,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B87DBA871B0CF42E7B99,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-06,2.97,,Earmarked Contribution From Jack Tanner,,Earmarked Contribution From Jack Tanner. transmitted by check/EFT,2022
SB23,C00694323,B260F215587834A4E81F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-12,2.94,,Earmarked Contribution From Eileen DeFazio,,Earmarked Contribution From Eileen DeFazio. transmitted by check/EFT,2022
SB23,C00694323,B913B49E925B74A6DAE4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-08,2.94,,Earmarked Contribution From Floy Higgins,,Earmarked Contribution From Floy Higgins. transmitted by check/EFT,2022
SB23,C00694323,B9F0C2974F13F48CFA5C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,2.94,,Earmarked Contribution From MARLENE LIPHAM,,Earmarked Contribution From MARLENE LIPHAM. transmitted by check/EFT,2022
SB23,C00694323,B5137A9C8889946DDA35,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-14,2.94,,Earmarked Contribution From Noel Holub,,Earmarked Contribution From Noel Holub. transmitted by check/EFT,2022
SB23,C00694323,B58B27C5E5EDC4F1C8BB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-02,2.94,,Earmarked Contribution From Beth Barberr,,Earmarked Contribution From Beth Barberr. transmitted by check/EFT,2022
SB23,C00694323,B5583D2459A7941F5AEF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-12,2.94,,Earmarked Contribution From Barbara Bonczyk,,Earmarked Contribution From Barbara Bonczyk. transmitted by check/EFT,2022
SB23,C00694323,B7ED88A34A7F649BC8EA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-08,2.94,,Earmarked Contribution From Floy Higgins,,Earmarked Contribution From Floy Higgins. transmitted by check/EFT,2022
SB23,C00694323,B24BF687ACCFE4A8B919,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-14,2.94,,Earmarked Contribution From Noel Holub,,Earmarked Contribution From Noel Holub. transmitted by check/EFT,2022
SB23,C00694323,BEC2A83F286B649E1A52,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-12,2.94,,Earmarked Contribution From Eileen DeFazio,,Earmarked Contribution From Eileen DeFazio. transmitted by check/EFT,2022
SB23,C00694323,BF8DBA05C2B7F480DB4F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-02,2.94,,Earmarked Contribution From Beth Barber,,Earmarked Contribution From Beth Barber. transmitted by check/EFT,2022
SB23,C00694323,BD207D16B0F774321A0B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-12,2.94,,Earmarked Contribution From Eileen DeFazio,,Earmarked Contribution From Eileen DeFazio. transmitted by check/EFT,2022
SB23,C00694323,B0ACA5553A7584145BC3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-07,2.94,,Earmarked Contribution From James Bradley,,Earmarked Contribution From James Bradley. transmitted by check/EFT,2022
SB23,C00694323,BBEDFCE1C385945BCB55,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-02,2.94,,Earmarked Contribution From Beth Barber,,Earmarked Contribution From Beth Barber. transmitted by check/EFT,2022
SB23,C00694323,B6187179B951C4F06A88,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-07,2.94,,Earmarked Contribution From James Bradley,,Earmarked Contribution From James Bradley. transmitted by check/EFT,2022
SB23,C00694323,B061000AF5DCD4A81A9C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-07,2.94,,Earmarked Contribution From James Bradley,,Earmarked Contribution From James Bradley. transmitted by check/EFT,2022
SB23,C00694323,BF46E11E4CA564ABEB82,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-12,2.94,,Earmarked Contribution From Barbara Bonczyk,,Earmarked Contribution From Barbara Bonczyk. transmitted by check/EFT,2022
SB23,C00694323,BCB3050BF8C634F118DB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-12,2.94,,Earmarked Contribution From Barbara Bonczyk,,Earmarked Contribution From Barbara Bonczyk. transmitted by check/EFT,2022
