linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE326D128148547EC968,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-27,5,,Earmarked Contribution From Robert Mossinghoff,,Earmarked Contribution From Robert Mossinghoff. transmitted by check/EFT,2022
SB23,C00694323,BE1FA66849927434BB21,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-26,5,,Earmarked Contribution From David Ruebsamen,,Earmarked Contribution From David Ruebsamen. transmitted by check/EFT,2022
SB23,C00694323,BE2AD6428C73940C3B3A,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-29,5,,Earmarked Contribution From Gary Peacock,,Earmarked Contribution From Gary Peacock. transmitted by check/EFT,2022
SB23,C00694323,BE32964502D644620AFB,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-10-26,5,,Earmarked Contribution From Lynn Walcher,,Earmarked Contribution From Lynn Walcher. transmitted by check/EFT,2022
SB23,C00694323,BE1AF045F4BA8402786B,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-30,5,,Earmarked Contribution From Vanessa Kinney,,Earmarked Contribution From Vanessa Kinney. transmitted by check/EFT,2022
SB23,C00694323,BE0F6FBA7637D4513A05,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-26,5,,Earmarked Contribution From Sharon Ceasar,,Earmarked Contribution From Sharon Ceasar. transmitted by check/EFT,2022
SB23,C00694323,BE23D1B86CCAC4AFD916,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-31,5,,Earmarked Contribution From Donald Sllvers,,Earmarked Contribution From Donald Sllvers. transmitted by check/EFT,2022
SB23,C00694323,BE37A8865855448ABAC3,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-30,5,,Earmarked Contribution From Deborah Williams,,Earmarked Contribution From Deborah Williams. transmitted by check/EFT,2022
SB23,C00694323,BE1EC06932AB64506A25,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-29,5,,Earmarked Contribution From Charleen Cull,,Earmarked Contribution From Charleen Cull. transmitted by check/EFT,2022
SB23,C00694323,BE10D1C92CFB24116B65,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-31,5,,Earmarked Contribution From Susan Kalitan,,Earmarked Contribution From Susan Kalitan. transmitted by check/EFT,2022
SB23,C00694323,BE3B330DBFE504C59B40,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-30,5,,Earmarked Contribution From Janet Collum,,Earmarked Contribution From Janet Collum. transmitted by check/EFT,2022
SB23,C00694323,BE1EAABBE9F0A4B0594F,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-27,5,,Earmarked Contribution From Barbara Arnot,,Earmarked Contribution From Barbara Arnot. transmitted by check/EFT,2022
SB23,C00694323,BE337633F30A64C8B9CF,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-26,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BE4E85BA09790490384C,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-26,5,,Earmarked Contribution From Roberta Cabral,,Earmarked Contribution From Roberta Cabral. transmitted by check/EFT,2022
SB23,C00694323,BE336DCD551AE4B73971,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-29,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BE2EE3C7A5B0C4E12B93,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-26,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BE4A32DDE11E2464B98B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-26,5,,Earmarked Contribution From Al Conant,,Earmarked Contribution From Al Conant. transmitted by check/EFT,2022
SB23,C00694323,BE37E62D7A9174735B53,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-27,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BE20D86B00AF44902872,CCM,MONICA FOR CONGRESS,,,,,,1317 W FRONTAGE RD,STE A,ALAMO,TX,785162389,2022-10-26,5,,Earmarked Contribution From Tamara Deas,,Earmarked Contribution From Tamara Deas. transmitted by check/EFT,2022
SB23,C00694323,BE23508CEB1154E6AAE1,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-30,5,,Earmarked Contribution From Karen Pue,,Earmarked Contribution From Karen Pue. transmitted by check/EFT,2022
SB23,C00694323,BE11949BC77C94C1CA70,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-28,5,,Earmarked Contribution From Graham Forbes,,Earmarked Contribution From Graham Forbes. transmitted by check/EFT,2022
SB23,C00694323,BE5690A4D2B9A426BBB7,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-29,5,,Earmarked Contribution From Bruce Crossman,,Earmarked Contribution From Bruce Crossman. transmitted by check/EFT,2022
SB23,C00694323,BE2DEB975C89A47D58E5,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-26,5,,Earmarked Contribution From Joseph C.,,Earmarked Contribution From Joseph C.. transmitted by check/EFT,2022
SB23,C00694323,BE52429CE729A4D929FA,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-10-31,5,,Earmarked Contribution From Debra Moore,,Earmarked Contribution From Debra Moore. transmitted by check/EFT,2022
SB23,C00694323,BE39A403E23BF4EC98EF,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-30,5,,Earmarked Contribution From Mary E Doss,,Earmarked Contribution From Mary E Doss. transmitted by check/EFT,2022
SB23,C00694323,BE155A329BA5D40B182B,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-10-29,5,,Earmarked Contribution From Mary Ann Boles,,Earmarked Contribution From Mary Ann Boles. transmitted by check/EFT,2022
SB23,C00694323,BE155E4E3527A44F6B27,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-27,5,,Earmarked Contribution From Neil Klees,,Earmarked Contribution From Neil Klees. transmitted by check/EFT,2022
SB23,C00694323,BE3ADC87D58064BB8BF3,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-29,5,,Earmarked Contribution From Richard Boran,,Earmarked Contribution From Richard Boran. transmitted by check/EFT,2022
SB23,C00694323,BE4487BB02B4342D69DC,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-27,5,,Earmarked Contribution From George Lucero,,Earmarked Contribution From George Lucero. transmitted by check/EFT,2022
SB23,C00694323,BE4211F54C06D4109B00,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-10-28,5,,Earmarked Contribution From Ramon Torres,,Earmarked Contribution From Ramon Torres. transmitted by check/EFT,2022
SB23,C00694323,BE417823F5F864287BB9,CCM,TRUTH AND COURAGE PAC,,,,,,P.O. BOX 341027,,AUSTIN,TX,78734,2022-10-27,5,,Earmarked Contribution From Heidi Bolt,,Earmarked Contribution From Heidi Bolt. transmitted by check/EFT,2022
SB23,C00694323,BE46845322B2A40C38DE,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-30,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,BE20B320AFE8342D78D2,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,1108 LAVACA ST,SUITE 110-402,AUSTIN,TX,78701,2022-10-27,5,,Earmarked Contribution From Dawn Seery,,Earmarked Contribution From Dawn Seery. transmitted by check/EFT,2022
SB23,C00694323,BE362F7552E9F4FA3A66,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-10-27,5,,Earmarked Contribution From Glendel Heinsohn,,Earmarked Contribution From Glendel Heinsohn. transmitted by check/EFT,2022
SB23,C00694323,BC60888C62E4447FBAE5,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2022-11-11,5,,Earmarked Contribution From Aleyamma Abraham,,Earmarked Contribution From Aleyamma Abraham. transmitted by check/EFT,2022
SB23,C00694323,BC3FECFC0FF6541B7B10,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-08,5,,Earmarked Contribution From william Gordon,,Earmarked Contribution From william Gordon. transmitted by check/EFT,2022
SB23,C00694323,BC713A86AE00746449A2,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-08,5,,Earmarked Contribution From Martin McElroy,,Earmarked Contribution From Martin McElroy. transmitted by check/EFT,2022
SB23,C00694323,BC7BBE36A06ED489F966,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-07,5,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,BC5036F9DD2E44F83932,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-07,5,,Earmarked Contribution From S J Alexader,,Earmarked Contribution From S J Alexader. transmitted by check/EFT,2022
SB23,C00694323,BC4CDA78B1CA048FC9DD,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-12,5,,Earmarked Contribution From Charlotte Vogel,,Earmarked Contribution From Charlotte Vogel. transmitted by check/EFT,2022
SB23,C00694323,BC5CA647CA9B04CCABDA,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-11,5,,Earmarked Contribution From Elizabeth DiRubio,,Earmarked Contribution From Elizabeth DiRubio. transmitted by check/EFT,2022
SB23,C00694323,BC7FAF6CCA47E444F85E,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-11-07,5,,Earmarked Contribution From Michael Bready,,Earmarked Contribution From Michael Bready. transmitted by check/EFT,2022
SB23,C00694323,BC7FA738977744185A5B,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,BC4ACC263CDFF47649B6,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-08,5,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,BC4A1E11E249E4988AAB,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-09,5,,Earmarked Contribution From PAMELA TINSLEY,,Earmarked Contribution From PAMELA TINSLEY. transmitted by check/EFT,2022
SB23,C00694323,BC78441BF601C4D85A36,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-08,5,,Earmarked Contribution From Amorfina Sevilla,,Earmarked Contribution From Amorfina Sevilla. transmitted by check/EFT,2022
SB23,C00694323,BC55C32E3BD4B4BE5B4A,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-11-07,5,,Earmarked Contribution From Linda Miller,,Earmarked Contribution From Linda Miller. transmitted by check/EFT,2022
SB23,C00694323,BC8089654387A4865AE7,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,5,,Earmarked Contribution From Greg niemeyer,,Earmarked Contribution From Greg niemeyer. transmitted by check/EFT,2022
SB23,C00694323,BC5279369915C4166812,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,5,,Earmarked Contribution From Frederick Sanchez,,Earmarked Contribution From Frederick Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BC4B95C3213D148C6B95,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From Ernest Ryder,,Earmarked Contribution From Ernest Ryder. transmitted by check/EFT,2022
SB23,C00694323,BC63E587143CE4917AA2,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Malby Teano,,Earmarked Contribution From Malby Teano. transmitted by check/EFT,2022
SB23,C00694323,BC6D7C7C3B1414A2980C,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-07,5,,Earmarked Contribution From Krys English,,Earmarked Contribution From Krys English. transmitted by check/EFT,2022
SB23,C00694323,BC64175ED158A48E3B18,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Don Frazier,,Earmarked Contribution From Don Frazier. transmitted by check/EFT,2022
SB23,C00694323,BC38E7BCDC3D941CEAC9,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-08,5,,Earmarked Contribution From Philip Levkanich,,Earmarked Contribution From Philip Levkanich. transmitted by check/EFT,2022
SB23,C00694323,BC7CCC3E16D094C68885,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BC572BE24C28F433CAE7,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Glendel Heinsohn,,Earmarked Contribution From Glendel Heinsohn. transmitted by check/EFT,2022
SB23,C00694323,BC6652FB45562489D879,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2022
SB23,C00694323,BC5896989F7FB4650B8A,CCM,TONY GONZALES VICTORY FUND,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-07,5,,Earmarked Contribution From Robert Kytle,,Earmarked Contribution From Robert Kytle. transmitted by check/EFT,2022
SB23,C00694323,BC42BC3547E1F43AB890,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-11-07,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,BC6D471CD2DAB4EFB82F,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Nenita Ragsag,,Earmarked Contribution From Nenita Ragsag. transmitted by check/EFT,2022
SB23,C00694323,BC4237ACD8E1A46539E1,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From David Stebing,,Earmarked Contribution From David Stebing. transmitted by check/EFT,2022
SB23,C00694323,BC7A3B3253A96436B8E1,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,5,,Earmarked Contribution From Joyce M Jackson,,Earmarked Contribution From Joyce M Jackson. transmitted by check/EFT,2022
SB23,C00694323,BC7A171957AFE47E2804,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From Connie Hillman,,Earmarked Contribution From Connie Hillman. transmitted by check/EFT,2022
SB23,C00694323,BC6CE960B0E2D44D8A07,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,5,,Earmarked Contribution From Jerry Harken,,Earmarked Contribution From Jerry Harken. transmitted by check/EFT,2022
SB23,C00694323,BC6CDA9DC8EAA40F9BBD,CCM,HUNT FOR CONGRESS,,,,,,1707 1/2 POST OAK BLVD. #525,,HOUSTON,TX,77056,2022-11-07,5,,Earmarked Contribution From Martin Martel,,Earmarked Contribution From Martin Martel. transmitted by check/EFT,2022
SB23,C00694323,BC82E4CB89CB44D65BE5,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-08,5,,Earmarked Contribution From Renee East,,Earmarked Contribution From Renee East. transmitted by check/EFT,2022
SB23,C00694323,BC5A0348D303B462EA2C,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-07,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,BC78BC589B042447B8D0,CCM,IRENE FOR CONGRESS,,,,,,P.O. BOX 972321,,EL PASO,TX,79997,2022-11-07,5,,Earmarked Contribution From Lori Katterhenry,,Earmarked Contribution From Lori Katterhenry. transmitted by check/EFT,2022
SB23,C00694323,BC5401889B70D46CDA93,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,5,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,BC612E1435E9E422B869,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Priscilla Walker,,Earmarked Contribution From Priscilla Walker. transmitted by check/EFT,2022
SB23,C00694323,BBAFB870D53BA46EFAD0,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-08,5,,Earmarked Contribution From Octavio Rivero,,Earmarked Contribution From Octavio Rivero. transmitted by check/EFT,2022
SB23,C00694323,BBD622DB3D28849E1A92,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Thomas Cherico,,Earmarked Contribution From Thomas Cherico. transmitted by check/EFT,2022
SB23,C00694323,BBADA9B53866E4001AC7,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From Christian Albrecht,,Earmarked Contribution From Christian Albrecht. transmitted by check/EFT,2022
SB23,C00694323,BBD6FAA0E24354468BB7,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From Josh Fields,,Earmarked Contribution From Josh Fields. transmitted by check/EFT,2022
SB23,C00694323,BBD6F301CC35541A4AF3,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-08,5,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,BBB3AB8D66C70458FB58,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Jane V Falgia,,Earmarked Contribution From Jane V Falgia. transmitted by check/EFT,2022
SB23,C00694323,BBB3B8592150849698DD,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-10,5,,Earmarked Contribution From FLORENCE SANTOSUSSO,,Earmarked Contribution From FLORENCE SANTOSUSSO. transmitted by check/EFT,2022
SB23,C00694323,BBAAB8C395F3E4022A40,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From Roger See,,Earmarked Contribution From Roger See. transmitted by check/EFT,2022
SB23,C00694323,BBB3E99D7291D46EDA16,CCM,RAPTOR PAC,,,,,,PO BOX 4864,,MIDLAND,TX,79704,2022-11-07,5,,Earmarked Contribution From Frederick Becker,,Earmarked Contribution From Frederick Becker. transmitted by check/EFT,2022
SB23,C00694323,BBB4BF48836604406B4E,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-08,5,,Earmarked Contribution From AnaMaria Melo,,Earmarked Contribution From AnaMaria Melo. transmitted by check/EFT,2022
SB23,C00694323,BBDEE69330F3B4788B01,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Tanera Bond,,Earmarked Contribution From Tanera Bond. transmitted by check/EFT,2022
SB23,C00694323,BBE20ED5D0E5A4887903,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Michael Day,,Earmarked Contribution From Michael Day. transmitted by check/EFT,2022
SB23,C00694323,BBBABF0E21C7743A3A4F,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Sally Firestone,,Earmarked Contribution From Sally Firestone. transmitted by check/EFT,2022
SB23,C00694323,BBE5866947D74447AAF9,CCM,AUGUST PFLUGER FOR CONGRESS,,,,,,PO BOX 3530,,SAN ANGELO,TX,76902,2022-11-07,5,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,BBBC3D9144BA14C7FA07,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,5,,Earmarked Contribution From Teresa Moore,,Earmarked Contribution From Teresa Moore. transmitted by check/EFT,2022
SB23,C00694323,BBA02954BF545404A9C9,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-11,5,,Earmarked Contribution From Karen Fisher,,Earmarked Contribution From Karen Fisher. transmitted by check/EFT,2022
SB23,C00694323,BBBCD6274469349E1947,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Carla Danford,,Earmarked Contribution From Carla Danford. transmitted by check/EFT,2022
SB23,C00694323,BBE11C09232B84DBBAC6,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-07,5,,Earmarked Contribution From Jose Suarez,,Earmarked Contribution From Jose Suarez. transmitted by check/EFT,2022
SB23,C00694323,BBCD6025FAF414E53956,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-08,5,,Earmarked Contribution From Jason Longwell,,Earmarked Contribution From Jason Longwell. transmitted by check/EFT,2022
SB23,C00694323,BBE3FBB9D2BF24C8BA0D,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,BBBEF2852687A48358AC,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-11-07,5,,Earmarked Contribution From Sharon Mcculloch,,Earmarked Contribution From Sharon Mcculloch. transmitted by check/EFT,2022
SB23,C00694323,BB9D39F86D24B48F993C,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-11,5,,Earmarked Contribution From Marcia Smith,,Earmarked Contribution From Marcia Smith. transmitted by check/EFT,2022
SB23,C00694323,BB9D1FC654A1C40119FB,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-10,5,,Earmarked Contribution From Katherine Graves,,Earmarked Contribution From Katherine Graves. transmitted by check/EFT,2022
SB23,C00694323,BBE68ABB9ADDA427B8B7,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Thomas Mills,,Earmarked Contribution From Thomas Mills. transmitted by check/EFT,2022
SB23,C00694323,BB9C08FBA35EB46508B5,CCM,TONY GONZALES FOR CONGRESS,,,,,,14439 NW MILITARY HWY,STE 108-488,SAN ANTONIO,TX,78231,2022-11-07,5,,Earmarked Contribution From Steven Kleckner,,Earmarked Contribution From Steven Kleckner. transmitted by check/EFT,2022
SB23,C00694323,BBE8237DC3C3C49F3BFB,CCM,MICHAEL BURGESS FOR CONGRESS,,,,,,PO BOX 2334,,DENTON,TX,762022334,2022-11-12,5,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2022
SB23,C00694323,BBC517115DDE0411D8DC,CCM,TEXANS FOR MORGAN LUTTRELL,,,,,,PO BOX 1245,,MAGNOLIA,TX,77353,2022-11-07,5,,Earmarked Contribution From Sandra Sandweg,,Earmarked Contribution From Sandra Sandweg. transmitted by check/EFT,2022
SB23,C00694323,BBC2A265287004AA18F8,CCM,MAYRA FLORES FOR CONGRESS,,,,,,PO BOX 516,,LOS INDIOS,TX,785670516,2022-11-07,5,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BBC6E576CF3494910AC9,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,5,,Earmarked Contribution From Irvin Littleton,,Earmarked Contribution From Irvin Littleton. transmitted by check/EFT,2022
SB23,C00694323,BDA1D1054DB264E79BE6,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2022-11-08,5,,Earmarked Contribution From thomas bassar,,Earmarked Contribution From thomas bassar. transmitted by check/EFT,2022
