linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0D1B58971DAD4FA1B45,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-12,5,,Earmarked Contribution From Margaret Jones,,Earmarked Contribution From Margaret Jones. transmitted by check/EFT,2020
SB23,C00694323,B53BE1B61F21546A7B92,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-16,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BF9E70EF69A174F39865,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-12,5,,Earmarked Contribution From George Ison,,Earmarked Contribution From George Ison. transmitted by check/EFT,2020
SB23,C00694323,B0B20D249A41447AB952,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,5,,Earmarked Contribution From Karen Kennedy,,Earmarked Contribution From Karen Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B6D1B448066614D77864,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-15,5,,Earmarked Contribution From R. Steenbock,,Earmarked Contribution From R. Steenbock. transmitted by check/EFT,2020
SB23,C00694323,B9901CBC9ED68493FB45,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-07,5,,Earmarked Contribution From Laurie Burk,,Earmarked Contribution From Laurie Burk. transmitted by check/EFT,2020
SB23,C00694323,B600F2219F88E4BCF9BC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-13,5,,Earmarked Contribution From Timothy Sullivan,,Earmarked Contribution From Timothy Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B93C0A397FD2641FBA68,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-10,5,,Earmarked Contribution From Pawan Roy,,Earmarked Contribution From Pawan Roy. transmitted by check/EFT,2020
SB28a,C00694323,BF725EDD805EF4EDDA38,IND,,Cote,Lenora,,,,301 Stage Rd,,Cummington,MA,010269631,2020-07-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B320EE428406844DA92F,IND,,Liu,Aileen,,,,110 Algonquin Rd,,Chestnut Hill,MA,024671100,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFCD80A3157A643D4BA2,IND,,Liu,Aileen,,,,110 Algonquin Rd,,Chestnut Hill,MA,024671100,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6E1F51667CE447FF9FA,IND,,Liu,Aileen,,,,110 Algonquin Rd,,Chestnut Hill,MA,024671100,2020-08-01,5,,Refund of Contribution,,,2020
SB23,C00694323,B3435ED61DFE241B48B1,CCM,TRACY LOVVORN FOR CONGRESS,,,,,,80 WORCESTER ST,,NORTH GRAFTON,MA,01536,2020-07-29,5,,Earmarked Contribution From Terry Bebson,,Earmarked Contribution From Terry Bebson. transmitted by check/EFT,2020
SB28a,C00694323,BC18E506DCDE14819A7B,IND,,Thorbahn,Dayne,,,,106 Brigantine Cir,,Norwell,MA,020612812,2020-09-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEA5F08DB38BC4B499A7,IND,,charette,raymond,,,,20 Summer St,,Chelmsford,MA,018243071,2020-08-26,5,,Refund of Contribution,,,2020
SB23,C00694323,B4657808D7983469D916,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,5,,Earmarked Contribution From Eliza Wiechert,,Earmarked Contribution From Eliza Wiechert. transmitted by check/EFT,2020
SB28a,C00694323,B8C31D77445774321B01,IND,,Stuart,Andrea,,,,PO Box 67194,,Chestnut Hill,MA,024670002,2020-09-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA34C9215389A434388B,IND,,Stuart,Andrea,,,,PO Box 67194,,Chestnut Hill,MA,024670002,2020-09-28,5,,Refund of Contribution,,,2020
SB23,C00694323,B0EDD758DB91244DE922,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-12,5,,Earmarked Contribution From Suzanne Clemetson Hall,,Earmarked Contribution From Suzanne Clemetson Hall. transmitted by check/EFT,2020
SB23,C00694323,B40DBBFFDA6294B90BDC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-18,5,,Earmarked Contribution From Danilo Paguio,,Earmarked Contribution From Danilo Paguio. transmitted by check/EFT,2020
SB23,C00694323,B0EDD758DB91244DE922,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-12,5,,Earmarked Contribution From Suzanne Clemetson Hall,,Earmarked Contribution From Suzanne Clemetson Hall. transmitted by check/EFT,2020
SB23,C00694323,B80260C20417740399DB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-27,5,,Earmarked Contribution From Ann Barry,,Earmarked Contribution From Ann Barry. transmitted by check/EFT,2020
SB23,C00694323,BD9AFB22D45994B9B93A,CCM,REDWAVE AMERICA PAC,,,,,,PO BOX 3393,,PLYMOUTH,MA,02361,2020-08-02,5,,Earmarked Contribution From Matthew Phillips,,Earmarked Contribution From Matthew Phillips. transmitted by check/EFT,2020
SB23,C00694323,B1E5E0E46FF19473482D,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-21,5,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BB6C5B08C5E8546F6888,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,5,,Earmarked Contribution From Anthony Ewald,,Earmarked Contribution From Anthony Ewald. transmitted by check/EFT,2020
SB23,C00694323,BE97996A75BF64528ACE,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-20,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B0FA5DBE5D56D4EF1915,IND,,Liao,Zheng,,,,35 High St,,Quincy,MA,021698943,2020-08-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD7B73F70CF4742CF83F,IND,,Liao,Zheng,,,,35 High St,,Quincy,MA,021698943,2020-08-07,5,,Refund of Contribution,,,2020
SB23,C00694323,B0437C7DD925942569EB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-07,5,,Earmarked Contribution From Helen Steiner,,Earmarked Contribution From Helen Steiner. transmitted by check/EFT,2020
SB23,C00694323,BC0DB816EB62E402DB39,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA9DF13F993FD47E3A5A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-09-22,5,,Earmarked Contribution From Lisa Morton,,Earmarked Contribution From Lisa Morton. transmitted by check/EFT,2020
SB23,C00694323,B8E16FEFDB47B47FCA81,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-26,5,,Earmarked Contribution From Leanna Malcott,,Earmarked Contribution From Leanna Malcott. transmitted by check/EFT,2020
SB23,C00694323,BB5283F4F63BC45A4921,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-07,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC3BF24C82F1947D3AB8,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-08-31,5,,Earmarked Contribution From Albert Farris,,Earmarked Contribution From Albert Farris. transmitted by check/EFT,2020
SB23,C00694323,B161D5CAC8C814B14947,CCM,HAVING UNWAVERING RESOLVE AND DETERMINATION PAC,,,,,,PO BOX 1000,,BEVERLY,MA,01915,2020-07-19,5,,Earmarked Contribution From Clarence Gaul,,Earmarked Contribution From Clarence Gaul. transmitted by check/EFT,2020
SB28a,C00694323,BD7B73F70CF4742CF83F,IND,,Liao,Zheng,,,,35 High St,,Quincy,MA,021698943,2020-08-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0FA5DBE5D56D4EF1915,IND,,Liao,Zheng,,,,35 High St,,Quincy,MA,021698943,2020-08-07,5,,Refund of Contribution,,,2020
SB23,C00694323,BCD2ADD5B450546CC82A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-07-16,5,,Earmarked Contribution From Roselyn Lewis,,Earmarked Contribution From Roselyn Lewis. transmitted by check/EFT,2020
SB23,C00694323,B2771009518F84686B26,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-17,5,,Earmarked Contribution From Dorothy Murphy,,Earmarked Contribution From Dorothy Murphy. transmitted by check/EFT,2020
SB23,C00694323,BC0DB816EB62E402DB39,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-15,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3CE083E9E3C54EC6828,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-09-29,5,,Earmarked Contribution From Greg Welch,,Earmarked Contribution From Greg Welch. transmitted by check/EFT,2020
SB23,C00694323,BE8778178AB064566819,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-12,5,,Earmarked Contribution From John Santini,,Earmarked Contribution From John Santini. transmitted by check/EFT,2020
SB23,C00694323,B84F0BE195F684988B5E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-20,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB28a,C00694323,BB4FDD8F78C9E4560930,IND,,Tran,THANH,,,,12 Grove Rd,,Waltham,MA,024513220,2020-07-10,5,,Refund of Contribution,,,2020
SB23,C00694323,BDCF478D5B0F14600A9B,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-30,5,,Earmarked Contribution From Zack Kudla,,Earmarked Contribution From Zack Kudla. transmitted by check/EFT,2020
SB23,C00694323,B6FAD569FB72249C2826,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-16,5,,Earmarked Contribution From Bryan Jung,,Earmarked Contribution From Bryan Jung. transmitted by check/EFT,2020
SB23,C00694323,B8EF2EADCF023429E905,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-05,5,,Earmarked Contribution From Carol Leek,,Earmarked Contribution From Carol Leek. transmitted by check/EFT,2020
SB28a,C00694323,BB4FDD8F78C9E4560930,IND,,Tran,THANH,,,,12 Grove Rd,,Waltham,MA,024513220,2020-07-10,5,,Refund of Contribution,,,2020
SB23,C00694323,B14CEFE20530A466EA45,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-14,5,,Earmarked Contribution From Linda Hassell,,Earmarked Contribution From Linda Hassell. transmitted by check/EFT,2020
SB23,C00694323,BAC9753ADE42F46378D4,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-22,5,,Earmarked Contribution From dennis Conlon,,Earmarked Contribution From dennis Conlon. transmitted by check/EFT,2020
SB23,C00694323,B6FAD569FB72249C2826,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-16,5,,Earmarked Contribution From Bryan Jung,,Earmarked Contribution From Bryan Jung. transmitted by check/EFT,2020
SB23,C00694323,BCD5DCC8A93034DBBA3E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-16,5,,Earmarked Contribution From Kevin Roell,,Earmarked Contribution From Kevin Roell. transmitted by check/EFT,2020
SB28a,C00694323,BEA64872A87F843E1956,IND,,Mainville,Kirk,,,,22 Polar Springs Rd,,Spencer,MA,015621912,2020-09-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC5F8F6102BA94FB2849,IND,,Pegurri,Elaine,,,,245 Summer St,,Weymouth,MA,021881300,2020-08-01,5,,Refund of Contribution,,,2020
SB23,C00694323,B8363A405635D4B26A9C,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-12,5,,Earmarked Contribution From Cheryl Sulzer,,Earmarked Contribution From Cheryl Sulzer. transmitted by check/EFT,2020
SB23,C00694323,BD5E814BF3BE844978A8,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-12,5,,Earmarked Contribution From Janice Blake,,Earmarked Contribution From Janice Blake. transmitted by check/EFT,2020
SB28a,C00694323,BEA64872A87F843E1956,IND,,Mainville,Kirk,,,,22 Polar Springs Rd,,Spencer,MA,015621912,2020-09-28,5,,Refund of Contribution,,,2020
SB23,C00694323,B9C2FE3198BA746E4803,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-23,5,,Earmarked Contribution From Dagmar Persons,,Earmarked Contribution From Dagmar Persons. transmitted by check/EFT,2020
SB28a,C00694323,B1089CBA1BE23407DA8B,IND,,Arcos,Victoria,,,,246 Leyden St,,East Boston,MA,021282632,2020-08-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9C03C25A4B904F3F8F6,IND,,Pegurri,Elaine,,,,245 Summer St,,Weymouth,MA,021881300,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC5F8F6102BA94FB2849,IND,,Pegurri,Elaine,,,,245 Summer St,,Weymouth,MA,021881300,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0A70B63EF640424F8A8,IND,,Arcos,Victoria,,,,246 Leyden St,,East Boston,MA,021282632,2020-08-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA634A1B862D4FF4BA8,IND,,Pegurri,Elaine,,,,245 Summer St,,Weymouth,MA,021881300,2020-08-01,5,,Refund of Contribution,,,2020
SB23,C00694323,B8353E24397344E479A9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-04,5,,Earmarked Contribution From Patricia Decker,,Earmarked Contribution From Patricia Decker. transmitted by check/EFT,2020
SB23,C00694323,B60AD1F72AAA544A3951,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-09-22,5,,Earmarked Contribution From Abram Mark Ratner,,Earmarked Contribution From Abram Mark Ratner. transmitted by check/EFT,2020
SB28a,C00694323,BAA634A1B862D4FF4BA8,IND,,Pegurri,Elaine,,,,245 Summer St,,Weymouth,MA,021881300,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9C03C25A4B904F3F8F6,IND,,Pegurri,Elaine,,,,245 Summer St,,Weymouth,MA,021881300,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1089CBA1BE23407DA8B,IND,,Arcos,Victoria,,,,246 Leyden St,,East Boston,MA,021282632,2020-08-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0A70B63EF640424F8A8,IND,,Arcos,Victoria,,,,246 Leyden St,,East Boston,MA,021282632,2020-08-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAB22B68B03F749F3A11,IND,,Dempsey,Nancy,,,,4001 N Main St,,Fall River,MA,027201643,2020-09-30,5,,Refund of Contribution,,,2020
SB23,C00694323,BBDF961934AAD49ECA94,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-19,5,,Earmarked Contribution From James Russell,,Earmarked Contribution From James Russell. transmitted by check/EFT,2020
SB28a,C00694323,BF2FFABD3BC42434593C,IND,,Dempsey,Nancy,,,,4001 N Main St,,Fall River,MA,027201643,2020-09-30,5,,Refund of Contribution,,,2020
SB23,C00694323,B445986708FF9435287A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-04,5,,Earmarked Contribution From Richard Porto,,Earmarked Contribution From Richard Porto. transmitted by check/EFT,2020
SB23,C00694323,B3BB5FF417D9F4DEBB32,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-09-17,5,,Earmarked Contribution From Tom Sullivan,,Earmarked Contribution From Tom Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BD17C65BA0EE74A0FAE7,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-08-21,5,,Earmarked Contribution From Paul Stefanski,,Earmarked Contribution From Paul Stefanski. transmitted by check/EFT,2020
SB23,C00694323,BDCF478D5B0F14600A9B,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-30,5,,Earmarked Contribution From Zack Kudla,,Earmarked Contribution From Zack Kudla. transmitted by check/EFT,2020
SB23,C00694323,BA2E76703EB5C4711AF6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-14,5,,Earmarked Contribution From Maureen Rieser,,Earmarked Contribution From Maureen Rieser. transmitted by check/EFT,2020
SB23,C00694323,BC82FA30BF6DF457DBF5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-04,5,,Earmarked Contribution From Laura Kersey,,Earmarked Contribution From Laura Kersey. transmitted by check/EFT,2020
SB28a,C00694323,B1E6DEBB583644821ADC,IND,,Armstrong,William,,,,38 Maple St,,Plainville,MA,027621944,2020-09-23,5,,Refund of Contribution,,,2020
SB23,C00694323,B26C3AD6067444F82950,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-29,5,,Earmarked Contribution From Greg Welch,,Earmarked Contribution From Greg Welch. transmitted by check/EFT,2020
SB23,C00694323,BB8A28CA2ECED41CAA80,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-09-01,5,,Earmarked Contribution From Joe Landers,,Earmarked Contribution From Joe Landers. transmitted by check/EFT,2020
SB23,C00694323,B45CCAE787C1E4F2E933,CCM,HAVING UNWAVERING RESOLVE AND DETERMINATION PAC,,,,,,PO BOX 1000,,BEVERLY,MA,01915,2020-07-26,5,,Earmarked Contribution From Zane Higa,,Earmarked Contribution From Zane Higa. transmitted by check/EFT,2020
SB28a,C00694323,B1E6DEBB583644821ADC,IND,,Armstrong,William,,,,38 Maple St,,Plainville,MA,027621944,2020-09-23,5,,Refund of Contribution,,,2020
SB23,C00694323,B49FBCC09E42D4195A0A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-31,5,,Earmarked Contribution From Sandra Gray,,Earmarked Contribution From Sandra Gray. transmitted by check/EFT,2020
SB23,C00694323,BA92C3B6513B541A9AFE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-05,5,,Earmarked Contribution From Cleveland vannoy,,Earmarked Contribution From Cleveland vannoy. transmitted by check/EFT,2020
SB28a,C00694323,B6E1F51667CE447FF9FA,IND,,Liu,Aileen,,,,110 Algonquin Rd,,Chestnut Hill,MA,024671100,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1F154588C34DE08BE,IND,,Parker,Robert,,,,17 Jennings St,,Springfield,MA,011191507,2020-09-05,5,,Refund of Contribution,,,2020
SB23,C00694323,B7A7120737A2847D3814,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-26,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B976C6F3A39774F5FB91,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-08-11,5,,Earmarked Contribution From Peter Fuller,,Earmarked Contribution From Peter Fuller. transmitted by check/EFT,2020
SB28a,C00694323,B3ED1AC76D59C449DAA4,IND,,Laliberte,Leo,,,,41 Winter St,,Kingston,MA,023641117,2020-07-13,5,,Refund of Contribution,,,2020
SB23,C00694323,BC9F4EEC27FA342AA8F9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-01,5,,Earmarked Contribution From Carol Leek,,Earmarked Contribution From Carol Leek. transmitted by check/EFT,2020
SB28a,C00694323,BC18E506DCDE14819A7B,IND,,Thorbahn,Dayne,,,,106 Brigantine Cir,,Norwell,MA,020612812,2020-09-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF725EDD805EF4EDDA38,IND,,Cote,Lenora,,,,301 Stage Rd,,Cummington,MA,010269631,2020-07-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFCD80A3157A643D4BA2,IND,,Liu,Aileen,,,,110 Algonquin Rd,,Chestnut Hill,MA,024671100,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B320EE428406844DA92F,IND,,Liu,Aileen,,,,110 Algonquin Rd,,Chestnut Hill,MA,024671100,2020-08-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB762263232BA4745AF7,IND,,Bain,Allegra D,,,,PO Box 492,,Pembroke,MA,023590492,2020-08-24,5,,Refund of Contribution,,,2020
SB23,C00694323,BC66B19A073084C22854,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,5,,Earmarked Contribution From Robert Herzberg,,Earmarked Contribution From Robert Herzberg. transmitted by check/EFT,2020
SB28a,C00694323,BB06B99ADE7A24059BB2,IND,,JAIME,EDWARD,,,,68 Foxwood Ln,,Raynham,MA,027675285,2020-09-22,5,,Refund of Contribution,,,2020
SB23,C00694323,B7E3AAC82C15A470DACE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-03,5,,Earmarked Contribution From Gary Heiser,,Earmarked Contribution From Gary Heiser. transmitted by check/EFT,2020
SB28a,C00694323,BCBB425BA2E834E868EE,IND,,Whelton,Adam,,,,40 Emerson Street Ext,,Peabody,MA,019604216,2020-08-31,5,,Refund of Contribution,,,2020
SB23,C00694323,B29521B524C2F4963BA0,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-09-29,5,,Earmarked Contribution From William Moore,,Earmarked Contribution From William Moore. transmitted by check/EFT,2020
SB28a,C00694323,BB06B99ADE7A24059BB2,IND,,JAIME,EDWARD,,,,68 Foxwood Ln,,Raynham,MA,027675285,2020-09-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BCBB425BA2E834E868EE,IND,,Whelton,Adam,,,,40 Emerson Street Ext,,Peabody,MA,019604216,2020-08-31,5,,Refund of Contribution,,,2020
SB23,C00694323,B843FE7665B574F60B0C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-31,5,,Earmarked Contribution From Steele Gaines,,Earmarked Contribution From Steele Gaines. transmitted by check/EFT,2020
SB28a,C00694323,B1245A3CBDAEE43C49ED,IND,,Depatto,Janice,,,,564 Metropolitan Ave,,Boston,MA,021363265,2020-08-27,5,,Refund of Contribution,,,2020
