linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB1DFD2529A3644B49C4,IND,,Trigo,Dionisio,,,,PO Box 366382,,San Juan,PR,00936,,2020-04-21,8,508,SELF-EMPLOYED,INVESTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFE4B78957064C19BA1,IND,,Acaron,Jim,,,,548H Calle Vega Alegre,,Cabo Rojo,PR,00623,,2020-05-31,7.5,40,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EE09D73AE4A4411A3A,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-05-03,7.5,442,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F7113C6ADC64878B28,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-05-04,7.5,871,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4750CB7A4E0B4AB3858,IND,,Acaron,Jim,,,,548H Calle Vega Alegre,,Cabo Rojo,PR,00623,,2020-05-31,7.5,40,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D25EC573F2B45ADB25,IND,,Velazquez,Eliezer,,,,PO Box 801459,,Coto Laurel,PR,00780,,2020-04-30,7.5,20,PR SENATE,SPECIAL AIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4D5D6F91D384A23955,IND,,Velazquez,Eliezer,,,,PO Box 801459,,Coto Laurel,PR,00780,,2020-05-31,7.5,30,PR SENATE,SPECIAL AIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A5F15A32CAA40E6939,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-27,7,11437.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F3F3E936B7542CB95A,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,7,10940.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12D540C14B6C46CC96D,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-05-31,6,10098.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53532974CC0F4E4C83E,IND,,Gonzalez,Bernice,,,,PO Box 790,,Cidra,PR,00739,,2020-05-14,6,155,ONWER,CPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C275606735D4009BBA,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-04-14,6,420,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15488C3DEA464C078A9,IND,,Thomas,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-05-29,5,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43DF98463A124D3DA87,IND,,Rodriguez,Jeffrey,,,,PO Box 35000,,Canovanas,PR,00729,,2020-05-03,5,25,ELI LILLY CO,BIOTECH OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E02A35F147640AEA54,IND,,Dornacker,James,,,,HC 3 Box 55051,,Arecibo,PR,00612,,2020-06-23,5,5,VETRANS ADMINISTRATION SAN JUAN PR,MVO/MH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20B7436E686346A9897,IND,,DE JESUS CARRION,SOLANGEL,,,,HC 6 Box 10742,,Yabucoa,PR,00767,,2020-05-24,5,10,SOLANGEL,SELLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57BC8E849C7E4594922,IND,,Mejias,Miguel,,,,He 3 box 9434,,Moca,PR,00676,,2020-06-25,5,45,PR FIRE DEPT,TENIENTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7F7AAD9F068438E83F,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-05-24,5,185,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E2E7C4CE8E447F3A53,IND,,Galici,Vince,,,,Information Requested,,Information Requested,PR,00777,,2020-06-11,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C12300B171E4B2EA77,IND,,DE JESUS CARRION,SOLANGEL,,,,HC 6 Box 10742,,Yabucoa,PR,00767,,2020-06-25,5,15,SOLANGEL,SELLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A214941CA6ECD4CCC9AA,IND,,Maneiro,Indira,,,,PO Box 362601,,San Juan,PR,00936,,2020-06-08,5,50,FEMA,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A344142A256C64E87B19,IND,,Santiago,Juanita,,,,PO Box 810398,,Carolina,PR,00981,,2020-05-01,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC045202D99D4638B89,IND,,Escobales,Edward,,,,44 Calle Ramon Fernandez,,Manati,PR,00674,,2020-06-25,5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A02842FB9F2224C40B1C,IND,,Encarnacion,Danny,,,,155 Calle Carazo,,Guaynabo,PR,00971,,2020-06-24,5,10,OPENLINK PR,COMMERCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A07CA761ECC47E5AD7,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2020-06-23,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BB7EFD507314675A74,IND,,Morales,Danae,,,,108 Calle Maricao,,Barceloneta,PR,00617,,2020-06-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD412291952BE4A54A51,IND,,Costa,Joaquim,,,,2393 Calle Pomarrosa,,Ponce,PR,00716,,2020-06-24,5,10,SELF-EMPLOYED,INSURANCE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0504FD3241534236826,IND,,Rodriguez,Juan Antonio,,,,Calle 1#346 Hill Brothers,,Rio Piedras,PR,00924,,2020-06-24,5,5,ARMY RESERVE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1228C5663A4B4182916,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2020-05-18,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE89CE340D8AC486AAB7,IND,,perezcolon,alvin,,,,3044 Paseo Calamar,,Toa Baja,PR,00949,,2020-04-13,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08F43A0E519946A1B6F,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,00953,,2020-05-25,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A386E81560E26409A93C,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-04-13,5,120,Self employed,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA494BBF0CAA04D3DB73,IND,,Garcia,Angel,,,,105 Ave Principal,,Catano,PR,00962,,2020-04-28,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E49CB74371A467DB55,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-04-13,5,120,Self employed,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A754BE83EDA284E42921,IND,,Soto,Neftali,,,,HC 2 Box 6756,,Lares,PR,00669,,2020-05-18,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23424168A31846598A0,IND,,Fernandez,Ruben,,,,PO Box 3645,,Carolina,PR,00984,,2020-05-25,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A896A8464DD8745E19DB,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-05-18,5,180,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A49CA593FF49BC8CE,IND,,perezcolon,alvin,,,,3044 Paseo Calamar,,Toa Baja,PR,00949,,2020-04-13,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADECB194C5A0541059E0,IND,,Caceres,Minerva,,,,Hc61box34732,,Aguada,PR,00602,,2020-04-10,5,10,YES,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF428ACCE86F45F6806,IND,,Fernandez,Ruben,,,,PO Box 3645,,Carolina,PR,00984,,2020-06-25,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B7A49374D8D4A61BCB,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-13,5,7246.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A027E4B8DF2F2493AA26,IND,,perezcolon,alvin,,,,3044 Paseo Calamar,,Toa Baja,PR,00949,,2020-04-13,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54D478F450AB49278D4,IND,,Perez,Victor,,,,101 Ave Escobar,Apt 515,Barceloneta,PR,00617,,2020-04-12,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EA83989B0514F80B4E,IND,,Martinez,Jose Miguel,,,,"Urb Puerto Nuevo NW, 1344 St 18NW",,San Juan,PR,00920,,2020-06-19,5,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACFEC862D2E3A4FDCA77,IND,,J,Carlos,,,,HC 2 Box 5102,,Guayama,PR,00784,,2020-04-22,5,5,COLMADO RIVERA,BARTENDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8336A5F88DE94E1DA90,IND,,Santiago,Juanita,,,,PO Box 810398,,Carolina,PR,00981,,2020-04-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5BA5DD7FBF04699BC7,IND,,Gonzalez,Raul,,,,2053 Ave Pedro Albizu Campos,,Aguadilla,PR,00603,,2020-04-10,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5002C520375A4C84998,IND,,Guardiola,Amancio,,,,Calle Palmas C-14 Dorado Reef,,Dorado,PR,00646,,2020-06-19,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAECBA7DBF2A7472ABCB,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2020-04-10,5,30,DELTA,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9932673EB1F4758BEF,IND,,Pieiro,Felipe,,,,"7045 condo. Playa Dorada, apt 319A",,Carolina,PR,00979,,2020-05-11,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC76DB1F59EB74D49916,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-06-14,5,363,CDM SMITH,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA83CD7F89E4E49EDB1B,IND,,Melendez Sr.,Rolando,,,,PO Box 1666,,Carolina,PR,00984,,2020-04-27,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A420D18134B1443F1971,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-05-13,5,9117.88,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A23E2D47B0E0E4C0A94B,IND,,Galici,Vince,,,,Information Requested,,Information Requested,PR,00777,,2020-04-28,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0B027A2EBD34428B858,IND,,Colon valdes,Juan b,,,,HC 3 Box 16074,,Aguas Buenas,PR,00703,,2020-05-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44FB02876A80474FAD5,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-04-21,5,321,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5062CDF460A74F76945,IND,,Vargas,Yadira,,,,HC 43 Box 12141,,Cayey,PR,00736,,2020-05-09,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB585DC08D5247DBA28,IND,,Sachasinh,Rachadip,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2020-05-01,5,105,SELF-EMPLOYED,RADIOLOGIST/PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A45F68AAA86224B14AE6,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-06-24,5,245,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A053B53EF8451438EAC2,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17B9E998B97C48DDB4E,IND,,Galici,Vince,,,,Information Requested,,Information Requested,PR,00777,,2020-06-14,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5C32E56F85246BA84A,IND,,Marrero,Juan,,,,W39 Calle Violeta,,Carolina,PR,00985,,2020-04-27,5,15,PUERTO RICO HOUSE OF REPRESENTATIVES,ACT OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42E2D88CFC944183B05,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-06-08,5,220,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CCC5AC261AC404496D,IND,,Vazquez,Uriel,,,,HC 2 Box 7568,,Camuy,PR,00627,,2020-04-21,5,15,PFIZER,CHEMICAL OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDE199320F5F4045B51,IND,,Santiago,Juanita,,,,PO Box 810398,,Carolina,PR,00981,,2020-06-28,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7C75510E3864C7EB42,IND,,Lopez,Roberto,,,,PO Box 723,,Camuy,PR,00627,,2020-05-13,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8442205E767A40DF9D2,IND,,Ortiz,Darnyd,,,,1020 Calle Eliseo F Guillot,,Mayaguez,PR,00682,,2020-05-05,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8790B2CE5684987B92,IND,,Mendez,Juan,,,,13-19 Calle Toledo,,Guaynabo,PR,00966,,2020-06-30,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A676AE5DC05D040FEB96,IND,,Melendez,George,,,,PO Box 11783,,San Juan,PR,00922,,2020-06-30,5,7,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0063532E391846718A6,IND,,Fernandez,Ruben,,,,PO Box 3645,,Carolina,PR,00984,,2020-04-25,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12C0CE0121774D6A87B,IND,,Bonilla,Candido,,,,4G59 Calle 216,,Trujillo Alto,PR,00976,,2020-05-26,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DF058B57B824258A40,IND,,ChardonDubos,Frederic,,,,PO Box 1797,,Carolina,PR,00984,,2020-05-14,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33B923D9F4DC4877A38,IND,,Chinea,Jose,,,,PO Box 3000,Ste 225,Angeles,PR,00611,,2020-06-28,5,15,INDEPENDENT CONTRACTOR,INTERPRETER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A57AEE9ABE9A641A283C,IND,,Bonell,MarisStella,,,,D7 Calle Espana,,Guaynabo,PR,00966,,2020-06-16,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF560998179004AB4867,IND,,Perez,Victor,,,,101 Ave Escobar,Apt 515,Barceloneta,PR,00617,,2020-06-15,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BC4E05F2795445680C,IND,,valentin,Reinardo,,,,335 Calle Laurel,Urb,Lajas,PR,00667,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD17B9D75764CC190D,IND,,Gonzalez,Rosalind,,,,25- 18 Calle 20 Urb Santa Rosa,,Bayamon,PR,00959,,2020-04-29,5,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE56C08FC944849D7B73,IND,,Guardiola,Amancio,,,,Calle Palmas C-14 Dorado Reef,,Dorado,PR,00646,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED5C6DF61DE446C1A52,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-04-24,5,135,Self employed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5467FBC46EB4440EB3B,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-06-17,5,235,Self employed,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BFD49A3C3BC4043894,IND,,Paris,Nilsa,,,,SU 83 Valle Hermoso,,Hormigueros,PR,00660,,2020-06-14,5,15,NILSA PARIS,ADMINISTRATIVE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3298F8D53424BB0A8C,IND,,Thomas i,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-05-11,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8F0B3DC7B7C446787D,IND,,Rodriguez,Efran,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2020-04-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE97CFCB279F44B98AD,IND,,Hernndez,Carmen,,,,Palmas Reales8,,Humacao,PR,00791,,2020-06-15,5,315,UNIVERSIDAD DE PR AT HUMACAO,PROFESORA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8233213366214988815,IND,,Gonzalez,Rosalind,,,,25- 18 Calle 20 Urb Santa Rosa,,Bayamon,PR,00959,,2020-05-11,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2E4A682C1B324DEB936,IND,,Sumaza,Fernando,,,,PO Box 3685,,Mayaguez,PR,00681,,2020-06-15,5,255,FERNANDO L SUMAZA  CO. INC.,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFDFFD5326FA64BB88AA,IND,,DE JESUS CARRION,SOLANGEL,,,,HC 6 Box 10742,,Yabucoa,PR,00767,,2020-04-24,5,5,SOLANGEL,SELLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE46557F79DE4763A15,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,00953,,2020-06-14,5,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BB72545CB7C401799B,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-06-13,5,225,Self employed,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B03C4FC4FA04C2F868,IND,,Ramos,Roberto,,,,190 Calle Nueva,,San Juan,PR,00917,,2020-05-14,5,5,DEPT EDUCATION,SPECIAL EDUCATION TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A9B700A67142E09A0,IND,,Nieves,Carlos,,,,HC 70 Box 30944,,San Lorenzo,PR,00754,,2020-06-03,5,5,ETHICON,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D5E31EA40044D97BBD,IND,,Dornacker,James,,,,HC 3 Box 55051,,Arecibo,PR,00612,,2020-06-28,5,10,VETRANS ADMINISTRATION SAN JUAN PR,MVO/MH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBF862F0C16743A98C1,IND,,Zayas,Juan,,,,HC 3 Box 16354,,Quebradillas,PR,00678,,2020-06-05,5,353,CDM SMITH,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A140A406CB95345D4955,IND,,Santana,Maria,,,,RR 3 Box 2630,,Toa Alta,PR,00953,,2020-06-28,5,360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FDB3E79DF2D4AFC870,IND,,Bonilla,Candido,,,,4G59 Calle 216,,Trujillo Alto,PR,00976,,2020-04-26,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33F091A60E0C4A71965,IND,,Melendez,Ricardo,,,,203 Calle Pajuil,,San Juan,PR,00926,,2020-06-28,5,5,PMA,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A614FCA8259994AD593A,IND,,Gonzalez,Rosalind,,,,25- 18 Calle 20 Urb Santa Rosa,,Bayamon,PR,00959,,2020-05-11,5,45,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB6D4D82E00024A9CA6F,IND,,Perez,Victor,,,,101 Ave Escobar,Apt 515,Barceloneta,PR,00617,,2020-05-26,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB845132D818418CA65,IND,,Mejias,Miguel,,,,He 3 box 9434,,Moca,PR,00676,,2020-05-13,5,40,PR FIRE DEPT,TENIENTE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C3462B4CAC145408CC,IND,,MUNIZROBLES,JOSE,,,,2053 Ave Pedro Albizu Campos,,Aguadilla,PR,00603,,2020-06-05,5,15,US ARMY,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A576805BF6507438B8A4,IND,,Leon,Emilio,,,,G10 Calle K,,Caguas,PR,00725,,2020-06-28,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB17C465417C24C7EB09,IND,,Glynn,Richard,,,,PO Box 1474,,Santa Isabel,PR,00757,,2020-06-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
