linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A72B4760D5C824851AC6,IND,,Ottoson,John,,,,5770 Alex Ln,,Lincoln,NE,68516,,2022-11-03,9,1126,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB2F2E0F1E2D641A69F0,IND,,Tracy,Jo,,,,625 S 201st Ave,,Elkhorn,NE,68022,,2022-11-25,9,344,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE4A3713B92F4879BE3,IND,,Sullivan,Duane,,,,19402 Howe Cir,,Omaha,NE,68130,,2022-11-16,9,10,NP DODGE,BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86C9C658CB1A402B81D,IND,,m friend,scott,,,,2650 S Baltimore Ave,,Hastings,NE,68901,,2022-10-20,9,25,matt friend truck equipment,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFF782930F684ACBBB0,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-03,9,26356.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C3D18DB3D3143AEBE6,IND,,Frost,Robin,,,,818 Verdon Ct,,Plattsmouth,NE,68048,,2022-11-10,9,3256.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67E7718203D2413CABE,IND,,Enelmeyer,Helen,,,,140 Ginger Cove Rd,,Valley,NE,68064,,2022-10-21,9,21,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AAE5DF306F8FD47A5A8D,IND,,Palmer,Debora,,,,71197 648 Ave,,Verdon,NE,68457,,2022-10-24,9,249,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4399C8E3E88449C498F,IND,,Tracy,Jo,,,,625 S 201st Ave,,Elkhorn,NE,68022,,2022-10-25,9,294,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46AAD03FBD954FEE9E4,IND,,Mohle,Kathleen,,,,13823 Drexel Cir,,Omaha,NE,68137,,2022-10-22,9,1120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A89EDB2ED97F84463A8B,IND,,Bontz,Brian,,,,Brian Bontz,,Kearney,NE,68845,,2022-11-07,9,968.76,Self employed,CARPET CLEANING,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A4ABBE487A6244927A0D,IND,,OjedaAlvarez,Otoniel,,,,8807 Q St,Apt 102B,Omaha,NE,68127,,2022-10-21,9,89,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5198259B7962457390A,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,68505,,2022-10-24,9,392,RETIRED,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1EB2ECC6094345B394C,IND,,Will,Steven,,,,9808 Q St,Apt 32,Omaha,NE,68127,,2022-10-20,8.8,685,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7B50FA9830E8400495A,IND,,Clopper,John,,,,1425 E 11th St,,Fremont,NE,68025,,2022-11-13,8.66,318.33,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF57CFE4B0C3F4793894,IND,,Clopper,John,,,,1425 E 11th St,,Fremont,NE,68025,,2022-11-13,8.66,318.33,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AFC8B797F81094280B80,IND,,Clopper,John,,,,1425 E 11th St,,Fremont,NE,68025,,2022-11-13,8.66,318.33,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A552C606E41A14D6A907,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-02,8.5,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5769960558FE47738D8,IND,,Johnson,Cherie,,,,2596FoxRun,,Fremont,NE,68025,,2022-11-02,8.5,50,WAHOO PUBLIC SCHOOLS,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF3BF8EF8CD146C6A4D,IND,,Beutler,Eric,,,,15222 Hillsdale Ave,,Omaha,NE,68137,,2022-11-02,8.5,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65FB4F5017D243CBA96,IND,,DeFreece,Michsel,,,,8903 Douglas Ct,,Omaha,NE,68114,,2022-10-25,8.5,1265,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AC7F1B22B60A5408D95A,IND,,Reinert,Margaret A,,,,3895 Sheridan Blvd,,Lincoln,NE,68506,,2022-11-04,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC2EA90EF29B94DE8A21,IND,,McDermott,Phil,,,,15628 Parker Cir,,Omaha,NE,68118,,2022-11-02,8.5,55,"HDR, INC.",SR. DBA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA10F5622E5004A1DA8E,IND,,Wortman,Jim,,,,18805 Hwy 6,,Yutan,NE,68073,,2022-11-03,8.5,162,ENTERPRISE,PLANNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9C898C4595443A6A90,IND,,Jensen,Betty,,,,9010 N 66th St,,Omaha,NE,68152,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD7DB82736C3E44F685A,IND,,chambers,james,,,,6021 S 74th St,,Lincoln,NE,68516,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD7EA38AAF2F74076A7F,IND,,Pierce,Martin,,,,408 S 4th St,,Verdigre,NE,68783,,2022-11-02,8.5,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19B1A3605ABB48FF94F,IND,,Sorensen,Michael,,,,16824 Orchard Ave,,Omaha,NE,68135,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB3BB84FBF348405C9A0,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-14,8.5,29772.6,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A13155699F5624830B40,IND,,Streeter,Michael,,,,9247 Pioneer Ct,,Lincoln,NE,68520,,2022-11-02,8.5,175,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A099B0AB9A88143CD891,IND,,Bolton,John,,,,19589 Ridgeway Rd,,Plattsmouth,NE,68048,,2022-11-03,8.5,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A930B308D0BF44AF3B5C,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-08,8.5,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8146DF5CFC4241E785D,IND,,Guill,John,,,,114 N Hammarstrom Ave,,Oakland,NE,68045,,2022-11-02,8.5,100,HELENA AGRI SERVICES,GENERAL LABOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A70874AA72C894258A53,IND,,latter,ronny,,,,PO Box 40,,Wilcox,NE,68982,,2022-11-02,8.5,102.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A714B5B107F494DD5BE8,IND,,Walther,Royal,,,,8001 S 1st St,,Lincoln,NE,68512,,2022-11-03,8.5,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60CCF5A7F95842EBA0C,IND,,Stover,Thomas,,,,3011 Sunflower Dr,,Grand Island,NE,68801,,2022-11-02,8.5,50,AURORA PHARMACEUTICAL,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86BCDB5D0BFA4CBA96F,IND,,Godfrey,Robert,,,,1713 S 116th St,,Omaha,NE,68144,,2022-11-03,8.5,450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9BF0C1D9B1B044CDAFB,IND,,Perlebach,George,,,,29109 Martin Cir,,Valley,NE,68064,,2022-11-02,8.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AC86C846D3E65499FBA2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,P2020,2022-11-22,8.34,7241.93,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0CFB083D412B4AAF937,IND,,Jensen,Betty,,,,9010 N 66th St,,Omaha,NE,68152,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0DB558F1948F402FA7A,IND,,Johnson,Cherie,,,,2596FoxRun,,Fremont,NE,68025,,2022-11-02,8.3,50,WAHOO PUBLIC SCHOOLS,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFEAE361B07694ADEBFF,IND,,Prichard,Marshall,,,,5900 Dobsons Ct,,Lincoln,NE,68516,,2022-10-30,8.3,73.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A23102B2723174964B76,IND,,Beutler,Eric,,,,15222 Hillsdale Ave,,Omaha,NE,68137,,2022-11-02,8.3,75,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A198253DB301A4645BB3,IND,,Godfrey,Robert,,,,1713 S 116th St,,Omaha,NE,68144,,2022-11-03,8.3,450,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1ABFE85AE5E145188A6,IND,,Reinert,Margaret A,,,,3895 Sheridan Blvd,,Lincoln,NE,68506,,2022-11-04,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A17441036C710454FABE,IND,,Johnson,Cherie,,,,2596FoxRun,,Fremont,NE,68025,,2022-11-02,8.3,50,WAHOO PUBLIC SCHOOLS,TEACHER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0ACB336C513441D68D9,IND,,Reinert,Margaret A,,,,3895 Sheridan Blvd,,Lincoln,NE,68506,,2022-11-04,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0C589D10BA7E4662B14,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-02,8.3,75,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0C0C7DCAF7C44D9E8AF,IND,,Pierce,Martin,,,,408 S 4th St,,Verdigre,NE,68783,,2022-11-02,8.3,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0A4684E594394D1B9D2,IND,,Guill,John,,,,114 N Hammarstrom Ave,,Oakland,NE,68045,,2022-11-02,8.3,100,HELENA AGRI SERVICES,GENERAL LABOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1658867722AB4B949B6,IND,,McDermott,Phil,,,,15628 Parker Cir,,Omaha,NE,68118,,2022-11-02,8.3,55,"HDR, INC.",SR. DBA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE72117B141594882975,IND,,Bolton,John,,,,19589 Ridgeway Rd,,Plattsmouth,NE,68048,,2022-11-03,8.3,200,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE50B4B202FF54D21AA6,IND,,Reinert,Margaret A,,,,3895 Sheridan Blvd,,Lincoln,NE,68506,,2022-11-04,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE679FD7CDE1347458A8,IND,,Sorensen,Michael,,,,16824 Orchard Ave,,Omaha,NE,68135,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC8D82C1654994D5E952,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-08,8.3,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A78D0EACB87C444039C1,IND,,Stover,Thomas,,,,3011 Sunflower Dr,,Grand Island,NE,68801,,2022-11-02,8.3,50,AURORA PHARMACEUTICAL,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A79DF644E96B94AC890C,IND,,Jensen,Betty,,,,9010 N 66th St,,Omaha,NE,68152,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8FB8B325572F4CDB812,IND,,Bolton,John,,,,19589 Ridgeway Rd,,Plattsmouth,NE,68048,,2022-11-03,8.3,200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2EA18C83A9214F959E1,IND,,Streeter,Michael,,,,9247 Pioneer Ct,,Lincoln,NE,68520,,2022-11-02,8.3,175,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8410DF9DE0D14C349E1,IND,,latter,ronny,,,,PO Box 40,,Wilcox,NE,68982,,2022-11-02,8.3,102.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8BB2088AB7E44CCEAB4,IND,,Wortman,Jim,,,,18805 Hwy 6,,Yutan,NE,68073,,2022-11-03,8.3,162,ENTERPRISE,PLANNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8B123D13A61A4799890,IND,,Perlebach,George,,,,29109 Martin Cir,,Valley,NE,68064,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6480132141EB4111B75,IND,,McDermott,Phil,,,,15628 Parker Cir,,Omaha,NE,68118,,2022-11-02,8.3,55,"HDR, INC.",SR. DBA,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5FB65E2363A346A88E7,IND,,Pierce,Martin,,,,408 S 4th St,,Verdigre,NE,68783,,2022-11-02,8.3,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7807A321C6B040F6A9B,IND,,Streeter,Michael,,,,9247 Pioneer Ct,,Lincoln,NE,68520,,2022-11-02,8.3,175,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7E066D47DBA5440A862,IND,,Godfrey,Robert,,,,1713 S 116th St,,Omaha,NE,68144,,2022-11-03,8.3,450,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7F363FCAD62C473B9F0,IND,,Perlebach,George,,,,29109 Martin Cir,,Valley,NE,68064,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A81B221E786774582BC7,IND,,Walther,Royal,,,,8001 S 1st St,,Lincoln,NE,68512,,2022-11-03,8.3,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A810C446C930141668F2,IND,,McDermott,Phil,,,,15628 Parker Cir,,Omaha,NE,68118,,2022-11-02,8.3,55,"HDR, INC.",SR. DBA,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A97C9E16E42614D028B4,IND,,Sorensen,Michael,,,,16824 Orchard Ave,,Omaha,NE,68135,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A97516A2BB99F4A5788F,IND,,Reinert,Margaret A,,,,3895 Sheridan Blvd,,Lincoln,NE,68506,,2022-11-04,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFEDFDDC08D854F3488F,IND,,Pierce,Martin,,,,408 S 4th St,,Verdigre,NE,68783,,2022-11-02,8.3,150,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFDF0589584564713978,IND,,Wortman,Jim,,,,18805 Hwy 6,,Yutan,NE,68073,,2022-11-03,8.3,162,ENTERPRISE,PLANNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AEEF4F6E4EE024980978,IND,,Streeter,Michael,,,,9247 Pioneer Ct,,Lincoln,NE,68520,,2022-11-02,8.3,175,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD928206E2E874803A7D,IND,,chambers,james,,,,6021 S 74th St,,Lincoln,NE,68516,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD7C0A5DDFCB54162B5D,IND,,Jensen,Betty,,,,9010 N 66th St,,Omaha,NE,68152,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD63EDF49226243AFB3E,IND,,Sorensen,Michael,,,,16824 Orchard Ave,,Omaha,NE,68135,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD7104450FFAB4D9587C,IND,,Bolton,John,,,,19589 Ridgeway Rd,,Plattsmouth,NE,68048,,2022-11-03,8.3,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF60A68D0DD5A48CF8AB,IND,,Bolton,John,,,,19589 Ridgeway Rd,,Plattsmouth,NE,68048,,2022-11-03,8.3,200,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A213020EA9AD14AB4A0A,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-08,8.3,125,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEADF7179371A4EC791E,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-02,8.3,75,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A26D5BE121F5445FF9DF,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-02,8.3,75,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A26CDD544CF7E4EF4B78,IND,,Stover,Thomas,,,,3011 Sunflower Dr,,Grand Island,NE,68801,,2022-11-02,8.3,50,AURORA PHARMACEUTICAL,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6C51B70A21FF4A73BA6,IND,,Perlebach,George,,,,29109 Martin Cir,,Valley,NE,68064,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A69D80266C1D34FAB87D,IND,,Beutler,Eric,,,,15222 Hillsdale Ave,,Omaha,NE,68137,,2022-11-02,8.3,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAD721970C60F4B349F5,IND,,Jensen,Betty,,,,9010 N 66th St,,Omaha,NE,68152,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA9E28C1D2D6D49DAA05,IND,,Wortman,Jim,,,,18805 Hwy 6,,Yutan,NE,68073,,2022-11-03,8.3,162,ENTERPRISE,PLANNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AADC74580624A464BAEB,IND,,Perlebach,George,,,,29109 Martin Cir,,Valley,NE,68064,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB466D812F0F141FBBE2,IND,,Jensen,Betty,,,,9010 N 66th St,,Omaha,NE,68152,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABC96B4ACB59C4CE7B17,IND,,Walther,Royal,,,,8001 S 1st St,,Lincoln,NE,68512,,2022-11-03,8.3,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABDFF3104F3F44F14B4C,IND,,latter,ronny,,,,PO Box 40,,Wilcox,NE,68982,,2022-11-02,8.3,102.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD26CF947F5464ADFAA4,IND,,Stover,Thomas,,,,3011 Sunflower Dr,,Grand Island,NE,68801,,2022-11-02,8.3,50,AURORA PHARMACEUTICAL,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB0100C2A672F4BBEA2D,IND,,Walther,Royal,,,,8001 S 1st St,,Lincoln,NE,68512,,2022-11-03,8.3,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB1A90D87C776415985D,IND,,latter,ronny,,,,PO Box 40,,Wilcox,NE,68982,,2022-11-02,8.3,102.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACBFBC0A16D0E4CDAAA7,IND,,Pierce,Martin,,,,408 S 4th St,,Verdigre,NE,68783,,2022-11-02,8.3,150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB73DDE840FB4BCB88A,IND,,Guill,John,,,,114 N Hammarstrom Ave,,Oakland,NE,68045,,2022-11-02,8.3,100,HELENA AGRI SERVICES,GENERAL LABOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABA05857CA6294A9480B,IND,,Johnson,Cherie,,,,2596FoxRun,,Fremont,NE,68025,,2022-11-02,8.3,50,WAHOO PUBLIC SCHOOLS,TEACHER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC8ED1AD75A8F4776A02,IND,,Sorensen,Michael,,,,16824 Orchard Ave,,Omaha,NE,68135,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA4C4BB3E60DA446099B,IND,,chambers,james,,,,6021 S 74th St,,Lincoln,NE,68516,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A33238EC8BF584E07AB4,IND,,SALINE,CARTER,,,,23716 Hampton Rd,,Elkhorn,NE,68022,,2022-11-02,8.3,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2F7B13CD1D7849D6875,IND,,chambers,james,,,,6021 S 74th St,,Lincoln,NE,68516,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A426C5A0C7EDC472FA01,IND,,Johnson,Cherie,,,,2596FoxRun,,Fremont,NE,68025,,2022-11-02,8.3,50,WAHOO PUBLIC SCHOOLS,TEACHER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A45DF2EB02C1B4A6A9FE,IND,,Guill,John,,,,114 N Hammarstrom Ave,,Oakland,NE,68045,,2022-11-02,8.3,100,HELENA AGRI SERVICES,GENERAL LABOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A46F9AA6BB5124B5689C,IND,,latter,ronny,,,,PO Box 40,,Wilcox,NE,68982,,2022-11-02,8.3,102.5,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5AD8FA4C646B47FDB45,IND,,Wortman,Jim,,,,18805 Hwy 6,,Yutan,NE,68073,,2022-11-03,8.3,162,ENTERPRISE,PLANNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A59B6AF1F5EEA4E8BBE7,IND,,Sorensen,Michael,,,,16824 Orchard Ave,,Omaha,NE,68135,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A594CAB0ED2A24505A4B,IND,,Johnson,Cherie,,,,2596FoxRun,,Fremont,NE,68025,,2022-11-02,8.3,50,WAHOO PUBLIC SCHOOLS,TEACHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A56CF598CFCB64D99B3A,IND,,Stover,Thomas,,,,3011 Sunflower Dr,,Grand Island,NE,68801,,2022-11-02,8.3,50,AURORA PHARMACEUTICAL,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A567411E048FC447EA92,IND,,Godfrey,Robert,,,,1713 S 116th St,,Omaha,NE,68144,,2022-11-03,8.3,450,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A40A98D8862654CC8913,IND,,Streeter,Michael,,,,9247 Pioneer Ct,,Lincoln,NE,68520,,2022-11-02,8.3,175,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4101CF13670942A48E9,IND,,Walther,Royal,,,,8001 S 1st St,,Lincoln,NE,68512,,2022-11-03,8.3,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
