linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC008EA4EA1A94FB3AFD,IND,,Watt,Edward,,,,4 Branchwood Cir,,Rehoboth Beach,DE,19971,,2021-06-13,5,30,CAPE HENLOPEN SCHOOLS,SCHOOL BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EDCCE8A5C3A41489CC,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Greenwood,DE,19950,,2021-02-22,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE5EDD1C2F0BB4CF3A4D,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-03-19,5,199.05,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64783B99F1604799A4B,IND,,Bruner,Dave,,,,490 Tullamore Rd,,Magnolia,DE,19962,,2021-05-19,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABAC28B1740BD4D87A93,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2021-04-07,5,712.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A440BD449B69F4181A3F,IND,,DANIELS,LONNIE,,,,171 Harbor Dr,,Claymont,DE,19703,,2021-03-19,5,15,BOEING,ENGINEER,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,AA1C5CB8238E14BCCAB5,IND,,mancuso,ann,,,,17796 Sandcastle Cv,,Lewes,DE,19958,,2021-04-22,5,107,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A397B00EDB3BD44398CF,IND,,Wright,Marie,,,,2040 Clark St,,Wilmington,DE,19805,,2021-05-28,5,80,SEDGWICK,NURSE CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82EBC4ED64954343993,IND,,Corrigan,James,,,,2111 Faulkland Rd,,Wilmington,DE,19805,,2021-02-02,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6951B7E55CB74B7A84B,IND,,DANIELS,LONNIE,,,,171 Harbor Dr,,Claymont,DE,19703,,2021-03-19,5,15,BOEING,ENGINEER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A67CE2220F1144A7694B,IND,,Lundin,David,,,,363 Jordan Dr,,Clayton,DE,19938,,2021-02-01,5,5,FAITH BAPTIST CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3B1B2282D8F44E978FF,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Greenwood,DE,19950,,2021-02-22,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2F3EB4F04784660B62,IND,,Monday,Sherry,,,,9873 Loblolly Ave,,Laurel,DE,19956,,2021-04-07,5,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A72F3B355A7724607B79,IND,,Du,Maoli,,,,516 Thorndale Dr,Hock,Hockessin,DE,19707,,2021-05-28,5,155,PMHS,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4E0776693EB4C41847,IND,,Kaminski,Evelina,,,,102 Dewberry Dr,,Hockessin,DE,19707,,2021-05-19,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A996AF74256814A1BBCC,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-03-10,5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE7313A282F954260ABA,IND,,Meadowcroft,Patrick,,,,13382 Jefferson Ave,,Selbyville,DE,19975,,2021-02-02,5,405,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A555B327478E34F99B8C,IND,,Broadwater,Randy,,,,100 Dennison Ln,,Hockessin,DE,19707,,2021-02-02,5,5,CSX TRANSPORTATION,LOCOMOTIVE ENGINEER,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AAD90E89D7E984676A1E,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,19702,,2021-04-23,5,240,DART TRANSIT,BUS DRIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AABD2484B9C6843C2A3D,IND,,Palmieri,Augusto,,,,29990 Barnacle Ct,,Milton,DE,19968,,2021-03-29,5,89.75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DA4CC8E4DFE4B05AD5,IND,,Saunders,Dawn,,,,29500 Glenwood Dr,,Millsboro,DE,19966,,2021-03-09,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4909207EACBA448EAE2,IND,,Kaminski,Evelina,,,,102 Dewberry Dr,,Hockessin,DE,19707,,2021-03-19,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A949DF985F23C48F6A32,IND,,McBride,Ami,,,,517A Truitt Ave,,Milford,DE,19963,,2021-03-09,5,5,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50E01345143747AE844,IND,,Witham,Leah,,,,1130 Worth Ln,,Claymont,DE,19703,,2021-04-23,5,5,SELF,TUTOR/REALTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA9CF996C0124C3690E,IND,,Sholley,Marlene,,,,14878 Staytonville Rd,,Lincoln,DE,19960,,2021-02-13,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE7CF2DCACCC46129D8,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2021-03-09,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A262692EABF2541809E9,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2021-04-06,5,697.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E0ABC24289A4B48B6D,IND,,Mihok,Suzanne,,,,269 Cambridge Rd,,Camden,DE,19934,,2021-03-29,5,80,STATE EMPLOYEE,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED3D080E8BEF4817B87,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2021-02-26,5,10,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A7EC2BFE214BF43A5B82,IND,,Matthews,Edmund,,,,810 Cobble Creek Curv,,Newark,DE,19702,,2021-06-17,5,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC31658964B814EE18C6,IND,,Meade,DonnaLouise,,,,32119 Judiths Ln,,Frankford,DE,19945,,2021-06-17,5,27,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63D4B70A6A5844CFA98,IND,,Reese,Jay,,,,251 Bungalow Ave,,Elsmere,DE,19805,,2021-06-17,5,30,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AF8E9066C472844C19C3,IND,,Kirby,Tina,,,,29596 Hickory Rd,# F23,Lewes,DE,19958,,2021-03-19,5,175.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A06A87F6FC3884516A55,IND,,Adams,Kenneth,,,,226 Hawkes Ct,,Hockessin,DE,19707,,2021-04-23,5,18,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3567B71D226F4F32854,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Greenwood,DE,19950,,2021-03-04,5,10,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A244823AE70F742FBA29,IND,,Ruger jr,Thomas,,,,2619 Skylark Rd,,Wilmington,DE,19808,,2021-06-17,5,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F3CDB90CF264D359D8,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,19973,,2021-04-06,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A656678E6D5B94129B47,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Greenwood,DE,19950,,2021-03-19,5,12.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A696186BFB8D44F12AD4,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Greenwood,DE,19950,,2021-05-28,5,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3345FF1D603E47EC98E,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Greenwood,DE,19950,,2021-02-26,5,7.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AAC9A01CD4D0444DAAB9,IND,,Pleva,Barbara,,,,2 Colony Blvd,,Wilmington,DE,19802,,2021-03-09,5,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A453F2D526A154C9D8A6,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2021-02-26,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE777CEC5124A4A21B9A,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-03-19,5,199.05,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92F4FC79150846CE859,IND,,Tracy,Margaret,,,,3309 Englewood Rd,,Wilmington,DE,19810,,2021-03-09,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32E22AEEAC2C40CFB8C,IND,,Ross,Korinne,,,,2610 Bardell Dr,,Wilmington,DE,19808,,2021-04-06,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A487AB52E7591456F881,IND,,Snow,Crystal,,,,145 Donhaven Dr,,New Castle,DE,19720,,2021-04-06,5,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B9541069B60471FA87,IND,,Corrigan,James,,,,2111 Faulkland Rd,,Wilmington,DE,19805,,2021-05-28,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E2091A4CE5347B5A42,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-03-22,5,5,RETIRED,RETIRED,,Earmarked for HARRISON FOR CONGRESS (C00770784),2022
SA11AI,C00694323,A70C0BD24ED2043FA940,IND,,Williams,Robert,,,,800 S Central Ave,,Laurel,DE,19956,,2021-05-28,5,25,ABSOLUTE CLIMATE CONTROL,HVAC CONTRACTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3494A7156DA84A1B959,IND,,Mclaughlin,Pam,,,,35434 Pine Dr,,Millsboro,DE,19966,,2021-03-04,5,50,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ABC3CCBF7501F4B2C9BC,IND,,Mclaughlin,Pam,,,,35434 Pine Dr,,Millsboro,DE,19966,,2021-03-04,5,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2CA98D1EFB7E4002BE0,IND,,Richmond,Hugh,,,,7 Mitchell Cir,,Newark,DE,19713,,2021-04-06,5,15,PSC,SECURITY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70810331E74343E9B76,IND,,ONDOV,JOHN,,,,34163 Charleston Ln,,Lewes,DE,19958,,2021-06-16,5,201.95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF58AD7C186B45F4963,IND,,Ivie,Patricia,,,,3 Sunnybrae Ct,,Wilmington,DE,19810,,2021-05-28,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A7458EE3AAA8949E2B35,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-04-22,5,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A49E67733AA0A476BBBF,IND,,Pleva,Barbara,,,,2 Colony Blvd,,Wilmington,DE,19802,,2021-03-09,5,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE3233FC0A0BA46D6A00,IND,,Riggi,Dawn,,,,2515 Crossgate Dr,,Wilmington,DE,19808,,2021-04-23,5,20,INFORMATION REQUESTED,HOUSE WIFE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD73588CF9C244A6CACA,IND,,CARTER,NANCY,,,,2109 Armour Dr,,Wilmington,DE,19808,,2021-03-15,5,5,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AFC5E6C6180BC43039C3,IND,,McQuaid,Tyler,,,,10 Christina Ct,,Bear,DE,19701,,2021-03-15,5,5,GOD,CONFIDENTIAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5ED664E2A24C4936AF6,IND,,Jackson,April,,,,123 Pine Cone Dr,,Dover,DE,19901,,2021-05-19,5,10,SELF-EMPLOYED,CARPENTRY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB4754A6BD0D549398A2,IND,,Jackson,April,,,,123 Pine Cone Dr,,Dover,DE,19901,,2021-05-19,5,10,SELF-EMPLOYED,CARPENTRY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A670B6C6BAD594652BA2,IND,,Merritt,John,,,,24 Robin Dr,,Hockessin,DE,19707,,2021-03-09,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EFF852644C84A5F8B7,IND,,Richmond,Hugh,,,,7 Mitchell Cir,,Newark,DE,19713,,2021-04-06,5,15,PSC,SECURITY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A46ABE4E959BA487DBBF,IND,,DANIELS,LONNIE,,,,171 Harbor Dr,,Claymont,DE,19703,,2021-03-09,5,25,BOEING,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94D1B188BDDD49B483F,IND,,Rizzi,Maria,,,,403 Main St,,Wilmington,DE,19804,,2021-05-28,5,5,NOT-EMPLOYED,HAIRDRESSER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B7448708D58494EBFC,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-03-23,5,215.05,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AB6DCC83FE54B4D15BDE,IND,,Lau,Wilson,,,,19596 Drummond Dr,,Milford,DE,19963,,2021-03-09,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB34F83202A164C4FBFC,IND,,mewshaw,joe,,,,PO Box 6,,Nassau,DE,19969,,2021-04-06,5,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59616938E24D40A29AC,IND,,Podorson,Roy,,,,1335 N West St,,Wilmington,DE,19801,,2021-03-23,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C74758E0E454F9B899,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Farmington,DE,19950,,2021-03-23,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7ABD07BFA483436A873,IND,,Tinley,Calvert,,,,2010 Zebley Rd,,Wilmington,DE,19810,,2021-02-26,5,10,SELF,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABBB58A7F2E1A470986B,IND,,Sammons,Candice,,,,2568 Oak Grove Rd,,Seaford,DE,19973,,2021-04-07,5,5,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AFD594E45F43F4C008F2,IND,,Giannini Jr,John H,,,,558 Mason Dr,,New Castle,DE,19720,,2021-03-09,5,30,LAWN DOCTOR,PESTICIDE APPLICATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B4272C248F14446843,IND,,Stennett,Anise,,,,504 E Hampstead Ct,,Middletown,DE,19709,,2021-02-21,5,10,GOODWILL INDUSTRIES,MANAGEMENT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC685EAC9EE99428EB14,IND,,CARTER,NANCY,,,,2109 Armour Dr,,Wilmington,DE,19808,,2021-03-23,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A696827DDF0EA46C89B3,IND,,Panetski,Kelly,,,,12 Alton Rd. 12 Alton Rd.,,Newark,DE,19711,,2021-03-23,5,5,NEWARK SENIOR CENTER,VOLUNTEER RECEPTIONIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACCF3395D4DF04306832,IND,,Chubb,Billie,,,,505 Falkirk Rd,,Wilmington,DE,19803,,2021-04-05,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3D12DD1F0C1441379A0,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,19966,,2021-06-14,5,325.05,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A81C7ED234CDF41C2BA0,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-06-14,5,25,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AE92692AFEA0D4602972,IND,,Roberts,Dallas,,,,214 Jupiter Rd,,Newark,DE,19711,,2021-02-21,5,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F472081520F4136880,IND,,Houser,Eric,,,,153 Wiltshire Rd,,Claymont,DE,19703,,2021-02-21,5,10,SELF-EMPLOYED,COURIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A26DAAD62FFE44F549AD,IND,,Marvel,Eric,,,,643 Stanton Christiana Rd,,Newark,DE,19713,,2021-05-28,5,25,EVONIK,PACKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A32D6627B0EFA4234B07,IND,,Tucker,Fred,,,,805 SE 2nd St,,Milford,DE,19963,,2021-06-02,5,30,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2977838F1DF445CDA46,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2021-04-08,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A366BFEBA64BB4341B15,IND,,Bowman,Clifford,,,,3880 Nine Foot Rd,,Farmington,DE,19950,,2021-04-22,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CAF55B1E4F24391B00,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2021-05-19,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A02E12BE908E64A18A80,IND,,Olowolafe,TAI,,,,85 Paladin Dr,,Wilmington,DE,19802,,2021-04-06,5,25,CITIBANK,FINANCE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED815DDD1DBA4764A31,IND,,Price,Kevin,,,,7 Pike Pl,,Newark,DE,19702,,2021-05-12,5,5,STATE OF DELAWARE,HIGHSCHOOL CUSTODIAN,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A637631A8F788476487A,IND,,Benito,Alfredo,,,,36 Christensen Way,,Frederica,DE,19946,,2021-02-07,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2593AE8660EB4F68A2D,IND,,Cekine,Charlene,,,,1 Penarth Dr,,Wilmington,DE,19803,,2021-04-08,5,203.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBA46A6A5CA341F9A0A,IND,,Whitaker,william,,,,28627 Jennifer Way,,Lewes,DE,19958,,2021-04-08,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A348D987B90F64E38A47,IND,,Williams,John,,,,24835 Rivers Edge Rd,,Millsboro,DE,19966,,2021-06-04,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1B95707063F49F0AFC,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2021-02-07,5,6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A99E20E78A8DD4F9BBD4,IND,,Steggell,Sandra,,,,133 Register Dr,,Newark,DE,19711,,2021-06-05,5,5,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A41D8724C665740C4958,IND,,Lundin,David,,,,363 Jordan Dr,,Clayton,DE,19938,,2021-03-29,5,90,FAITH BAPTIST CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1EC0769B3C6F4EA5AA2,IND,,mewshaw,joe,,,,PO Box 6,,Nassau,DE,19969,,2021-04-06,5,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A368D2287C3A94A25A64,IND,,Marvel,Eric,,,,643 Stanton Christiana Rd,,Newark,DE,19713,,2021-05-12,5,25,EVONIK,PACKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4B2EA4D4F91A4462897,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-06-02,5,40,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAC157619E7A34604850,IND,,Yoka,Stella,,,,7836 Sugar Maple Dr,,Milford,DE,19963,,2021-05-12,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB776B6FC87E4A38878,IND,,Scott,Richard,,,,24104 Shufelt Rd,,Seaford,DE,19973,,2021-06-12,5,5,INVISTA,MANUFACTURING,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AE7A4FC57D49E4997841,IND,,Rauber,Karen,,,,8 Kelly Dr,,Rehoboth Beach,DE,19971,,2021-06-12,5,95,YMCA OF DELAWARE,CHILDCARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD55ACC92F2304F079BB,IND,,collado,john,,,,50 Woodfield Dr,,Claymont,DE,19703,,2021-04-06,5,75,AVAYA INC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD26B3696F87147D2806,IND,,Oakes,Kathleen,,,,142 Woodland Rd,,Newark,DE,19702,,2021-04-06,5,10,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC540DC1B174B4F898B0,IND,,Travis,Judy,,,,2500 Foulk Woods Rd,,Wilmington,DE,19810,,2021-06-14,5,30,SELF-EMPLOYED,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBB59E565181497EAF7,IND,,Schmidt,Debra,,,,1 E Richards Ln,,Newark,DE,19711,,2021-05-12,5,15,ZINGOS,BAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A358933620205432DBB4,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2021-06-05,5,368,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DE09E09FAFB40CCBD7,IND,,Collado,John,,,,50 Woodfield Dr,,Claymont,DE,19703,,2021-02-18,5,65,AVAYA,SOFTWARE ASSOCIATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADEFA07714ED54CF39B9,IND,,Strusowski,Linda,,,,904 Westerly Ct,,Newark,DE,19702,,2021-04-06,5,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3ACA8EC4A8E54182813,IND,,Principe,Tami,,,,760 Brookwood Ln,,Hockessin,DE,19707,,2021-06-02,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACFF402B256A84071AA4,IND,,Hall,Raymond,,,,307 N Pine St,,Seaford,DE,19973,,2021-03-29,5,15,R T HALLS HVAC,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
