linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8375A06767DD443D96D,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A834087A68D7440A7B28,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A981B824886E54EBF85C,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AC7B1433B06DF4046B6A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-05,5,109762,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAB537C82995F4F19AC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-15,5,112785,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB3589E9EA7D4DB6B2C,IND,,Lovely,Susan,,,,415 Lordwith Dr,Apt 3,Billings,MT,59102,,2022-10-18,5,150,BHHS Floberg RE,REAL ESTATE BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAB00D7744B84979AA2,IND,,Thomas,Jerry,,,,3923 Upper Ford Rd,,Troy,MT,59935,,2022-10-14,5,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,A7A0AB664A19745359CA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-16,5,112861,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A92633D57E2A142D8933,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-07,5,110592,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF873ADA3E0074EB2BF5,IND,,Durkin,Terry,,,,613 Pine St,,Anaconda,MT,59711,,2022-10-13,5,15,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF566285172E14243B17,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-15,5,36237.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AF79B3C1FE87E425CAF3,IND,,Eaton,Don,,,,50262 US Highway 93,Apt 205,Polson,MT,59860,,2022-10-16,5,50,SAFEWAY,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7DBCE56D5D0413A8FA,IND,,Matteson,M A,,,,2347 S 3rd St W,Apt C,Missoula,MT,59801,,2022-10-13,5,1503.72,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF782E6A3DCBA421B833,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-17,5,36643.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF5A9FB2F75184CF5B98,IND,,Grassinger,Mary,,,,264 Maguire Rd,,Anaconda,MT,59711,,2022-10-14,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9768521A1FB49968DA,IND,,Nicholes,Jim,,,,111A Naomi Rose Ln,,Bozeman,MT,59718,,2022-10-14,5,209,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF612DB9E17894CDFB63,IND,,George,Charles,,,,19755 Morgan Ln,# 333094,Frenchtown,MT,59834,,2022-10-14,5,145,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF5C061141855440A9EF,IND,,Farley,Frank,,,,287 Forest Ln,,Lewistown,MT,59457,,2022-10-18,5,315,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A35FD9817CA54460DB72,IND,,Horton,Rollis,,,,56547 Pope Ln,,Saint Ignatius,MT,59865,,2022-10-19,5,3274.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A35F68F6CC13349CD805,IND,,sarver,melvina,,,,1315 S Sargent Ave,,Glendive,MT,59330,,2022-10-19,5,319,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54F3503C48BE49309F1,IND,,Horton,Rollis,,,,56547 Pope Ln,,Saint Ignatius,MT,59865,,2022-10-19,5,3274.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4AF359D8355F4550ABA,IND,,Anderson,Velvet,,,,121 Johnson Ln,,Kalispell,MT,59901,,2022-10-19,5,594,VELVET TAX  BOOKS INC,TAX PRACTITIONER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE8FF4554CD524CD8953,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AE16E0A9FD2A64F15AF9,IND,,Daniels,Patty,,,,3037 River Lakes Dr,,Whitefish,MT,59937,,2022-10-19,5,2026.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AFC01A15EB38E4A69BB4,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7E663159D5A4BEABED,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFB0E8E7898624DA4B52,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-10-19,5,844.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE63E2E524D284B43971,IND,,Tuininga,Klaas,,,,4055 Valley Commons Dr,,Bozeman,MT,59718,,2022-10-19,5,390,SELF,INSURANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC36245CF670E4A60B92,IND,,Van Arsdale,Dean,,,,13 Green Pl,,Whitefish,MT,59937,,2022-10-19,5,267.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC47CDBF67BE14F73B4B,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC4D42C3BF9E94070B91,IND,,Yeager,Patricia A,,,,PO Box 126,,Dillon,MT,59725,,2022-10-19,5,549,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC922CD1B00054636B5C,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACD41E42454B64483B61,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACBA6A7E8B36F40B1847,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB6FF35C8DE1471F924,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACFC4C241E4444B79AD8,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD19E2AA8D5274F6A979,IND,,Horton,Rollis,,,,56547 Pope Ln,,Saint Ignatius,MT,59865,,2022-10-19,5,3274.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB514BFCB991A4C17916,IND,,Sterrett,Ronald,,,,PO Box 52,,Ovando,MT,59854,,2022-10-19,5,323,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB4D6C9EDA3DE4847931,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD92A82482D2D44D18B3,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A1310560615844E52ACF,IND,,Adams,Emory,,,,295 Sierra Dr,,Bozeman,MT,59718,,2022-10-19,5,65,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2D9A366A67EA4084B59,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1D75A8F33E734AA3BC3,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-10-19,5,844.22,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A1A5BF7A8355844A095C,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A260E2C74AD2A4761843,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F673B8E5CD644E784B,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A4E4A50C1594A42A5B06,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-03,5,108126,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4A66941F1C0649DA852,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-15,5,112785,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A371654204A9043EE863,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-18,5,115651,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A31B3F5510BF440C38E1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-14,5,112052,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A21275EA8596440CA84C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-07,5,110592,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1CC712AFCBC843FFA8B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-07,5,110592,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A12583DCE3CAB4AD9B26,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-05,5,109762,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0B9C59B1B8CE4B3B918,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-15,5,112785,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0783708DDCC74199AB1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-07,5,110592,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A662AFFF0D540408FB3B,IND,,Beau,Bonnie,,,,364 S P St,,Sula,MT,59871,,2022-10-19,5,62.5,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A5E1E0A869DD643E2A55,IND,,Rolshoven,Eric,,,,PO Box 1107,,Florence,MT,59833,,2022-10-19,5,387,TREASURE STATE RETIREMENT,FINANCIAL ADVISOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5C472DA5FB2A43C5A5A,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-10-19,5,844.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AE5400424DE4CF881E,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,5,36947.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5A73C78D73224FF5A0F,IND,,Sterrett,Ronald,,,,PO Box 52,,Ovando,MT,59854,,2022-10-19,5,323,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7A036452507B481CA79,IND,,Ream,Ronald,,,,Po nox 1236,,Condon,MT,59826,,2022-10-19,5,242,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7298749D52D94440A92,IND,,Karpinski,Keythe,,,,PO Box 95,,Trego,MT,59934,,2022-10-19,5,95,SELF,ACUPUNCTURIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5966092421534BEAB61,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-19,5,23101,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5ECF8D7C39C149B0A7B,IND,,Schaer,Rebecca,,,,PO Box 5636,,Kalispell,MT,59903,,2022-10-08,5,339,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5EAB3F3EEAC94CE0A8D,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-10-07,5,724.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5E696D2A59A043C29CE,IND,,Schaible,Walter,,,,402 S Spruce St,,Townsend,MT,59644,,2022-10-10,5,338,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A622962390EF64F7980E,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-10-10,5,740.22,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5CBEA510092D474D8E3,IND,,Baker,Vicki,,,,17510 Benchmark Dr,,Lakeside,MT,59922,,2022-10-12,5,755.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6222317E1B7B4118800,IND,,Bausback,Jody,,,,1849 Buxadoodal Way,,Corvallis,MT,59828,,2022-10-12,5,10,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5C441FAA14264E91BFD,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-12,5,10705.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5D7C0BF43AF34DED94D,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-10,5,35564.2,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6230D916E0A144BD959,IND,,Hill,Lars,,,,4885 Blankenship Rd,,Columbia Falls,MT,59912,,2022-10-11,5,255,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9AE2156C10DB4284957,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-07,5,35361.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9AC1D692D8A440CA8CF,IND,,AppleSkeahan,Ellyn,,,,147 Turnberry Ter,,Columbia Falls,MT,59912,,2022-10-11,5,2066.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9F1F0DF0A9A3490BA0F,IND,,Hoffman,Ruth,,,,720 N Washington St,Apt 201A,Helena,MT,59601,,2022-10-10,5,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B49D9E006BE49B4BF1,IND,,Tyler,David,,,,1103 Poly Dr,,Billings,MT,59102,,2022-10-09,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9BEE6747BFB0452E942,IND,,Mandeville,Steve,,,,826 E Broadway St,,Helena,MT,59601,,2022-10-12,5,205,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9CF3BA84DB8E442A9F6,IND,,Dykgreve,Wayne,,,,1312 Wilder Ave,,Helena,MT,59601,,2022-10-07,5,704.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9F6FC89EA46A4E079DA,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-10,5,35564.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9A8AE8C2885E4BD88B5,IND,,Robinson,Kim,,,,PO Box 148,,Plentywood,MT,59254,,2022-10-12,5,3335.07,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9A86147C8411432C8C5,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-12,5,35688.2,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A9F55BDB82DAD4A06BC3,IND,,BallengerBrooks,Stephanie,,,,2995 Prospect Ave,Trlr 32,Helena,MT,59601,,2022-10-10,5,6,Ywca helena,CBHPSS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9DFA4EB65C43439A955,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-07,5,22303,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A99E6B5C46B0F4A458F1,IND,,Chapmam,Cynthia,,,,PP BOX 909,,Crow Agency,MT,59022,,2022-10-07,5,329,Crow IHS,PSYCHOLOGIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9FCC131B81004DA4B62,IND,,Snodgrass,Craig,,,,25 Twin Ponds Dr,,Big Timber,MT,59011,,2022-10-11,5,272,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC6280DAEB343423A827,IND,,Bauwens,Russell,,,,440 S 83rd St W,,Billings,MT,59106,,2022-10-10,5,339,BILLINGS PUBLIC SCHOOLS,Groundskeeper-maintenance,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC329717544634FAC9C2,IND,,Burke,Bridget,,,,24 Glacier Cir,,Kalispell,MT,59901,,2022-10-11,5,120,Wal-mart,CASHIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC50C9533A46D408EA40,IND,,Robinson,Kim,,,,PO Box 148,,Plentywood,MT,59254,,2022-10-07,5,3270.07,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC2646D83FDE74D7DB24,IND,,Turner,Matthew,,,,495 Rocky Cliff Dr,,Kalispell,MT,59901,,2022-10-12,5,1350,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AC595FDBF7BBF49B5985,IND,,Ueland,Cheryl,,,,513 Tatro St,,Miles City,MT,59301,,2022-10-10,5,875,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC4A05DEFC400413D981,IND,,Irwin,Karen,,,,200 Obrien Ter,,Bigfork,MT,59911,,2022-10-10,5,1861.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC6D121796C35467F827,IND,,Robuck,Julianne,,,,PO Box 583,,Darby,MT,59829,,2022-10-12,5,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8EB5E6AE39BD45B0BC1,IND,,Nicholes,Jim,,,,111A Naomi Rose Ln,,Bozeman,MT,59718,,2022-10-11,5,204,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BC5F7210C8645FABA0,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-09,5,35459.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A8BC39D655A414C8085A,IND,,Delaney,Rod,,,,70 N Kearney Ave,,Libby,MT,59923,,2022-10-12,5,1725.76,KellerWilliamsRealtyNWMT,REALTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8F8F0E9125DE40529AC,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-10,5,35564.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8FD0AA92B3C74A5A8BB,IND,,Schaer,Rebecca,,,,PO Box 5636,,Kalispell,MT,59903,,2022-10-08,5,339,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8DD0242CC91F4296BAA,IND,,knaff,jim,,,,3207 Hollis St,,Missoula,MT,59801,,2022-10-07,5,109.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8AACC4AC5C9D4404BB0,IND,,Redhorn,Ivan,,,,2000 Maurice Ave,Apt 305B,Missoula,MT,59801,,2022-10-12,5,323,UNIVERSITY OF MONTANA,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8E69EFB6F1E54D4FAB1,IND,,Seaward,Sidnie,,,,2851 Haywire Gulch,,Kalispell,MT,59901,,2022-10-12,5,781.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A84B3099485624247ADD,IND,,Conklin,Jean,,,,4830 Argenta Rd,,Dillon,MT,59725,,2022-10-07,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8606A12112FB4D72838,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-10,5,35564.2,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A83231B806FA44FA8BC6,IND,,Chandler,Helen,,,,1483 N 15th Ave,,Bozeman,MT,59715,,2022-10-11,5,6731.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8803219BDC01410CB1F,IND,,Kobe,Bonnie,,,,360 Beaverhead Ln,,Dillon,MT,59725,,2022-10-11,5,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A58A7062CC7FC47CAB67,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-10-12,5,10705.9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A585CBDB3AF234129B88,IND,,morken,donald,,,,PO Box 1444,,Polson,MT,59860,,2022-10-12,5,455,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A56E6724739E449E9A12,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-10,5,35564.2,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A542E20DA503944A3806,IND,,Nelson,Stephen,,,,802 Gerald Ave,,Missoula,MT,59801,,2022-10-12,5,210,SPECTRUM,TECHNICAL ADVISOR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A7D06739C1955458189B,IND,,Heffernan,William,,,,648 Woodland Pl,Apt 12,Whitefish,MT,59937,,2022-10-11,5,1354,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7EADD038658D4D3A93E,IND,,Hoyt,Cathey,,,,64659 Jocko St,,Ravalli,MT,59863,,2022-10-07,5,80,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7C0AE0C16C714B9DAC9,IND,,Merriam,William,,,,806 Hummingbird Ln,,Butte,MT,59701,,2022-10-10,5,1685,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7BE381DA887B411EB95,IND,,Cox,June,,,,159 N 4th Ave,,Forsyth,MT,59327,,2022-10-07,5,22303,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A808B6E19ADD34A7184E,IND,,Gordon,Karen,,,,103 Summit Way,Apt 1,Gardiner,MT,59030,,2022-10-08,5,435,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
