linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6DE5536C144142F28FE,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-10-31,10,689.15,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6DDC0DEADCBB41C7A24,IND,,Brock,Tooa,,,,55-562A Moana St,,Laie,HI,96765,,2022-10-28,10,30,HYCF,YCO,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A1C30E75FE31D4E33B33,IND,,Moore,Sharon,,,,84-457 Farrington Hwy,,Waianae,HI,96792,,2022-10-31,10,366,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1BD74A2595A34C7887E,IND,,Herron,David,,,,1548 Mona Loop,Hilo,Hilo,HI,96720,,2022-10-31,10,180,Hawaiian Webs,WEB DESIGN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1B484176A6384C6A909,IND,,Pauole,Alvin,,,,841 Bishop St,Ste 1050,Honolulu,HI,96813,,2022-10-26,10,220,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A1AA9B17DB1424FA08A1,IND,,Fukumoto,Paulette,,,,PO Box 12069,,Honolulu,HI,96828,,2022-10-29,10,812,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1A05BC437373414FBFA,IND,,Wikoli,David,,,,PO Box 1002,,Kula,HI,96790,,2022-10-30,10,740,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18EE99455B104F79AD2,IND,,tremblay,ray,,,,229 Paoakalani Ave,,Honolulu,HI,96815,,2022-10-29,10,690,POHAKU PACIFIC LLC,"MED PRGM ,MGR",,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A63D76DBA6F12420BB28,IND,,Yim,Andrea,,,,1288 Ala Moana Blvd,,Honolulu,HI,96814,,2022-10-31,10,195,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64C122BA750A40588A8,IND,,Midkiff,Robin,,,,4151 Nuuanu Pali Dr,,Honolulu,HI,96817,,2022-10-28,10,3290.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62623CB671AB486A8F7,IND,,Tavajian,Christopher,,,,91-1030 Waihua Pl,,Ewa Beach,HI,96706,,2022-10-27,10,228,DOD,FEDERAL POLICE OFFICER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A6088454F26C7473AA47,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-29,10,30805.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A656A654386E3466F923,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-27,10,26997.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64AE9104CD40447A8CC,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-31,10,11508,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A65813060D7F24FA2918,IND,,HakkertDetaille,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-26,10,4991.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6182D86C629B4131ABC,IND,,Kaaihili,Becky,,,,66 Popolo St,,Hilo,HI,96720,,2022-10-31,10,2707.94,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A61E52E649F1E448DBC6,IND,,Rutt,Daniel,,,,608 Hookanike St,,Pearl City,HI,96782,,2022-10-29,10,525,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A622BA58F85AB4AF8BBA,IND,,Miller,Colleen,,,,PO Box 235164,,Honolulu,HI,96823,,2022-10-28,10,6994.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AAEF0AE87402F446EBF1,IND,,Toyozaki,Leslie,,,,94-53: Makohilani Street #1019,,Mililani,HI,96789,,2022-10-23,10,1890.22,Self employed,HOUSE CLEANER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB07BE86167D46EAAC5,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,96793,,2022-10-25,10,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA9B3837A0DD84B7798D,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-20,10,17089.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA9581284104A4AEE8FA,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA82F2DA88CEA48469DC,IND,,Lewis,Larry,,,,45-428 pikoiloa pl,,Kaneohe,HI,96744,,2022-10-20,10,4189.23,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A709495EDBC844161820,IND,,Silva,James,,,,PO Box 653,,Captain Cook,HI,96704,,2022-10-23,10,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70C3448F1D624BAE947,IND,,Ross,David,,,,PO Box 1191,,Kailua Kona,HI,96745,,2022-10-21,10,92,ROSS ENGINEERING INC,CIVIL ENGINEER,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A70B0FED1526540C0BED,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-10-24,10,15639.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A6F52B003631B4E76813,IND,,Douglas,Dinah,,,,59 Malanani Dr,,Kula,HI,96790,,2022-10-24,10,334.32,DOUGLAS BROTHERS INC.,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EE44AB8A27243EEA11,IND,,Higgins,Pauline,,,,300 W Wakea Ave,,Kahului,HI,96732,,2022-10-22,10,1966,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E9310A121214404B1A,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-24,10,1894.99,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6E3D8D460AB74089887,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A9F1473CAEAF54A48B52,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA0E6B502E5B84C1795A,IND,,GOSSERT,JENNIFER,,,,761 Kukuau St,,Hilo,HI,96720,,2022-10-21,10,8524.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA031D3EC197240F8BFD,IND,,Chong,Malcolm,,,,1220 Ikena Cir,,Honolulu,HI,96821,,2022-10-22,10,579,"DSI OF HAWAII, INC.",BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2432BCD89D114C66944,IND,,Raymond,Bradley,,,,79-947 Kealaola St,,Kealakekua,HI,96750,,2022-10-24,10,245,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A21E6381744584CC6A0A,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-21,10,1811.99,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1258DC8BA10947C6944,IND,,Ke,Thi B.,,,,1630 Liholiho St,Apt 1007,Honolulu,HI,96822,,2022-10-23,10,54,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12507C7703D64384A5C,IND,,Bacon,Bartholomew,,,,6155 Kala Kea Pl,,Kapaa,HI,96746,,2022-10-24,10,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A11E9A30152364D84B48,IND,,Raralio,Rudy,,,,2414 Akoki St,,Lihue,HI,96766,,2022-10-25,10,459,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A115B87E3C3DA4800B36,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-20,10,17089.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A14BF40430B534FCAB15,IND,,Ichinose,Adleen,,,,866 Alamuku St,,Honolulu,HI,96821,,2022-10-22,10,2312.64,VA-HONOLULU,RADIOLOGY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1114BF8C94A24B8CB21,IND,,Ching,Gayle,,,,73-4515 Old Govt. Mauka Rd,,Kailua Kona,HI,96740,,2022-10-20,10,295,SELF,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15524FFEB3614666A08,IND,,Higashide,James,,,,1400 Pensacola St,Apt 1204,Honolulu,HI,96822,,2022-10-21,10,3343,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A104ADFFA3079457B960,IND,,Lewis,Larry,,,,45-428 pikoiloa pl,,Kaneohe,HI,96744,,2022-10-21,10,4260.23,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A10991FF3401B4A4DBA8,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd Apt.506,,Honolulu,HI,96815,,2022-10-23,10,1887.99,SELF,DIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1038A9A369F04F8BBE5,IND,,Saunders,Robert,,,,551 Akala Rd,,Hilo,HI,96720,,2022-10-20,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1576FC42B6E2413DB7E,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A13AEB80B493E4DEE96C,IND,,Akima,Ramona,,,,300 W Wakea Ave,,Kahului,HI,96732,,2022-10-20,10,73,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0597EEF457F54C3DAD5,IND,,Nguyen,Huong,,,,748 Kunawai Ln,,Honolulu,HI,96817,,2022-10-20,10,120,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A05066A72C7B3486A80E,IND,,Kanada,Jeffrey,,,,1340A 10th Ave,,Honolulu,HI,96816,,2022-10-23,10,165,"JEFFREY KANADA, INC",PRESIDENT,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A04DE34958D2B4CB8854,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A042FC55538F54B58A16,IND,,Fukumoto,Paulette,,,,PO Box 12069,,Honolulu,HI,96828,,2022-10-21,10,681,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0421BA355EC64A0FAE6,IND,,Won,Melvin,,,,2604 Waolani Ave,,Honolulu,HI,96817,,2022-10-25,10,224,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A02D4457614A24DC7AF0,IND,,Kaui,Kaui,,,,5893B Kawaihau Rd,,Kapaa,HI,96746,,2022-10-22,10,10,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A01DC06547FE14BC39B0,IND,,Akuna,Danford,,,,PO Box 886,,Kalaheo,HI,96741,,2022-10-24,10,15639.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A016A27AF35694E478FB,IND,,Gould,Lynn,,,,5724 Olohena Rd,,Kapaa,HI,96746,,2022-10-22,10,330.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A00C1D3562C2A470BAB5,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A05C71D47C302466C93C,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,,2022-10-22,10,1701.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A300D08482E7E4851847,IND,,PatarY,Cynthia,,,,99-801 Aumakiki Loop,,Aiea,HI,96701,,2022-10-24,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A30149C0489CC49D5A04,IND,,Martin,Barbara,,,,73-1202 Ahulani St,,Kailua Kona,HI,96740,,2022-10-22,10,2306.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A314AE094878945DF96A,IND,,Oda,Wesley Y,,,,2134 Palolo Avenue,,Honolulu,HI,96816,,2022-10-20,10,1183,SELF,HANDYMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E70E5A920B940939FF,IND,,Yasuda,Stella,,,,99-040 Kauhale St,Unit 651,Aiea,HI,96701,,2022-10-23,10,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CF589239CC14968BC1,IND,,Schaupp,Karl,,,,PO Box 6499,,Ocean View,HI,96737,,2022-10-24,10,408,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A32E7132880B7450D961,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-10-22,10,4341.04,HYCF,YCO,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A2CBE4EA0954748EA89A,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd Apt.506,,Honolulu,HI,96815,,2022-10-24,10,1899.99,SELF,DIVER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A31CCCCBD3B694B368B5,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-24,10,1894.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32822F5A7576466EA98,IND,,Wiencek,Jacob,,,,430 Keoniana St,,Honolulu,HI,96815,,2022-10-22,10,100,US Govy,MILITARY,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2022
SA11AI,C00694323,A2D5521DDF5BD480E812,IND,,Castillo,Tito,,,,393 Miulana Pl,Apt A,Kapaa,HI,96746,,2022-10-20,10,332,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A2A398F200B3D42F385A,IND,,Lim,Elizabeth,,,,1836 Puu Nanea Place,,Honolulu,HI,96822,,2022-10-23,10,283,SRTELL,FOUNDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28452C8D9B754208A8C,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-23,10,11094,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A25583433289641A6A79,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2022-10-24,10,1670,STATE OF HAWAII (/DCCA),RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A26D653D880FE4845B0A,IND,,Guerra,Vincent,,,,95-141 Kipapa Dr,,Mililani,HI,96789,,2022-10-20,10,70,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A24D94E3C1B104CA9996,IND,,Peabody,George,,,,10254 Kamehameha V Hwy,,Kaunakakai,HI,96748,,2022-10-24,10,1894.99,RETIRED,RETIRED,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,A25ADE659CDA94A7BA32,IND,,Hakkert,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-23,10,11094,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A291A057F3DC14644982,IND,,Moore,Sharon,,,,84-457 Farrington Hwy,,Waianae,HI,96792,,2022-10-23,10,336,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA8FA8CF8F1543F0932,IND,,Nakamura,Gloria,,,,98-517 Kamahao Pl,Apt C,Pearl City,HI,96782,,2022-11-02,10,667,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC7CF81DC96074ABC985,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-11-06,10,2847.72,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC72C4CEE5932417FAEB,IND,,Loke,Joan,,,,2586 Kekuanoni St,Apt A,Honolulu,HI,96813,,2022-11-04,10,4354.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB6A1083139BE4C9FBC3,IND,,Fujii,Nyree,,,,1115 Krukowski Road,,Honolulu,HI,96819,,2022-11-05,10,382,NYREE,MOM,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB5EDE2A3195343CBA8B,IND,,Fitt,Gary,,,,36 Loha St,,Makawao,HI,96768,,2022-11-05,10,2000,DORIS TODD CHRISTIAN ACADEMY,TEACHER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB7149F9B39DD48789BB,IND,,YAMASATO,KUMEO,,,,87-1136 Anaha St,,Waianae,HI,96792,,2022-11-03,10,140,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB4E3C3B0D9FE422A817,IND,,Wikoli,David,,,,PO Box 1002,,Kula,HI,96790,,2022-11-02,10,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB78146AD764A4467A52,IND,,Naone,Susan,,,,98-711 Iho Pl,Apt 501,Aiea,HI,96701,,2022-11-04,10,150,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB3AB8B65D5F244328A4,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2022-11-05,10,7135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE605F681EA54F598BF,IND,,HakkertDetaille,Sylvia,,,,520 Lunalilo Home Rd,Unit 212,Honolulu,HI,96825,,2022-10-28,10,5113.26,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADE698C146FF9475D97F,IND,,Capobianco,Sherri,,,,35 Kuilima Pl,,Kihei,HI,96753,,2022-10-26,10,347,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ADF588B3874094831AA9,IND,,Fujishige,Peter,,,,95-1026 Hoalumi St,,Mililani,HI,96789,,2022-10-29,10,470.22,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AAE69AE76A35F4731B00,IND,,FreelNd,Jacqueline,,,,919 Kaipii St,,Kailua,HI,96734,,2022-11-02,10,22.5,US Gov,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AAEA7B136DEDD447D92B,IND,,dihel,ellen,,,,1031 Maunaihi Pl,Apt 704,Honolulu,HI,96822,,2022-11-06,10,290,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB25E57FA9C6D4EE6B43,IND,,Kirby,Kevin,,,,333 Kaha St,,Kailua,HI,96734,,2022-11-06,10,2380.22,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAFEEA16F669C495DAF9,IND,,Overfield,Rebecca M,,,,1741 Ala Moana Blvd,Unit 60,Honolulu,HI,96815,,2022-11-02,10,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAFC176BCB21B41F2A5E,IND,,FRONTE,ELIZABETH,,,,PO Box 887,,Kurtistown,HI,96760,,2022-11-04,10,636,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AAFB72F4D7A4C488EAFD,IND,,Naone,Susan,,,,98-711 Iho Pl,Apt 501,Aiea,HI,96701,,2022-11-04,10,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF346FEBACCB4DC7BC7,IND,,PIETRZAK,DEBORAH,,,,15-2728 Welea St,,Pahoa,HI,96778,,2022-11-03,10,759.15,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB8E6B2B8721D4D87A55,IND,,YAMASATO,KUMEO,,,,87-1136 Anaha St,,Waianae,HI,96792,,2022-11-03,10,140,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAFEF2B1D1F44011931,IND,,Mount,John,,,,44-164-8 Hako St,,Kaneohe,HI,96744,,2022-11-05,10,1642,UHM,PROFESSOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB8573D45A56943C9854,IND,,Naone,Susan,,,,98-711 Iho Pl,Apt 501,Aiea,HI,96701,,2022-11-04,10,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB865C139124B4CDEB75,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd Apt.506,,Honolulu,HI,96815,,2022-11-02,10,2175.99,SELF,DIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB9055DCD11CE4BFD9E1,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2022-11-04,10,2371.66,STATE OF HAWAII (/DCCA),RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA08E5E9A5484DB6B97,IND,,Salomon PhD,JeanneRachel,,,,276 Hiolani St,,Makawao,HI,96768,,2022-11-05,10,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8902548C1F644769D6,IND,,Izumi,Wayne,,,,46-383 Haiku Plantations Dr,,Kaneohe,HI,96744,,2022-11-02,10,55,Hawaii Attorney General,INVESTIGATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB9D601DF61AC48C9A5C,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd Apt.506,,Honolulu,HI,96815,,2022-11-05,10,2291.99,SELF,DIVER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AAC2DCF0E1D7C45B8967,IND,,Kuoha,Seth,,,,1468 Akeke Pl,,Kailua,HI,96734,,2022-11-02,10,75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AABC2090016FB498890F,IND,,Broxk,Tooa,,,,55-562A Moana st,,Laie,HI,96762,,2022-11-03,10,4551.04,HYCF,YCO,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAC1BA750289549E494B,IND,,Toyozaki,Leslie,,,,94-53: Makohilani Street #1019,,Mililani,HI,96789,,2022-11-03,10,1991.22,Self employed,HOUSE CLEANER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC602D0998AC46E5BAE,IND,,Vasconcellos,Arthur,,,,1676 Ala Moana Blvd Apt.506,,Honolulu,HI,96815,,2022-11-05,10,2291.99,SELF,DIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAB40748295954DF39A7,IND,,SMITH,GAIL A,,,,4252 Puu Pinao Pl,,Koloa,HI,96756,,2022-11-01,10,859,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AACD45B4901DC43F5ACC,IND,,Garry,Ryan,,,,3367 Pahoa Ave,,Honolulu,HI,96816,,2022-11-04,10,2736.76,DUKES WAIKIKI,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD89DB2FF0614B3EA54,IND,,Ross,David,,,,PO Box 1191,,Kailua Kona,HI,96745,,2022-11-05,10,187,ROSS ENGINEERING INC,CIVIL ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
