linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E54A56DB6064D26BF1,IND,,McLendon,Cathryn,,,,22495 Lindy Ter,,Edmond,OK,73025,,2020-07-23,10,540,GUTHRIE PUBLIC SCHOOLS,SPEECH PATHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8DF4F70358948FAAC6,IND,,FLORENCE,NILO,,,,1604 SW 71st St,,Oklahoma City,OK,73159,,2020-09-16,10,2884,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,AC550BBAC81DF4CBEB41,IND,,Abbott,Claude and Connie,,,,12618 E 136th St S,,Broken Arrow,OK,74011,,2020-09-20,10,4002,MACYS,SALES ASSOCIATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3FDBD8829B714B1CA4F,IND,,Price,Nancy,,,,304 10th Ave NE,,Miami,OK,74354,,2020-09-25,10,3106,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25292CE0264043AAA55,IND,,Anderson,Frank,,,,2901 N Westminster Rd,,Spencer,OK,73084,,2020-09-20,10,90.09,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DF9C1FE842040FB92E,IND,,Biggers,Lisa,,,,106nw3rd st,,Muldrow,OK,74948,,2020-08-07,10,714,USPS,CUSTODIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48D709FD47794FDF86E,IND,,COPLEY,LOIS,,,,3334 NW 19th St,,Oklahoma City,OK,73107,,2020-08-07,10,1164,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC23596D547F0495E930,IND,,Sasnett,Suzanne,,,,2733 NW 157th St,,Edmond,OK,73013,,2020-09-16,10,1552,RETIRED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A763928DB25D540E396D,IND,,Blevins,Christopher,,,,4306 e67th St #660,,Tulsa,OK,74136,,2020-09-02,10,345,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83FAAE76C2A749358D6,IND,,Palmer,Alan,,,,4110 NE Mossy Oak Dr,,Lawton,OK,73507,,2020-09-20,10,3380.13,US ARMY CIVILIAN PERSONNEL OFFICE,DENTIST,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACD1D21132F5541ECBC6,IND,,Pool,Sarah M,,,,438 Bannister Ct,,Norman,OK,73072,,2020-08-07,10,365,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8FE742A2E1F40F6BE2,IND,,Major,Sharon,,,,108100 S 4760 Rd,,Muldrow,OK,74948,,2020-07-23,10,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6346F5DCB5B943B8925,IND,,Palmer,Alan,,,,4110 NE Mossy Oak Dr,,Lawton,OK,73507,,2020-09-20,10,3380.13,US ARMY CIVILIAN PERSONNEL OFFICE,DENTIST,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF5DB263BA4F84BEC902,IND,,Schueler,John,,,,11548 S 67th East Ave,,Bixby,OK,74008,,2020-09-20,10,13563,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AFA6E97CEBA6F4527804,IND,,Woodward,Sandra,,,,3512 N Ann Arbor Pl,,Oklahoma City,OK,73122,,2020-09-25,10,269,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A42C1E7107B0442B8ACA,IND,,Stewart,Darlene,,,,PO Box 1046,,Sulphur,OK,73086,,2020-09-20,10,420,SELF-EMPLOYED,HOUSEKEEPING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A56BD5A0BDE0844C3B0D,IND,,Abbott,Claude and Connie,,,,12618 E 136th St S,,Broken Arrow,OK,74011,,2020-09-20,10,4002,MACYS,SALES ASSOCIATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A15609708FFC448C3852,IND,,Kirkland,Derek,,,,2294 Old Highway 69,,McAlester,OK,74501,,2020-08-07,10,599,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9A2FF6B0E6C14B78B56,IND,,Harp,Laurie,,,,7323 Lyrewood Ln,,Oklahoma City,OK,73132,,2020-09-16,10,80,DUMAC BUSINESS SYSTEMS,HELP DESK ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A368974A6E81A4D75994,IND,,DeGeorge,Gene,,,,2617 S Gardenia Pl,,Broken Arrow,OK,74012,,2020-08-12,10,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB8F38B99C374699820,IND,,Hamill,Pamela,,,,500 Pointe Parkway Blvd,Apt 611,Yukon,OK,73099,,2020-08-08,10,280,HOBBY LOBBY,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4A1AC685DB4422FA7D,IND,,Covington,Ken,,,,308 Kingsgate Rd,,Yukon,OK,73099,,2020-08-07,10,184,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A00EE82C5A03941389EF,IND,,Campbell,Susan,,,,16116 Evan Shaw Ct,,Edmond,OK,73013,,2020-09-25,10,480,"GIVEBACK2, INC.",COO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3A20206BBBF401FA72,IND,,Tate,Parker,,,,6000 NW 156th St,,Edmond,OK,73013,,2020-08-08,10,20,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACFBCDCF4B5C46FC875,IND,,Payne,Nancy,,,,5729 S Indianapolis Ave,,Tulsa,OK,74135,,2020-08-07,10,2495,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE65C4ED5ACE547EB896,IND,,Whillock,Lesli,,,,7530 Briar Ridge Ln,,Tulsa,OK,74131,,2020-09-25,10,329,ST JOHN HEALTH SYSTEM,CNA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25F49FC7E2F7463EAD7,IND,,Abbott,Claude and Connie,,,,12618 E 136th St S,,Broken Arrow,OK,74011,,2020-09-20,10,4002,MACYS,SALES ASSOCIATE,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A4B35F2F2FDEB4C03927,IND,,Covington,Ken,,,,308 Kingsgate Rd,,Yukon,OK,73099,,2020-08-07,10,184,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3AAECCD7D1814BD391A,IND,,Lumry,Kenneth,,,,12818 Glen Aeire Rd,,Choctaw,OK,73020,,2020-09-20,10,16866.8,INFORMATION REQUESTED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A7D2B910450974211BEA,IND,,Belcheff,Gregg,,,,7115 Walnut Crk,,Stillwater,OK,74074,,2020-09-20,10,1224,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A42F69792384445D280E,IND,,Huddle,Bobbie,,,,435 Cedar Ridge Rd,,Eufaula,OK,74432,,2020-09-16,10,1170.2,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6AC4B6DFE6FF4629B28,IND,,Abbott,Claude and Connie,,,,12618 E 136th St S,,Broken Arrow,OK,74011,,2020-09-20,10,4002,MACYS,SALES ASSOCIATE,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6B7EEBA4746741519C8,IND,,Calfy,Buck,,,,5698 Tina Dr,,Norman,OK,73072,,2020-08-07,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEF72A7EB63641F6AF4,IND,,Gardner,Tammy,,,,4928 Brookdale St,,Oklahoma City,OK,73135,,2020-09-20,10,355,DUNKIN,CUSTOMER SERVICE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AAAD5994828C3407E88D,IND,,Lewis,Judy,,,,506 W 16th St,,Okmulgee,OK,74447,,2020-08-07,10,835,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9777AAADC8B44EE9BD6,IND,,Wadlow,Robert,,,,2231 E 55th Pl,,Tulsa,OK,74105,,2020-08-07,10,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A022871F82E064183A9D,IND,,Paul,Ogden,,,,4201 W Memorial Rd,,Oklahoma City,OK,73134,,2020-08-09,10,40,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDC8191AB719472F9EF,IND,,Brown,Bill,,,,7001 S T St,,Ponca City,OK,74601,,2020-07-23,10,2160,SCRERW THE FEDS,INFORMATION REQUESTED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AF999F8CAF99746E1827,IND,,Wollmershauser,Tim,,,,7525 E 97th St,,Tulsa,OK,74133,,2020-09-20,10,207.5,JWI SUPPLY,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD1255B9488C4AE0B52,IND,,Palmer,Alan,,,,4110 NE Mossy Oak Dr,,Lawton,OK,73507,,2020-09-20,10,3380.13,US ARMY CIVILIAN PERSONNEL OFFICE,DENTIST,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7B02DB77617544AEA5E,IND,,Hamilton,Buel,,,,3529 W 57th St,,Tulsa,OK,74107,,2020-08-07,10,85,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A04C8495D2B2A4477971,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,73098,,2020-08-07,10,1466,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB4F0AEBDEDDB4667B9B,IND,,Jones,Gary,,,,1516 Sunrise,,Moore,OK,73160,,2020-09-20,10,1486,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72990EAEF2784630A14,IND,,Abbott,Claude and Connie,,,,12618 E 136th St S,,Broken Arrow,OK,74011,,2020-09-20,10,4002,MACYS,SALES ASSOCIATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC5301BAB4FDC4B7180D,IND,,Moss,Tom  Terry,,,,36351 Ew 1140,,Seminole,OK,74868,,2020-08-06,10,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEACB0DD96CC5412DAC5,IND,,Hyman,don,,,,2917 E New Haven Pl,,Broken Arrow,OK,74014,,2020-08-06,10,1913,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A411A6EB736F64292B62,IND,,Keller,Lloyd,,,,PO Box 7348,,Moore,OK,73153,,2020-08-06,10,666,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A25998DD75A594D138F8,IND,,Teel,James,,,,1407 Joseph St,,Grove,OK,74344,,2020-08-07,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E528FF99D844EBE9C3,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,73098,,2020-08-07,10,1466,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A0CC2663AE4DD4CE6AC2,IND,,Dunlap,Floyd,,,,17683 NE 7th St,,Choctaw,OK,73020,,2020-09-29,10,414,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02E27A806A7F4BA2B0E,IND,,Dunlap,Floyd,,,,17683 NE 7th St,,Choctaw,OK,73020,,2020-09-29,10,414,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A20DB8801FA8F49B8A12,IND,,Campbell,Susan,,,,16116 Evan Shaw Ct,,Edmond,OK,73013,,2020-09-17,10,440,"GIVEBACK2, INC.",COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A027538ECC34E9AB86,IND,,Gilmore,Sherry,,,,2242 N Shiloh Rd,,Sallisaw,OK,74955,,2020-09-17,10,2016,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A07411C1849684E93844,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,73098,,2020-08-07,10,1466,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A07B18C0C24744F16837,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2020-09-17,10,4186,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD930CAC25951480EABA,IND,,Cobb,Curt,,,,14400 NW 150th St,,Piedmont,OK,73078,,2020-07-25,10,45,ATHENIAN MARBLE,COO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4EA5CFDE87E478D961,IND,,Williams,Brisha,,,,710 W Park Ave,,Checotah,OK,74426,,2020-09-02,10,10,SELF-EMPLOYED,HITTING INSTRUCTOR AND SOFTBALL COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70C4F08B448E47D990D,IND,,Carey,Rebekah,,,,20402 W 5th St S,,Sand Springs,OK,74063,,2020-09-17,10,2403.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F3719FD7C4746AB893,IND,,Melton,Belinda,,,,1014 S Hoff Ave,,El Reno,OK,73036,,2020-08-06,10,10,COMPANION HEALTH ARE,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61CA3EA43E9542F4A1D,IND,,Lykins,Shirley,,,,3900 NW 23rd Ter,,Newcastle,OK,73065,,2020-09-29,10,418,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA8EB6CA0FC34F058C7,IND,,Wenzel,Kurt,,,,453896 Seminole St,,Afton,OK,74331,,2020-08-07,10,1180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB9076A065504CCDAAB,IND,,Mjolsness,Sally A.,,,,2712 NW 158th St,,Edmond,OK,73013,,2020-09-29,10,27247.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2180A358B169429A84B,IND,,Boreham,William,,,,5304 Roadrunner Dr,,Durant,OK,74701,,2020-08-09,10,379,Self employed/ Veteran,REMODELING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D93441104F04D7A9A4,IND,,Burchard,Hermann,,,,6310 W Canterbury St,,Stillwater,OK,74074,,2020-07-25,10,4880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A312FD9D967AD41C48EB,IND,,Lebeau,Marykaye,,,,8611 S 449th West Ave,,Drumright,OK,74030,,2020-09-29,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E366B7F16514A22B89,IND,,Marshall,Gene,,,,4800 SE 41st St,,Oklahoma City,OK,73115,,2020-09-17,10,950,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9A606117EB46423481A,IND,,Marlow,Dwahanna,,,,8423 N 116th East Pl,,Owasso,OK,74055,,2020-09-17,10,30,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB305A08670804DD38AB,IND,,Myers,Judi,,,,1402 Sherwood Ln,,Broken Arrow,OK,74011,,2020-09-29,10,1035,GATESWAY,ADM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15ADE2120DE04E278FF,IND,,Pendergraft,Bridget,,,,7709 NW 116th St,,Oklahoma City,OK,73162,,2020-07-25,10,40,MFC,MEDICAL OFFICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A72E85A02EBF34A219E3,IND,,Parker,Doug,,,,16510 Bristlecone Rd,,Morris,OK,74445,,2020-09-29,10,1182,AIG,IT MANAGER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6C691010E57B45B88DB,IND,,Embree,James,,,,109 Fir Dr,,Medford,OK,73759,,2020-09-29,10,500,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,ABDF9CD9A708E40C697A,IND,,browm,newton,,,,607 W 2nd St,,Tahlequah,OK,74464,,2020-09-17,10,175,THE SALVATION ARMY,MINISTER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA8C40D04B8E847D599A,IND,,McArdle,Lisa,,,,5516 S 32nd West Ave,,Tulsa,OK,74107,,2020-09-17,10,533,OU SURGERY,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF978B7A057C44E9D919,IND,,Dinsmore,William,,,,PO Box 333,,Ninnekah,OK,73067,,2020-09-06,10,1615,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A14D8977DDD1E400E8AD,IND,,Ken,L.,,,,201 W 13th St,,Cordell,OK,73632,,2020-09-17,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52102C6B5ED74E67BD3,IND,,Vonhahmann,Marc,,,,2420 NW 180th St,,Edmond,OK,73012,,2020-08-06,10,678,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2933F0A584804CB9ACD,IND,,Hains,Gaylene,,,,9908 S Garrett St,,Oklahoma City,OK,73139,,2020-08-26,10,1606,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1B49ECA66FE64420AFF,IND,,Bowles,Marni,,,,103 Avant Ave,,Skiatook,OK,74070,,2020-09-29,10,20,Macy's,ICQA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A251BC75E51B246E7A69,IND,,Rader,Lance,,,,2657 SW 106th St,,Oklahoma City,OK,73170,,2020-08-07,10,459,SILVER STAR CONSTRUCTION,SR CAD TEXH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63F66D42BC4A4D52B1E,IND,,Cramer,Bob,,,,6017 Harwich Manor St,,Oklahoma City,OK,73132,,2020-08-06,10,481,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12BC414736A047FDB82,IND,,Clardy,Jacqueline,,,,364 Meadowlark Dr,,Watts,OK,74964,,2020-08-09,10,122,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA0030DE37D48338E0,IND,,Holland,Bobbie,,,,17346 County Road 3460,,Roff,OK,74865,,2020-09-06,10,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6AEB02CDE6E4E349CF,IND,,Plunk,Warren,,,,8313 Willow Creek Blvd,,Oklahoma City,OK,73162,,2020-09-17,10,5511,PLUNK LAW FIRM PLLC,ATTORNEY,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ADCAF1AD65C0A4F91AF3,IND,,Lieb,Sharon,,,,414 N Lake St,,Ponca City,OK,74601,,2020-09-06,10,832,BURNETT SECURITY,PRIVATE SECURITY GUARD,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2EAA2BD9C1A9476B811,IND,,Stewart,Darlene,,,,PO Box 1046,,Sulphur,OK,73086,,2020-08-07,10,205,SELF-EMPLOYED,HOUSEKEEPING,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A47DDF55DCA624FC3B43,IND,,Vonhahmann,Marc,,,,2420 NW 180th St,,Edmond,OK,73012,,2020-08-06,10,678,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE2B58027F209424BBCA,IND,,Haynes,Joy,,,,7987 E 124,,Wetumka,OK,74883,,2020-09-17,10,90,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A98C39665ADAB4E2E9DA,IND,,Wisdom,Patricia,,,,1332 Anns Pl,,Moore,OK,73160,,2020-09-06,10,55,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1227FCF34FE416A80D,IND,,Carey,Rebekah,,,,20402 W 5th St S,,Sand Springs,OK,74063,,2020-09-17,10,2403.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA524A524174F45C89C9,IND,,Landolph,James,,,,1855 S Armstrong Ave,,Bartlesville,OK,74003,,2020-09-06,10,90,NEHEMIAH,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC05EDAB125984363AD0,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,73098,,2020-08-07,10,1466,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CBD6020631E48D1B5A,IND,,McLendon,Cathryn,,,,22495 Lindy Ter,,Edmond,OK,73025,,2020-07-23,10,540,GUTHRIE PUBLIC SCHOOLS,SPEECH PATHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5420356404B4A91BA5,IND,,Dinsmore,William,,,,PO Box 333,,Ninnekah,OK,73067,,2020-08-07,10,1105,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC0B47D2F34BB4459B4F,IND,,Wisdom,Patricia,,,,1332 Anns Pl,,Moore,OK,73160,,2020-09-06,10,55,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A422EAC1BCA19424090B,IND,,Stoneking,Kevin,,,,2825 Busheywood Dr,,Yukon,OK,73099,,2020-08-06,10,314,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F9D83D72AEB4C75B21,IND,,Phillips,Phyllis,,,,3514 Willow Lake Ln,,Enid,OK,73703,,2020-09-17,10,404,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF0AABF3F11F4040A43,IND,,George,Cheryl,,,,32552 Broadway St,,Waynoka,OK,73860,,2020-08-06,10,320.2,RETIRED,RETIRED,,Earmarked for CHIP ROY FOR CONGRESS (C00662767),2020
SA11AI,C00694323,A663F24C7EFD24FCA995,IND,,Freel,AnnMarie,,,,316 E College St,,Broken Arrow,OK,74012,,2020-09-29,10,50,HUDSON RPM,MERCHANDISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDBF810B1F7F431189F,IND,,Monahan,Joan,,,,11401 NW 117th Ct,,Yukon,OK,73099,,2020-09-06,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A829F3B267D4B41E9B77,IND,,Seefeldt,Dale,,,,6918 E 99th Pl,,Tulsa,OK,74133,,2020-07-25,10,590,TULSA CASH REGISTER,SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB73495E18A9D480C8EF,IND,,Schoenhals,Richard,,,,PO Box 2075,,Weatherford,OK,73096,,2020-09-18,10,1388,SELF-EMPLOYED,FLOW TECHNICIAN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4A0CF19018C44EDB9E0,IND,,Crawford,Marilyn,,,,2630 120th Ave SE,,Norman,OK,73026,,2020-08-06,10,3852,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC18EE023E924C01A83,IND,,Martin,Phyllis,,,,4508 E 510,,Pryor,OK,74361,,2020-07-23,10,400,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A897C6A60D42F4953A92,IND,,Browne,Jackie,,,,9200 NW Highway 2,,Wilburton,OK,74578,,2020-09-18,10,5647,COUNTRY STYLE MGMT,HOME HEALTH,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AB467332E4C7747BDBF9,IND,,STORY,TERESA,,,,507 Nichols Ave,,Tecumseh,OK,74873,,2020-07-21,10,709,CITY OF SHAWNEE,FINANCE CLERK,,Earmarked for NRSC (C00027466),2020
