linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5379CE3994C045B3A09,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-06,0.62,,Earmarked Contribution From Salvador Almazan,,Earmarked Contribution From Salvador Almazan. transmitted by check/EFT,2020
SB23,C00694323,B727743B5AA914C83912,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-28,0.62,,Earmarked Contribution From Timothy Creedon,,Earmarked Contribution From Timothy Creedon. transmitted by check/EFT,2020
SB23,C00694323,BCEE023C99AB34FAAAE9,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-05,0.62,,Earmarked Contribution From Michael Franco,,Earmarked Contribution From Michael Franco. transmitted by check/EFT,2020
SB23,C00694323,B167E61CC9E134D78A5C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.62,,Earmarked Contribution From Francisco Ramirez,,Earmarked Contribution From Francisco Ramirez. transmitted by check/EFT,2020
SB23,C00694323,B2FDE4C60C91E46D684E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-10,0.62,,Earmarked Contribution From Esther McLeod,,Earmarked Contribution From Esther McLeod. transmitted by check/EFT,2020
SB23,C00694323,BD4859C78CE0E4B25911,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-10,0.62,,Earmarked Contribution From M Soukup,,Earmarked Contribution From M Soukup. transmitted by check/EFT,2020
SB23,C00694323,BE49CB5FD9ED24AD6AE9,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,0.62,,Earmarked Contribution From ronald ballou,,Earmarked Contribution From ronald ballou. transmitted by check/EFT,2020
SB23,C00694323,BF93FB7B702544FBBBF5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-01,0.62,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,B0B49CBB9127E4F9F841,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.62,,Earmarked Contribution From Marc Lawrence,,Earmarked Contribution From Marc Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B1E4B59B1322044BFBE6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,0.62,,Earmarked Contribution From Angelina Rivero,,Earmarked Contribution From Angelina Rivero. transmitted by check/EFT,2020
SB23,C00694323,B8570A43A3D27418AA6F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-15,0.62,,Earmarked Contribution From Rocky Ray,,Earmarked Contribution From Rocky Ray. transmitted by check/EFT,2020
SB23,C00694323,B6B0A8A4981844D52A28,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From Donna Murphy,,Earmarked Contribution From Donna Murphy. transmitted by check/EFT,2020
SB23,C00694323,B04E984B6C0654750BC2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From Vicki Swank,,Earmarked Contribution From Vicki Swank. transmitted by check/EFT,2020
SB23,C00694323,B3E95C45B26E0492CB5C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.62,,Earmarked Contribution From Jack Gray,,Earmarked Contribution From Jack Gray. transmitted by check/EFT,2020
SB23,C00694323,BC18920E5753D4545A90,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,0.62,,Earmarked Contribution From Roy Carter,,Earmarked Contribution From Roy Carter. transmitted by check/EFT,2020
SB23,C00694323,BCE8EBE021B1748DE85B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Lewis Covin,,Earmarked Contribution From Lewis Covin. transmitted by check/EFT,2020
SB23,C00694323,B4916CE76BA904428A8E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-30,0.62,,Earmarked Contribution From Sue White,,Earmarked Contribution From Sue White. transmitted by check/EFT,2020
SB23,C00694323,B83EB66ACF52B44F8BF1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-21,0.62,,Earmarked Contribution From Christos Hatjis,,Earmarked Contribution From Christos Hatjis. transmitted by check/EFT,2020
SB23,C00694323,B6981D0B77C864AA6B76,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-15,0.62,,Earmarked Contribution From Jonie Hoheisel,,Earmarked Contribution From Jonie Hoheisel. transmitted by check/EFT,2020
SB23,C00694323,B721684CAC37E4537ACF,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From Charlene Davis,,Earmarked Contribution From Charlene Davis. transmitted by check/EFT,2020
SB23,C00694323,B7EB69841047E4E90AB5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From Diane Jendruch,,Earmarked Contribution From Diane Jendruch. transmitted by check/EFT,2020
SB23,C00694323,BD7B16AAEDEA2459A95F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,0.62,,Earmarked Contribution From Leo Gillies,,Earmarked Contribution From Leo Gillies. transmitted by check/EFT,2020
SB23,C00694323,BD2143CED410C4F2285E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-21,0.62,,Earmarked Contribution From James Higashide,,Earmarked Contribution From James Higashide. transmitted by check/EFT,2020
SB23,C00694323,B09AC3F9BC6E6477DAED,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Mary Malinzak,,Earmarked Contribution From Mary Malinzak. transmitted by check/EFT,2020
SB23,C00694323,B078161B21CE349DBAE9,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.62,,Earmarked Contribution From Steven Nardi,,Earmarked Contribution From Steven Nardi. transmitted by check/EFT,2020
SB23,C00694323,BCC0804DF4BD64CA2A5A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-01,0.62,,Earmarked Contribution From Nancy Healey,,Earmarked Contribution From Nancy Healey. transmitted by check/EFT,2020
SB23,C00694323,B62D36CF6586F48EEAB4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-11,0.62,,Earmarked Contribution From Gary Norville,,Earmarked Contribution From Gary Norville. transmitted by check/EFT,2020
SB23,C00694323,BF85697490F7C4B0EA58,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,0.62,,Earmarked Contribution From Melisa Goe,,Earmarked Contribution From Melisa Goe. transmitted by check/EFT,2020
SB23,C00694323,BA17762BA1A8745E0BC0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.62,,Earmarked Contribution From Melvin Haft,,Earmarked Contribution From Melvin Haft. transmitted by check/EFT,2020
SB23,C00694323,B5AA66361B4CF4881B3D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-12,0.62,,Earmarked Contribution From yvonne weeks,,Earmarked Contribution From yvonne weeks. transmitted by check/EFT,2020
SB23,C00694323,B487721BAA1A1414DB1A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-15,0.62,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,BBEDF9E3945A044B599F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.62,,Earmarked Contribution From Melinda Gilmartin,,Earmarked Contribution From Melinda Gilmartin. transmitted by check/EFT,2020
SB23,C00694323,BA2964748147D479AA68,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-16,0.62,,Earmarked Contribution From Betty Vaughan,,Earmarked Contribution From Betty Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B76E886F26B9940B3A1C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-24,0.62,,Earmarked Contribution From Patty Watkins,,Earmarked Contribution From Patty Watkins. transmitted by check/EFT,2020
SB23,C00694323,B662714B0105A4863929,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-15,0.62,,Earmarked Contribution From Barbara Sampson,,Earmarked Contribution From Barbara Sampson. transmitted by check/EFT,2020
SB23,C00694323,B8C204F0FFDE24330A1B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-01,0.62,,Earmarked Contribution From Nicholas Giannotti,,Earmarked Contribution From Nicholas Giannotti. transmitted by check/EFT,2020
SB23,C00694323,B9D2736C2F75744DEA19,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-08,0.62,,Earmarked Contribution From Cynthia Chiasson,,Earmarked Contribution From Cynthia Chiasson. transmitted by check/EFT,2020
SB23,C00694323,B465EC33F8FB746D496C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Charles Wallace,,Earmarked Contribution From Charles Wallace. transmitted by check/EFT,2020
SB23,C00694323,B7D21E36F74384412BD7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-28,0.62,,Earmarked Contribution From Herb Benjey,,Earmarked Contribution From Herb Benjey. transmitted by check/EFT,2020
SB23,C00694323,B6B7D9F9CE6344CEDB1F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-20,0.62,,Earmarked Contribution From David Lemmon,,Earmarked Contribution From David Lemmon. transmitted by check/EFT,2020
SB23,C00694323,BB3F2C14F126D471C9EA,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-24,0.62,,Earmarked Contribution From William B Ferrell,,Earmarked Contribution From William B Ferrell. transmitted by check/EFT,2020
SB23,C00694323,B99D8395C40D045DEB4E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,0.62,,Earmarked Contribution From Ana Cariello,,Earmarked Contribution From Ana Cariello. transmitted by check/EFT,2020
SB23,C00694323,B5860C21B947244B7ACA,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-20,0.62,,Earmarked Contribution From Teresita CarreonDe Leon,,Earmarked Contribution From Teresita CarreonDe Leon. transmitted by check/EFT,2020
SB23,C00694323,BB69FB169ADBD4F62935,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-15,0.62,,Earmarked Contribution From MaryLou Sharpe,,Earmarked Contribution From MaryLou Sharpe. transmitted by check/EFT,2020
SB23,C00694323,B9A79F0D0B61948C3842,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-15,0.62,,Earmarked Contribution From Brett Erwin,,Earmarked Contribution From Brett Erwin. transmitted by check/EFT,2020
SB23,C00694323,B84A86DC943F4447BA81,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-11,0.62,,Earmarked Contribution From Melissa Floyd,,Earmarked Contribution From Melissa Floyd. transmitted by check/EFT,2020
SB23,C00694323,BB2403F1B76784F0184E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,0.62,,Earmarked Contribution From Jimmie Smith,,Earmarked Contribution From Jimmie Smith. transmitted by check/EFT,2020
SB23,C00694323,B09EAFA55A20548ADBF2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-15,0.62,,Earmarked Contribution From Eli Melo,,Earmarked Contribution From Eli Melo. transmitted by check/EFT,2020
SB23,C00694323,BEF4ABB26897D4D56AB6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Karen Dedert,,Earmarked Contribution From Karen Dedert. transmitted by check/EFT,2020
SB23,C00694323,BE06779248E8247598E7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,0.62,,Earmarked Contribution From Richard Hebel Jr,,Earmarked Contribution From Richard Hebel Jr. transmitted by check/EFT,2020
SB23,C00694323,BD49627393E6B4A98A6F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-10,0.62,,Earmarked Contribution From Tina W Chan,,Earmarked Contribution From Tina W Chan. transmitted by check/EFT,2020
SB23,C00694323,B84A2A6BCDB4A4420953,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-22,0.62,,Earmarked Contribution From Karen Hensley,,Earmarked Contribution From Karen Hensley. transmitted by check/EFT,2020
SB23,C00694323,B0894DF99E2844DFB9E5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-17,0.62,,Earmarked Contribution From Art Evans,,Earmarked Contribution From Art Evans. transmitted by check/EFT,2020
SB23,C00694323,BFEAD7DB0C22B4A4D99D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-22,0.62,,Earmarked Contribution From Ursula Seelig,,Earmarked Contribution From Ursula Seelig. transmitted by check/EFT,2020
SB23,C00694323,BC6C3DCAA259248F6A79,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,0.62,,Earmarked Contribution From Jeri Spencer,,Earmarked Contribution From Jeri Spencer. transmitted by check/EFT,2020
SB23,C00694323,B31999E8F50DE45CAAF1,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-05,0.62,,Earmarked Contribution From David Sturey,,Earmarked Contribution From David Sturey. transmitted by check/EFT,2020
SB23,C00694323,B58EF624442044A56866,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-08,0.62,,Earmarked Contribution From Charles Lenga,,Earmarked Contribution From Charles Lenga. transmitted by check/EFT,2020
SB23,C00694323,B0084CD5D334A41D1891,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-13,0.62,,Earmarked Contribution From Susan Jirele,,Earmarked Contribution From Susan Jirele. transmitted by check/EFT,2020
SB23,C00694323,B4D57043AD3064C038E6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-07,0.62,,Earmarked Contribution From Bret Kilker,,Earmarked Contribution From Bret Kilker. transmitted by check/EFT,2020
SB23,C00694323,B8488116053D54D84AC7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-20,0.62,,Earmarked Contribution From Sharon Green,,Earmarked Contribution From Sharon Green. transmitted by check/EFT,2020
SB23,C00694323,B14375D47D55A4AD0B80,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-12,0.62,,Earmarked Contribution From John Nemec,,Earmarked Contribution From John Nemec. transmitted by check/EFT,2020
SB23,C00694323,B4FC745EF582C42D6855,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-24,0.62,,Earmarked Contribution From Annette Matulewicz,,Earmarked Contribution From Annette Matulewicz. transmitted by check/EFT,2020
SB23,C00694323,B8E0FF81D72CF4B8A91D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-07,0.62,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B22450E423EE240A593A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,0.62,,Earmarked Contribution From Cheryl Lopez,,Earmarked Contribution From Cheryl Lopez. transmitted by check/EFT,2020
SB23,C00694323,B11A7E89D8D354308817,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.62,,Earmarked Contribution From Ksrla Swersky,,Earmarked Contribution From Ksrla Swersky. transmitted by check/EFT,2020
SB23,C00694323,B541918D8DEFD406BB32,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,0.62,,Earmarked Contribution From Ann Carpenter,,Earmarked Contribution From Ann Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B944BEF5E5E294CD1857,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,0.62,,Earmarked Contribution From MaryGina Ortiz,,Earmarked Contribution From MaryGina Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B8FA77CAAF4C84C2B97B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-15,0.62,,Earmarked Contribution From Maria Duran,,Earmarked Contribution From Maria Duran. transmitted by check/EFT,2020
SB23,C00694323,B97338078908A4CED860,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-17,0.62,,Earmarked Contribution From Alice Mccluskey,,Earmarked Contribution From Alice Mccluskey. transmitted by check/EFT,2020
SB23,C00694323,B61FB1C7482284C92824,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-05,0.62,,Earmarked Contribution From Joseph Schache,,Earmarked Contribution From Joseph Schache. transmitted by check/EFT,2020
SB23,C00694323,B5691E0848D514D3B873,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Dana Burden,,Earmarked Contribution From Dana Burden. transmitted by check/EFT,2020
SB23,C00694323,BC98D13AC101840BEA3B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-13,0.62,,Earmarked Contribution From Theresa Smith,,Earmarked Contribution From Theresa Smith. transmitted by check/EFT,2020
SB23,C00694323,BDC3A68A771E34432952,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.62,,Earmarked Contribution From Denise Townsens,,Earmarked Contribution From Denise Townsens. transmitted by check/EFT,2020
SB23,C00694323,B9387031E23404D0892A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-15,0.62,,Earmarked Contribution From Phineas Berry,,Earmarked Contribution From Phineas Berry. transmitted by check/EFT,2020
SB23,C00694323,B0B7924164B4B449BBF5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-24,0.62,,Earmarked Contribution From Lorraine Michalczyk,,Earmarked Contribution From Lorraine Michalczyk. transmitted by check/EFT,2020
SB23,C00694323,BDAFF8BDD5DB647C0B8B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,0.62,,Earmarked Contribution From Daniel Ammerman,,Earmarked Contribution From Daniel Ammerman. transmitted by check/EFT,2020
SB23,C00694323,BDD2CBF1BA5314E29A8E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.62,,Earmarked Contribution From Raymond Ebert,,Earmarked Contribution From Raymond Ebert. transmitted by check/EFT,2020
SB23,C00694323,BA757E8308DBF4309894,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-13,0.62,,Earmarked Contribution From Sharon Lockwood,,Earmarked Contribution From Sharon Lockwood. transmitted by check/EFT,2020
SB23,C00694323,B32D4EA5477F94F79B3C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From kenneth rafferty,,Earmarked Contribution From kenneth rafferty. transmitted by check/EFT,2020
SB23,C00694323,BE56460B2A5D643C5A9C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,0.62,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B3DED51197859475B9B6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-16,0.62,,Earmarked Contribution From Linda Kane,,Earmarked Contribution From Linda Kane. transmitted by check/EFT,2020
SB23,C00694323,B0DE567ADD155402DAF6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-25,0.62,,Earmarked Contribution From David Holland,,Earmarked Contribution From David Holland. transmitted by check/EFT,2020
SB23,C00694323,B37DC904C7E1F47E4A31,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.62,,Earmarked Contribution From Charles Bruton,,Earmarked Contribution From Charles Bruton. transmitted by check/EFT,2020
SB23,C00694323,B6C751C55EF5B4A0BBA5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-28,0.62,,Earmarked Contribution From Theresa Do,,Earmarked Contribution From Theresa Do. transmitted by check/EFT,2020
SB23,C00694323,B3B40DAFF795F4B53B1F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-12,0.62,,Earmarked Contribution From Robert Appel,,Earmarked Contribution From Robert Appel. transmitted by check/EFT,2020
SB23,C00694323,B18E8175CF0A644A797D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-15,0.62,,Earmarked Contribution From John Di Giovanni,,Earmarked Contribution From John Di Giovanni. transmitted by check/EFT,2020
SB23,C00694323,BBCFA6E0F9E5940F5BA7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,0.62,,Earmarked Contribution From Gene Cowden,,Earmarked Contribution From Gene Cowden. transmitted by check/EFT,2020
SB23,C00694323,B3C1C8C44F0574372BFC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Robert Harvey,,Earmarked Contribution From Robert Harvey. transmitted by check/EFT,2020
SB23,C00694323,B124D1BA95EC243B38F8,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-10,0.62,,Earmarked Contribution From Margy DeBonville,,Earmarked Contribution From Margy DeBonville. transmitted by check/EFT,2020
SB23,C00694323,B7740D473EAC1400C8C5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-18,0.62,,Earmarked Contribution From Karen Wong,,Earmarked Contribution From Karen Wong. transmitted by check/EFT,2020
SB23,C00694323,BB2608E743F76402F90F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-13,0.62,,Earmarked Contribution From Felix Ledkins,,Earmarked Contribution From Felix Ledkins. transmitted by check/EFT,2020
SB23,C00694323,B800EDC2437EF44328D7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-16,0.62,,Earmarked Contribution From David Lindsay,,Earmarked Contribution From David Lindsay. transmitted by check/EFT,2020
