linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFCD485CB72F94310854,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-26,5,,Earmarked Contribution From Christopher Anderson,,Earmarked Contribution From Christopher Anderson. transmitted by check/EFT,2022
SB23,C00694323,BF820A9488A814A6497D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-06-12,5,,Earmarked Contribution From Kathaleen M,,Earmarked Contribution From Kathaleen M. transmitted by check/EFT,2022
SB23,C00694323,B24B6DB9789FD45C0904,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-25,5,,Earmarked Contribution From Christina Fochi,,Earmarked Contribution From Christina Fochi. transmitted by check/EFT,2022
SB23,C00694323,B4E120E09FEA1484CA7D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-04-11,5,,Earmarked Contribution From Lynn De Vaney,,Earmarked Contribution From Lynn De Vaney. transmitted by check/EFT,2022
SB23,C00694323,B2FCEC099E3B34250AC0,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-04-10,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,BBFED5E749D18472081B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-04-30,5,,Earmarked Contribution From Laura Paino,,Earmarked Contribution From Laura Paino. transmitted by check/EFT,2022
SB23,C00694323,B68AB225E494E49B9800,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-25,5,,Earmarked Contribution From Amanda Lampros,,Earmarked Contribution From Amanda Lampros. transmitted by check/EFT,2022
SB23,C00694323,B9091A7FC6BA14A19B6D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-06-23,5,,Earmarked Contribution From Craig Jackson,,Earmarked Contribution From Craig Jackson. transmitted by check/EFT,2022
SB23,C00694323,BEEB87882236C4AF5B47,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-01,5,,Earmarked Contribution From Cheryl Shular,,Earmarked Contribution From Cheryl Shular. transmitted by check/EFT,2022
SB23,C00694323,B3B544D5F2E2544B6ABC,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-06-13,5,,Earmarked Contribution From Jerry Chavis,,Earmarked Contribution From Jerry Chavis. transmitted by check/EFT,2022
SB23,C00694323,BCEF418C858354E649E6,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-02,5,,Earmarked Contribution From Jimmy Domingiez,,Earmarked Contribution From Jimmy Domingiez. transmitted by check/EFT,2022
SB23,C00694323,B43F4B1CD5D3D405C85D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-10,5,,Earmarked Contribution From Gail Schoenbeck,,Earmarked Contribution From Gail Schoenbeck. transmitted by check/EFT,2022
SB23,C00694323,B600B6946D0D542659B6,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-04-20,5,,Earmarked Contribution From Judy Warden,,Earmarked Contribution From Judy Warden. transmitted by check/EFT,2022
SB23,C00694323,BAA83C85C4E4146D6993,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-01-20,5,,Earmarked Contribution From Solomon Xiong,,Earmarked Contribution From Solomon Xiong. transmitted by check/EFT,2022
SB23,C00694323,B4D80B55B51CE4A9D857,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-01-31,5,,Earmarked Contribution From Gloria Hensley,,Earmarked Contribution From Gloria Hensley. transmitted by check/EFT,2022
SB23,C00694323,B97B7CE9D1441474FB31,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-05-28,5,,Earmarked Contribution From kenneth Rice,,Earmarked Contribution From kenneth Rice. transmitted by check/EFT,2022
SB23,C00694323,BDA69D268EC5F471FA5B,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-14,5,,Earmarked Contribution From Sandra E. Foster,,Earmarked Contribution From Sandra E. Foster. transmitted by check/EFT,2022
SB23,C00694323,BC90552FE07DF462DBB9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-31,5,,Earmarked Contribution From Melissa Mitchell,,Earmarked Contribution From Melissa Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B97EDDCCEBC8147AA9B7,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-15,5,,Earmarked Contribution From Jane Mulkey,,Earmarked Contribution From Jane Mulkey. transmitted by check/EFT,2022
SB23,C00694323,B348A4BD16F9B4D01A4A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-02,5,,Earmarked Contribution From Joseph Rubin,,Earmarked Contribution From Joseph Rubin. transmitted by check/EFT,2022
SB23,C00694323,BBC0FC26416174556B2D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-02-05,5,,Earmarked Contribution From Ralph Clinard,,Earmarked Contribution From Ralph Clinard. transmitted by check/EFT,2022
SB23,C00694323,B9ACB83BF4AB4465895F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-19,5,,Earmarked Contribution From Margo MacDonald,,Earmarked Contribution From Margo MacDonald. transmitted by check/EFT,2022
SB23,C00694323,BBEC5BE286AAC467E9A4,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-05-30,5,,Earmarked Contribution From Garry Manry,,Earmarked Contribution From Garry Manry. transmitted by check/EFT,2022
SB23,C00694323,B96346FA5AF1248FABB3,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-05-26,5,,Earmarked Contribution From Paul Jarisch,,Earmarked Contribution From Paul Jarisch. transmitted by check/EFT,2022
SB23,C00694323,BF1CDFE7469F140C582F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-08,5,,Earmarked Contribution From karen seas,,Earmarked Contribution From karen seas. transmitted by check/EFT,2022
SB23,C00694323,B6042DB7B091F42FFAD4,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-30,5,,Earmarked Contribution From Madeline Padgett,,Earmarked Contribution From Madeline Padgett. transmitted by check/EFT,2022
SB23,C00694323,BBDB07C762E0B4CE3AFC,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-06-17,5,,Earmarked Contribution From Jean C Moore,,Earmarked Contribution From Jean C Moore. transmitted by check/EFT,2022
SB23,C00694323,B5C4E7225A58C40E5B14,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-01-23,5,,Earmarked Contribution From Toni Hutto,,Earmarked Contribution From Toni Hutto. transmitted by check/EFT,2022
SB23,C00694323,B345AF55A967E4684B67,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-04-04,5,,Earmarked Contribution From LILLIAN Clanton,,Earmarked Contribution From LILLIAN Clanton. transmitted by check/EFT,2022
SB23,C00694323,B8BA00E125AD34A79BBC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-12,5,,Earmarked Contribution From Judy Leschek,,Earmarked Contribution From Judy Leschek. transmitted by check/EFT,2022
SB23,C00694323,BC07F6D871298421BA11,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-04-12,5,,Earmarked Contribution From Julie McCain,,Earmarked Contribution From Julie McCain. transmitted by check/EFT,2022
SB23,C00694323,B61543D370D554F889BD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-04,5,,Earmarked Contribution From Brian Pasternak,,Earmarked Contribution From Brian Pasternak. transmitted by check/EFT,2022
SB23,C00694323,BF55AE96527C94D9DB4D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-10,5,,Earmarked Contribution From Phyllis Weber,,Earmarked Contribution From Phyllis Weber. transmitted by check/EFT,2022
SB23,C00694323,B2A7EC4E7FE4B45E5947,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-04-10,5,,Earmarked Contribution From Dennis Hayes,,Earmarked Contribution From Dennis Hayes. transmitted by check/EFT,2022
SB23,C00694323,B774F0D08DEC14707BE4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-29,5,,Earmarked Contribution From George Jeys,,Earmarked Contribution From George Jeys. transmitted by check/EFT,2022
SB23,C00694323,BEC31BCAD046947C0B77,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-02-05,5,,Earmarked Contribution From Catherine Gutman,,Earmarked Contribution From Catherine Gutman. transmitted by check/EFT,2022
SB23,C00694323,BFB37B3992E8F4D68AED,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-21,5,,Earmarked Contribution From Beverly Barbe,,Earmarked Contribution From Beverly Barbe. transmitted by check/EFT,2022
SB23,C00694323,B35725568803246AB923,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-04-21,5,,Earmarked Contribution From CRAIG BLAIR,,Earmarked Contribution From CRAIG BLAIR. transmitted by check/EFT,2022
SB23,C00694323,B959F1A03A48445EC90B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-04-22,5,,Earmarked Contribution From Sally and Roy Francis,,Earmarked Contribution From Sally and Roy Francis. transmitted by check/EFT,2022
SB23,C00694323,B31183E9DBC4C4811B57,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-18,5,,Earmarked Contribution From Julianne Davis,,Earmarked Contribution From Julianne Davis. transmitted by check/EFT,2022
SB23,C00694323,BB5B67228E19C47A993F,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-05-28,5,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2022
SB23,C00694323,B2FDCCBDA890C4450A93,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-03-13,5,,Earmarked Contribution From Ronald Mongole,,Earmarked Contribution From Ronald Mongole. transmitted by check/EFT,2022
SB23,C00694323,B330A8C825AC949B1AE4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-20,5,,Earmarked Contribution From Yolanda WILLIAMS,,Earmarked Contribution From Yolanda WILLIAMS. transmitted by check/EFT,2022
SB23,C00694323,B58C0582EF7924F08A98,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,5,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2022
SB23,C00694323,BA7D0BBDB09E34F8494C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-28,5,,Earmarked Contribution From Sonia Van Houten,,Earmarked Contribution From Sonia Van Houten. transmitted by check/EFT,2022
SB23,C00694323,BFC9BCF545F004D378C6,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-04-16,5,,Earmarked Contribution From Charles Sackman,,Earmarked Contribution From Charles Sackman. transmitted by check/EFT,2022
SB23,C00694323,B5BF10BA8B6004E0F84D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-30,5,,Earmarked Contribution From Edward Slavinski,,Earmarked Contribution From Edward Slavinski. transmitted by check/EFT,2022
SB23,C00694323,B9CDF9D2AF9614F35A9D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-06-11,5,,Earmarked Contribution From irina Paone,,Earmarked Contribution From irina Paone. transmitted by check/EFT,2022
SB23,C00694323,B7EC18F2A1D88465A9A4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-01-05,5,,Earmarked Contribution From Gary Tilman,,Earmarked Contribution From Gary Tilman. transmitted by check/EFT,2022
SB23,C00694323,B7CBB99C4D8254D1DB8C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-11,5,,Earmarked Contribution From LANCE A HAGEN,,Earmarked Contribution From LANCE A HAGEN. transmitted by check/EFT,2022
SB23,C00694323,BB473B50205514CBC8F2,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-21,5,,Earmarked Contribution From Ronda Blacker,,Earmarked Contribution From Ronda Blacker. transmitted by check/EFT,2022
SB23,C00694323,B1B157319126E4B0B986,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-28,5,,Earmarked Contribution From LARRAINE VIVIANO,,Earmarked Contribution From LARRAINE VIVIANO. transmitted by check/EFT,2022
SB23,C00694323,B5D09BAA3B0E04F3E958,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-08,5,,Earmarked Contribution From Sara Gates,,Earmarked Contribution From Sara Gates. transmitted by check/EFT,2022
SB23,C00694323,BDB8A73A0A01F4C708F3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-23,5,,Earmarked Contribution From Pam Brasfield,,Earmarked Contribution From Pam Brasfield. transmitted by check/EFT,2022
SB23,C00694323,BBBCE4B7BF57F4462A39,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-30,5,,Earmarked Contribution From Robin Livesey,,Earmarked Contribution From Robin Livesey. transmitted by check/EFT,2022
SB23,C00694323,BD63DEDB5A4AF41CF818,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-28,5,,Earmarked Contribution From Benson Chanowitz,,Earmarked Contribution From Benson Chanowitz. transmitted by check/EFT,2022
SB23,C00694323,BCEDD6BA5C5C348C8979,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-12,5,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,BB885404CFE334CE0AD8,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-01-24,5,,Earmarked Contribution From BARBARA MUELLER,,Earmarked Contribution From BARBARA MUELLER. transmitted by check/EFT,2022
SB23,C00694323,B5C827CB2C4A8473C8A6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-28,5,,Earmarked Contribution From DEYETTA POTZ,,Earmarked Contribution From DEYETTA POTZ. transmitted by check/EFT,2022
SB23,C00694323,B4C7906508F2C43759E8,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-28,5,,Earmarked Contribution From Teresia Lynn Toppari,,Earmarked Contribution From Teresia Lynn Toppari. transmitted by check/EFT,2022
SB23,C00694323,BE4D384A00941441081E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-17,5,,Earmarked Contribution From Glenn Proffit,,Earmarked Contribution From Glenn Proffit. transmitted by check/EFT,2022
SB23,C00694323,B290D4B39567B433CBBF,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-25,5,,Earmarked Contribution From Christopher larson,,Earmarked Contribution From Christopher larson. transmitted by check/EFT,2022
SB23,C00694323,B661E7B4FA1FE4158839,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2021-05-30,5,,Earmarked Contribution From Matthew Sawtelle,,Earmarked Contribution From Matthew Sawtelle. transmitted by check/EFT,2022
SB23,C00694323,BEBE68B924BBC4847AE0,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-14,5,,Earmarked Contribution From Judith LaFleur,,Earmarked Contribution From Judith LaFleur. transmitted by check/EFT,2022
SB23,C00694323,BA7C037D1D25549AE96C,CCM,WALKER 4 NC,,,,,,PO BOX 99247,,RALEIGH,NC,27624,2021-02-14,5,,Earmarked Contribution From Edythe Simmons,,Earmarked Contribution From Edythe Simmons. transmitted by check/EFT,2022
SB23,C00694323,B7E3504C90F7A4EE9821,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,5,,Earmarked Contribution From Sandra Soriano,,Earmarked Contribution From Sandra Soriano. transmitted by check/EFT,2022
SB23,C00694323,B95F32346365646FABEE,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-29,5,,Earmarked Contribution From Jerseys McDonald,,Earmarked Contribution From Jerseys McDonald. transmitted by check/EFT,2022
SB23,C00694323,BF67D131CC39B44DC9E6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-04-21,5,,Earmarked Contribution From Barbie Meyer,,Earmarked Contribution From Barbie Meyer. transmitted by check/EFT,2022
SB23,C00694323,B986BEFF214A9430E858,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-19,5,,Earmarked Contribution From Larry Tweten,,Earmarked Contribution From Larry Tweten. transmitted by check/EFT,2022
SB23,C00694323,B97BA8B226F7A4080AA0,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-06-29,5,,Earmarked Contribution From Stephen Sheehan,,Earmarked Contribution From Stephen Sheehan. transmitted by check/EFT,2022
SB23,C00694323,B7A21443AFD954FC7822,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-04,5,,Earmarked Contribution From George Jeys,,Earmarked Contribution From George Jeys. transmitted by check/EFT,2022
SB23,C00694323,B7D901AB5B3124C88A84,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-06,5,,Earmarked Contribution From Chris johnson,,Earmarked Contribution From Chris johnson. transmitted by check/EFT,2022
SB23,C00694323,B6EFC0EF786CB4F639DF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-08,5,,Earmarked Contribution From Robert McKee,,Earmarked Contribution From Robert McKee. transmitted by check/EFT,2022
SB23,C00694323,B0BF291A94C0442F7B73,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,5,,Earmarked Contribution From Patricia DuLaney,,Earmarked Contribution From Patricia DuLaney. transmitted by check/EFT,2022
SB23,C00694323,BA6799E4079794A28B5F,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-30,5,,Earmarked Contribution From Matt Moye,,Earmarked Contribution From Matt Moye. transmitted by check/EFT,2022
SB23,C00694323,B5B8F9E12FCDD4961AC7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-03-27,5,,Earmarked Contribution From Nicholas Sanchez,,Earmarked Contribution From Nicholas Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B92ABAB161A30460ABE5,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-03,5,,Earmarked Contribution From Ursula whitley,,Earmarked Contribution From Ursula whitley. transmitted by check/EFT,2022
SB23,C00694323,BE1234CCE2F36408098A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-10,5,,Earmarked Contribution From Jo Ann Mercer,,Earmarked Contribution From Jo Ann Mercer. transmitted by check/EFT,2022
SB23,C00694323,B4424B5D725D6459C9BD,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-05-03,5,,Earmarked Contribution From Judy Nichols,,Earmarked Contribution From Judy Nichols. transmitted by check/EFT,2022
SB23,C00694323,B8BE1C775D9E04C5FA24,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-04-30,5,,Earmarked Contribution From Keith Richard,,Earmarked Contribution From Keith Richard. transmitted by check/EFT,2022
SB23,C00694323,B89EADE8FAB4E4FEE837,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-02-08,5,,Earmarked Contribution From Brenda Helton,,Earmarked Contribution From Brenda Helton. transmitted by check/EFT,2022
SB23,C00694323,BD9E829D345344037962,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-01,5,,Earmarked Contribution From prafulla patel,,Earmarked Contribution From prafulla patel. transmitted by check/EFT,2022
SB23,C00694323,B21EB8CB6286E422C80F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-08,5,,Earmarked Contribution From Rhonda Roth,,Earmarked Contribution From Rhonda Roth. transmitted by check/EFT,2022
SB23,C00694323,B0F4B4ECD3A2141A89CE,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-14,5,,Earmarked Contribution From Everett Foreman,,Earmarked Contribution From Everett Foreman. transmitted by check/EFT,2022
SB23,C00694323,B420C8F6DEC0F4718A6D,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-21,5,,Earmarked Contribution From Marie Andrews,,Earmarked Contribution From Marie Andrews. transmitted by check/EFT,2022
SB23,C00694323,B91EF94D66F704736B32,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-30,5,,Earmarked Contribution From Steve Manz,,Earmarked Contribution From Steve Manz. transmitted by check/EFT,2022
SB23,C00694323,BA6279637F8A349FBA01,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-05-13,5,,Earmarked Contribution From James Brooks,,Earmarked Contribution From James Brooks. transmitted by check/EFT,2022
SB23,C00694323,B12E3EF3BC1444CD1B9C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-09,5,,Earmarked Contribution From Rick Saxen,,Earmarked Contribution From Rick Saxen. transmitted by check/EFT,2022
SB23,C00694323,BB58687257FC14E1980C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-20,5,,Earmarked Contribution From Sandy Olsen,,Earmarked Contribution From Sandy Olsen. transmitted by check/EFT,2022
SB23,C00694323,BBB3E6EFD8A5042D1BE7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-03-29,5,,Earmarked Contribution From Bonnie Huckaby,,Earmarked Contribution From Bonnie Huckaby. transmitted by check/EFT,2022
SB23,C00694323,B3098E165AFB24F788F8,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-27,5,,Earmarked Contribution From Leslie LeonKennedy,,Earmarked Contribution From Leslie LeonKennedy. transmitted by check/EFT,2022
SB23,C00694323,B588833F832754C32BBF,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-03-09,5,,Earmarked Contribution From Thomas Walier,,Earmarked Contribution From Thomas Walier. transmitted by check/EFT,2022
SB23,C00694323,B2A9426B4932E4AACB24,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-15,5,,Earmarked Contribution From valerie heisler,,Earmarked Contribution From valerie heisler. transmitted by check/EFT,2022
SB23,C00694323,B5F3B5BD2E2474866A8D,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,PO BOX 1131,,GREENVILLE,NC,27835,2021-05-10,5,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,B07A9B4CF688B47D3843,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-30,5,,Earmarked Contribution From Ana Maynard Jayson,,Earmarked Contribution From Ana Maynard Jayson. transmitted by check/EFT,2022
