linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC4C2851737DA4C6BA95,IND,,Malloy,Amanda,,,,9803 Flintridge Ct,,Fairfax,VA,22032,,2021-03-29,1,34,IMGE,MARKETING MANAGER,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,ABDB9D5F82435459889B,IND,,Weinstein,Jason,,,,1922 S Pollard St,,Arlington,VA,22204,,2021-04-01,1,2.01,REVV,CPO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F3BB22AFF114F8C862,IND,,Blacka,"Blacka, Jack",,,,183 Lake Rd,,Stuarts Draft,VA,24477,,2021-04-07,1,470,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A7E75B54338E94038965,IND,,Robertson,William,,,,1509 Chesapeake Ave,,Hampton,VA,23661,,2021-04-01,1,6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED9816214F7447ABAF0,IND,,Lester,Rita,,,,131 Miami St,,Richlands,VA,24641,,2021-04-07,1,42,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A24FC6DAA59924B4EB44,IND,,Mahoney,Luke,,,,1105 N Shore Rd,,Norfolk,VA,23505,,2021-03-29,1,3,OLYMPIC MEDIA,DIRECTOR,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AA9DFEFE6A2F64907A47,IND,,White,Connie,,,,104 Essex Cir,,Stephens City,VA,22655,,2021-04-01,1,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C146CBC41CF407E8B3,IND,,Link,Courtney,,,,13539 Scotchtown Rd,,Beaverdam,VA,23015,,2021-03-31,1,2,GOODWILL OF CENTRAL VIRGINIA,ACCOUNTING ASSISTANT,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AA44C45DABF864F6AB94,IND,,Gordon,joyce,,,,85 Little Mountain Dr,,Rocky Mount,VA,24151,,2021-03-10,1,520,FCPS,business Mgr,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0DE0771AB44446FA87,IND,,Pierce,Mark,,,,1416 Hillcrest St,,Altavista,VA,24517,,2021-02-20,1,6,LIBERTY UNIVERSITY,ARMED SECURITY OFFICER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A6ECE7D2FD24D8C9FC,IND,,OZ,David,,,,213 Woodstream Cir,,Stafford,VA,22556,,2021-02-20,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEC890704B17F4A4F868,IND,,Denke,Kelly,,,,13190 Ormond Way,,King George,VA,22485,,2021-02-20,1,2,SELF,ECOMMERCE OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6BB2EC7A41C478FA88,IND,,Rabe,Warren,,,,PO Box 794,,Glade Spring,VA,24340,,2021-05-14,1,10,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AF3A73441792947CBBC3,IND,,McPoland,Michael,,,,21240 Greenbrier Ct,,Ashburn,VA,20147,,2021-03-31,1,9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF6AB9D41883412BB6F,IND,,Dreslin,Michael,,,,4366 Gravely Meadow Ct,,Haymarket,VA,20169,,2021-04-07,1,6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB6668DD78A34C84ACD,IND,,Altman,Scott,,,,6316 Newport Rd,,Catawba,VA,24070,,2021-04-07,1,8,SSDI,DISABLED- AWAITING LIVER AND KIDNEY TR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF131BB152A8240158FB,IND,,ANTHONY,WILLIAM,,,,506 Jackson Ave,,Lexington,VA,24450,,2021-02-20,1,1,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,ACB8FC17108224F17A49,IND,,Suprise,Nancy,,,,2908 David Ave,,Norfolk,VA,23518,,2021-02-20,1,2,NOT-EMPLOYED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF06461E508CE4C74B77,IND,,Taylor,Rita,,,,3133 Ashaway Rd,,Virginia Beach,VA,23452,,2021-04-07,1,185,TAYLOR RITA,SSDI,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54CC9C7101F64F7FB52,IND,,Mathews,Arthur,,,,PO Box 621,,Cobbs Creek,VA,23035,,2021-03-10,1,71,MATHEWS LANDSCAPING,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9FC6409E9FD40408A8,IND,,Young,John,,,,273 Mayo Dr,,St George,VA,22935,,2021-05-12,1,689,BLUE RIDGE SCHOOL,FACULTY MEMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8EFAFBE06F0940CE83B,IND,,DAVIS,AARON,,,,10 High St,Apt 1,Front Royal,VA,22630,,2021-01-04,1,31,RETIRED,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB55B22EA45B942A483C,IND,,Henry,Roger,,,,9576 Covington Pl,,Manassas,VA,20109,,2021-04-08,1,1202.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A56E839D660D6470A9FE,IND,,Goodwin,Sandra,,,,14326 Benns Church Blvd,,Smithfield,VA,23430,,2021-03-20,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE42AA3A62CD04B318C9,IND,,Downard,Conner,,,,108 S Washington St,,Alexandria,VA,22314,,2021-03-10,1,4,IMGE,MARKETING MANAGER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AF7F28A4CAB7446F99BC,IND,,Carroll,Claudia,,,,105 Huck Finn Dr,,Front Royal,VA,22630,,2021-04-06,1,15,THE TA DA'S INC.,PRESIDENT,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A25520ABC7B0741B8B71,IND,,Carroll,Claudia,,,,105 Huck Finn Dr,,Front Royal,VA,22630,,2021-04-06,1,15,THE TA DA'S INC.,PRESIDENT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A9E049FBDA59F470BAD9,IND,,Carroll,Claudia,,,,105 Huck Finn Dr,,Front Royal,VA,22630,,2021-04-06,1,15,THE TA DA'S INC.,PRESIDENT,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A0A8FED184D93482CBF9,IND,,Santos Jr,Andrew,,,,50 McDivitt Rd,,Salem,VA,24153,,2021-01-04,1,147,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ADAE8804168EA4A4E840,IND,,Carroll,Claudia,,,,105 Huck Finn Dr,,Front Royal,VA,22630,,2021-04-06,1,15,THE TA DA'S INC.,PRESIDENT,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AFD9B00C3ED7242F482D,IND,,Phipps,Leanora,,,,4359 Normandy Ct,,Fredericksburg,VA,22408,,2021-04-07,1,2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B665D5533584A01AC5,IND,,Santos Jr,Andrew,,,,50 McDivitt Rd,,Salem,VA,24153,,2021-05-12,1,2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7AA000183EF44450B08,IND,,Barker,Sandy,,,,5769 Abbs Valley Rd,,Bluefield,VA,24605,,2021-05-12,1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A8E3BE1B2F3426EB5B,IND,,TINSLEY,PAMELA,,,,129 Scenic Camp Rd,,Madison Heights,VA,24572,,2021-03-19,1,16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC6077DAEEB3F418D830,IND,,Woodward,Scotty,,,,44752 Quarry Ct,,Lovettsville,VA,20180,,2021-03-19,1,1,CPC,IT GUY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7D7EEEC24C464FAD936,IND,,Malloy,Amanda,,,,9803 Flintridge Ct,,Fairfax,VA,22032,,2021-04-07,1,55,IMGE,MARKETING MANAGER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AB7B533FC577C4C4F814,IND,,Kagey,Myradelia,,,,4496 Bonsack Rd,,Roanoke,VA,24012,,2021-02-20,1,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19D26C11DE7B42F4831,IND,,Moore,G.,,,,9147 Mayes St,,Jarratt,VA,23867,,2021-03-31,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2D63B312FFF449F9AA0,IND,,Fisher,Olivia,,,,123 Green Street,,Alexandria,VA,22314,,2021-04-07,1,1,IMGE,ADS,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A562A13501B9E4D6B957,IND,,Smith,Doris,,,,15513 Windbreak Ln,,Abingdon,VA,24210,,2021-02-20,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4B85377DC324C40ABC,IND,,Taylor,Rita,,,,3133 Ashaway Rd,,Virginia Beach,VA,23452,,2021-03-10,1,113,TAYLOR RITA,SSDI,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDCA505C286C40DD9C0,IND,,Fusek,John,,,,4 June Ter,,Newport News,VA,23603,,2021-01-04,1,21,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A48B886C705A44FABADB,IND,,malawer,martin,,,,913 Frome Ln,,McLean,VA,22102,,2021-02-16,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB67036C0FCD14AB7B9D,IND,,Kotwas,Mark,,,,18209 Shinniecock Hills Pl,,Leesburg,VA,20176,,2021-02-20,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27A452B946C941F6B19,IND,,Malloy,Amanda,,,,9803 Flintridge Ct,,Fairfax,VA,22032,,2021-05-12,1,26,IMGE,MARKETING MANAGER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AB0DF6C0D793A4E4CA39,IND,,Holdorf,Nathan,,,,9614 Stoneridge Ln,,Henrico,VA,23229,,2021-04-06,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3BFEA52768724F4B8E8,IND,,Tissue Henson,Theresa G.,,,,7106 Cindy Ln,,Annandale,VA,22003,,2021-02-20,1,2,WALSH FAMILY,NANNY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A787D75926A90431AAAB,IND,,Everett,William,,,,107 Woodburn Dr,,Hampton,VA,23664,,2021-03-10,1,1690,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28C695B6A1984BBA9A7,IND,,Morris,Linda,,,,106 Main St,,Brookneal,VA,24528,,2021-04-07,1,51,MORRIS MEETING MGT,ADMINISTRATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BB42D1970CE41C58F4,IND,,Rowe,Dennis L,,,,129 Dillard Ln,,Bluefield,VA,24605,,2021-05-09,1,92,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC69AC9CD2A1B4B8296B,IND,,Denke,Kelly,,,,13190 Ormond Way,,King George,VA,22485,,2021-03-20,1,3,SELF,ECOMMERCE OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB13519B84ECB47E393F,IND,,Malloy,Amanda,,,,9803 Flintridge Ct,,Fairfax,VA,22032,,2021-05-12,1,26,IMGE,MARKETING MANAGER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A51C8B1B97AE64889A44,IND,,Robledo,Mark,,,,12 Thorton Ct,,Sterling,VA,20165,,2021-03-10,1,1,AMAZON,DELIVERY DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE7E3B184515B42A4B7B,IND,,Malloy,Amanda,,,,9803 Flintridge Ct,,Fairfax,VA,22032,,2021-05-12,1,26,IMGE,MARKETING MANAGER,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,AD8E6527994AD481D8B2,IND,,Frances,Leanora,,,,4359 Normandy Ct,,Fredericksburg,VA,22408,,2021-04-07,1,1,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,AD8D9BB58F916441092F,IND,,Huffman,Debra,,,,337 Harman Rd,,Maurertown,VA,22644,,2021-01-04,1,23,EYE SURGERY CENTER OF WINCHESTER,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5DDC251C9F39438B953,IND,,Lamb,Mark,,,,"1538 Westover Avenue, 1538 Westove",,Petersburg,VA,23805,,2021-03-30,1,3,JESUS,SUPPORTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A80299C0C07154755B93,IND,,DeLong,Joseph,,,,5642 Brandon Blvd,,Virginia Beach,VA,23464,,2021-04-07,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC4D61D0F6E74322AE5,IND,,Brammer,Charles,,,,105 Lewis Cir,,Winchester,VA,22602,,2021-05-14,1,11,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A801C285E0CE34586851,IND,,Wong,Aaron,,,,2311 Wilson Blvd,Fl 2,Arlington,VA,22201,,2021-02-16,1,10,TARGETED VICTORY,DIGITAL MARKETER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A728925170C4F43AFB1C,IND,,Kettell,Keith,,,,8424 Blakiston Ln,,Alexandria,VA,22308,,2021-02-20,1,3,"KRIMMG, PLLC",PHYSICIAN ASSISTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A873D3301DAA5452EB79,IND,,Armour,Cameron,,,,1510 Clarendon Blvd,Apt 409,Arlington,VA,22209,,2021-03-19,1,17.5,TARGETED VICTORY,CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A7C56B7A399AB454EB7B,IND,,Arias,Damian,,,,2000 S Eads St,,Arlington,VA,22202,,2021-05-14,1,0,AMERICA RISING,DIGITAL DIRECTOR,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A9565ED4765C24BE7BB3,IND,,Petriella,Joe,,,,2503 16th St N,,Arlington,VA,22201,,2021-02-15,1,10,RNC,DIGITAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4617FF760C0420DB1D,IND,,Robertson,William,,,,1509 Chesapeake Ave,,Hampton,VA,23661,,2021-02-20,1,32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E7022DDC4714FCE837,IND,,Anderson,Lori,,,,72 Farm Park Dr,,Hardy,VA,24101,,2021-02-20,1,3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6B0A03C925CD496FB7C,IND,,Armour,Cameron,,,,1510 Clarendon Blvd,Apt 409,Arlington,VA,22209,,2021-05-12,1,20.5,TARGETED VICTORY,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85FF2540113E4127A92,IND,,Taylor,Rita,,,,3133 Ashaway Rd,,Virginia Beach,VA,23452,,2021-04-07,1,185,TAYLOR RITA,SSDI,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE843EB591E114101913,IND,,Park,Jung,,,,11768 Valley Ridge Cir,,Fairfax,VA,22033,,2021-03-23,1,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AA8E263567545A39DB,IND,,Kunkler,Patricia,,,,3016 Bowling Green Dr,,Virginia Beach,VA,23452,,2021-02-20,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A517DF7F24DED4481BA7,IND,,Cooper,Anne,,,,2940 Rivermont Ave,,Lynchburg,VA,24503,,2021-05-09,1,10,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A04D7CD2B7AC9414A8BF,IND,,lambert,Douglas,,,,Autumnleaf Drive,,N CHESTERFLD,VA,23234,,2021-04-07,1,10,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,AD0096355064649068A7,IND,,Sceusa,Carl,,,,6710 Lenclair St,,Alexandria,VA,22306,,2021-03-23,1,2,WINRED,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4BA6FBCB2C44AE9A6E,IND,,Janosik,Bill,,,,4000 Shallowood Dr,,South Prince George,VA,23805,,2021-04-01,1,5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA3AB05C0B2874B9EB13,IND,,Altman,Scott,,,,6316 Newport Rd,,Catawba,VA,24070,,2021-04-07,1,8,SSDI,DISABLED- AWAITING LIVER AND KIDNEY TR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A477809B3CE694A8F8C9,IND,,Zambrano,Kevin,,,,4005 Rose Ln,,Annandale,VA,22003,,2021-01-10,1,1,RNC,DIGITAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC87CB8B316A9418EB4C,IND,,Janosik,Bill,,,,4000 Shallowood Dr,,South Prince George,VA,23805,,2021-04-01,1,5,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A4ED89912D6724EE5ACA,IND,,Mullins,Andrew,,,,6196 Little Valley Way,,Alexandria,VA,22310,,2021-03-23,1,16,DIRECT PERSUASION,ADS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF5CC2B7F410C4CD6B1A,IND,,Malloy,Amanda,,,,9803 Flintridge Ct,,Fairfax,VA,22032,,2021-05-14,1,5,IMGE,MARKETING MANAGER,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A41064C1E43A447BDAC2,IND,,Malloy,Amanda,,,,9803 Flintridge Ct,,Fairfax,VA,22032,,2021-05-14,1,5,IMGE,MARKETING MANAGER,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A25EFB9831B4B4E3A8D8,IND,,DiGrado,Anthony,,,,3020 W Ox Rd,,Herndon,VA,20171,,2021-04-06,1,2,IMGE,MARKETING STRATEGIST,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A94100998BE6448C89F7,IND,,Janosik,Bill,,,,4000 Shallowood Dr,,South Prince George,VA,23805,,2021-04-01,1,5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A4522C2BDA5824ED0867,IND,,Goodwin,Sandra,,,,14326 Benns Church Blvd,,Smithfield,VA,23430,,2021-04-01,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A044F218F328E4BE2BB3,IND,,Janosik,Bill,,,,4000 Shallowood Dr,,South Prince George,VA,23805,,2021-04-01,1,5,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AB4D15965D5E944EEBBC,IND,,Connell,Matthew,,,,5625 Tremont Dr,,Alexandria,VA,22303,,2021-04-06,1,4,IMGE,MARKETING STRATEGIST,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A3F18516893BC4BEA8CA,IND,,Hill,Ronald W,,,,202 Beaver Dam Rd,Apt C,Hillsville,VA,24343,,2021-04-08,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A630DF3EC29F543DFAA5,IND,,Everett,William,,,,107 Woodburn Dr,,Hampton,VA,23664,,2021-02-14,1,1396,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17693E88003C408B89E,IND,,Ross,Will,,,,1836 Wilson Blvd,,Arlington,VA,22201,,2021-03-23,1,0,TARGETED VICTORY,ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A40F3C2E8FFB54EF2AF2,IND,,McCoy,Caitlin,,,,1200 N Veitch St,,Arlington,VA,22201,,2021-04-01,1,0,FP1,ASSOCIATE,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,AD5FF87C0C1D94ED6B6D,IND,,Nollen,Johannes,,,,5600 Buckskin Creek Rd,,Jetersville,VA,23083,,2021-04-01,1,481,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFF9AD0A5F021414487A,IND,,Robertson,William,,,,1509 Chesapeake Ave,,Hampton,VA,23661,,2021-05-08,1,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5CE2B3CA175C48B190F,IND,,Morrissette,Vincent,,,,PO Box 813,,Saint Paul,VA,24283,,2021-05-14,1,5,USN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADF88EA039821407A874,IND,,DeCoster,Donald,,,,14505 Del Mar Dr,,Woodbridge,VA,22193,,2021-04-06,1,10,LIQUID AGENTS HEALTHCARE,REGISTERED NURSE,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,ACD410A5A20904D7CB76,IND,,McDonald,Frank,,,,11415 Homestead Ln,,Richmond,VA,23238,,2021-04-07,1,260,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A94A0DD835F3B4AF084F,IND,,Davis,Sheila,,,,492 Wooddale Dr,,Rocky Mount,VA,24151,,2021-01-03,1,16,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A020F9B59F3FD4C2B845,IND,,Barker,Sandy,,,,5769 Abbs Valley Rd,,Bluefield,VA,24605,,2021-05-12,1,2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E1BEC45D5324E869D1,IND,,Rose,Matthew,,,,424 Berkshire Ter,,Hampton,VA,23666,,2021-01-03,1,46,ATLANTIC ELECTRIC LLC,PIPELAYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5C98EEF8D48E4B529D5,IND,,Koehler,Julia,,,,2524 Saddleridge Cir,,Pulaski,VA,24301,,2021-01-10,1,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A205F9CB439F34E01841,IND,,Navangul,Himanshoo,,,,11322 Stonewall Jackson Dr,,Spotsylvania,VA,22551,,2021-02-14,1,3,RETIRED,ACADEMICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABB6F7B1F19D2453DA87,IND,,Roach,Louise,,,,138 Lucy St,,Appomattox,VA,24522,,2021-02-14,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE7EC5308B5F4ECF855,IND,,Ratley,Shelia,,,,PO Box 364,,Port Haywood,VA,23138,,2021-01-03,1,32,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4AE0B9987CAF41C090A,IND,,Taylor,Kate,,,,2705 Green Holly Springs Ct,,Oakton,VA,22124,,2021-04-07,1,33,"ITP, INC.",BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2F9A996D7D24F51A70,IND,,Chakraborty,Subrata,,,,5219 Glen Meadow Rd,,Centreville,VA,20120,,2021-01-03,1,11,US DHS,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF5335B74164F4F1EA4B,IND,,Smith,Will,,,,1172 N Vermont St,,Arlington,VA,22201,,2021-05-07,1,11.98,REVV,DATA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AED9D70142E6349528A8,IND,,Watkins,Karen,,,,1301 S Scott St,Apt S-714,Arlington,VA,22204,,2021-01-02,1,26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEFDAAA9245DF429C84B,IND,,Shealy,BrendaLee,,,,PO Box 1152,,Yorktown,VA,23692,,2021-01-03,1,11,TOWARDTHEMARK INC,VP AND EXECUTIVE ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA8D347C751FB4D04A6B,IND,,Has,s,,,,622 River Bend Rd,,Great Falls,VA,22066,,2021-01-03,1,6,CTI,CONSULTING,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB59171FDF23646C7A15,IND,,Has,s,,,,622 River Bend Rd,,Great Falls,VA,22066,,2021-01-03,1,6,CTI,CONSULTING,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3D1CAFB5715342839CA,IND,,Leach,Ursula,,,,83 totuskey rd,,Warsaw,VA,22572,,2021-05-14,1,1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
