linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237042882,IND,,WARE,MARY,,,,1444 N PERRY,,WICHITA,KS,67203,,2020-05-26,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239192991,IND,,WARMAN,SHARON,,,,723 SW CLAY ST ,,TOPEKA,KS,66606,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234000122,IND,,WARNER,ANN,,,,12225 S BLACK BOB RD APT 207,,OLATHE,KS,66062,,2020-05-12,2.5,2.5,PGI,CONFERENCE SUPPORT SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234000070,IND,,WARNER,ANN,,,,12225 S BLACK BOB RD APT 207,,OLATHE,KS,66062,,2020-05-12,25,25,PGI,CONFERENCE SUPPORT SPECIALIST,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235129674,IND,,WARNER,DEANNA,,,,6508 SW WENTLEY LANE,,TOPEKA,KS,66614,,2020-05-17,25,25,STATE OF KANSAS,STENOGRAPHER,,Earmarked for CHRISTOPHER HALE FOR TENNESSEE (C00678045),2020
SA11AI,C00401224,SA11AI_237869418,IND,,WARNER,DEANNA,,,,6508 SW WENTLEY LANE,,TOPEKA,KS,66614,,2020-05-28,25,25,STATE OF KANSAS,STENOGRAPHER,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238190497,IND,,WARNER,DEANNA,,,,6508 SW WENTLEY LANE,,TOPEKA,KS,66614,,2020-05-29,50,75,STATE OF KANSAS,STENOGRAPHER,,Earmarked for MICHELLE FOR KANSAS (C00732792),2020
SA11AI,C00401224,SA11AI_238701744,IND,,WARNER,DEANNA,,,,6508 SW WENTLEY LANE,,TOPEKA,KS,66614,,2020-05-30,50,50,STATE OF KANSAS,STENOGRAPHER,,Earmarked for MAD DOG PAC (C00663211),2020
SA11AI,C00401224,SA11AI_237179866,IND,,WARNER,RANDALL,,,,16366 S HUNTER ST,,OLATHE,KS,66062,,2020-05-26,25,25,OLATHE SCHOOLS,TEACHER,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_237368187,IND,,WARNER,RANDALL,,,,16366 S HUNTER ST,,OLATHE,KS,66062,,2020-05-27,25,50,OLATHE SCHOOLS,TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232257144,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-05,10,265.2,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_232366356,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-06,25,185,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232773850,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-07,2.5,2.5,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232847480,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-07,25,60,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_232773849,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-07,2.5,2.5,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233180194,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-09,50,185,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_233180184,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-09,10,10,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233180182,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-09,100,265.2,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_233180510,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-09,25,60,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_233717625,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-11,10,185,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_235601531,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-19,5,60,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235601419,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-19,5,60,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235601418,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-19,5,265.2,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_235601530,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-19,5,265.2,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_236374255,IND,,WARREN,ANDREW,,,,5920 REEDS ROAD APT 203,,MISSION,KS,66202,,2020-05-22,50,185,WESTERN NEW MEXICO UNIVERSITY,COLLEGE PROFESSOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_239371723,IND,,WARREN,CRAIG,,,,5841 MARTY ST ,,OVERLAND PARK,KS,66202,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239372224,IND,,WARREN,CRAIG,,,,5841 MARTY ST ,,OVERLAND PARK,KS,66202,,2020-05-31,1.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237419629,IND,,WARREN,KATHERINE,,,,1122 N LARK LN,,WICHITA,KS,67212,,2020-05-27,15,15,WICHITA PUBLIC SCHOOLS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235233272,IND,,WARREN,MARTHA,,,,10223 HOWE LN,,LEAWOOD,KS,66206,,2020-05-17,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_233438492,IND,,WARREN,STEVEN,,,,4633 MUIRFIELD DRIVE,,LAWRENCE,KS,66047,,2020-05-10,5,25,UNIVERSITY OF KANSAS,PSYCHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233438493,IND,,WARREN,STEVEN,,,,4633 MUIRFIELD DRIVE,,LAWRENCE,KS,66047,,2020-05-10,25,125,UNIVERSITY OF KANSAS,PSYCHOLOGIST,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232024228,IND,,WARREN,SUSAN,,,,19416 W 102ND ST ,,LENEXA,KS,66220,,2020-05-04,1,5.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232024227,IND,,WARREN,SUSAN,,,,19416 W 102ND ST ,,LENEXA,KS,66220,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232918915,IND,,WARREN,SUSAN,,,,19416 W 102ND ST ,,LENEXA,KS,66220,,2020-05-07,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235278250,IND,,WARREN,SUSAN,,,,477 LAKESHORE DR E,,SHAWNEE,KS,66217,,2020-05-18,15,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237971887,IND,,WARREN,SUSAN,,,,477 LAKESHORE DR E,,SHAWNEE,KS,66217,,2020-05-29,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237971886,IND,,WARREN,SUSAN,,,,477 LAKESHORE DR E,,SHAWNEE,KS,66217,,2020-05-29,25,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238878110,IND,,WARREN,SUSAN,,,,477 LAKESHORE DR E,,SHAWNEE,KS,66217,,2020-05-31,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238878442,IND,,WARREN,SUSAN,,,,477 LAKESHORE DR E,,SHAWNEE,KS,66217,,2020-05-31,7,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238365940,IND,,WARRICK,RICHARD,,,,12606 246TH ST ,,LAWRENCE,KS,66044,,2020-05-30,10,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234584418,IND,,WARRINER,TERESA,,,,11711 W 132ND TER,,OVERLAND PARK,KS,66213,,2020-05-15,0.5,4.5,POLSINELLI,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234584420,IND,,WARRINER,TERESA,,,,11711 W 132ND TER,,OVERLAND PARK,KS,66213,,2020-05-15,2.5,12.5,POLSINELLI,LAWYER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234584419,IND,,WARRINER,TERESA,,,,11711 W 132ND TER,,OVERLAND PARK,KS,66213,,2020-05-15,2.5,12.5,POLSINELLI,LAWYER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_237698009,IND,,WARRING,DONALD,,,,16381 W 343RD ST,,PAOLA,KS,66071,,2020-05-28,50,150,WINERY,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237697198,IND,,WARRING,DONALD,,,,16381 W 343RD ST,,PAOLA,KS,66071,,2020-05-28,100,150,WINERY,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235598259,IND,,WARSHAW,JOYCE,,,,2003 E LA MESA DR ,,DODGE CITY,KS,67801,,2020-05-19,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234655848,IND,,WARSTLER,ELAINE,,,,9952 SE 90TH ST,,BAXTER SPRINGS,KS,66713,,2020-05-15,1,1,SELF,DAYCARE PROVIDER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234655831,IND,,WARSTLER,ELAINE,,,,9952 SE 90TH ST,,BAXTER SPRINGS,KS,66713,,2020-05-15,5,5,SELF,DAYCARE PROVIDER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238040312,IND,,WARSTLER,ELAINE,,,,9952 SE 90TH ST,,BAXTER SPRINGS,KS,66713,,2020-05-29,12.26,12.26,SELF,DAYCARE PROVIDER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234595823,IND,,WARWICK,ZACHARY,,,,430 S COMMERCE ST APT S,,WICHITA,KS,67202,,2020-05-15,6,22,TEXTRON AVIATION,PROCESS ENGINEER,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_234595796,IND,,WARWICK,ZACHARY,,,,430 S COMMERCE ST APT S,,WICHITA,KS,67202,,2020-05-15,6,22,TEXTRON AVIATION,PROCESS ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235651972,IND,,WARWICK,ZACHARY,,,,430 S COMMERCE ST APT S,,WICHITA,KS,67202,,2020-05-19,10,22,TEXTRON AVIATION,PROCESS ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235652372,IND,,WARWICK,ZACHARY,,,,430 S COMMERCE ST APT S,,WICHITA,KS,67202,,2020-05-19,10,22,TEXTRON AVIATION,PROCESS ENGINEER,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_238487255,IND,,WASHBURN,DANIEL,,,,1608 HARPER,,LAWRENCE,KS,66044,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_239738646,IND,,WASHBURN,LAURA,,,,307 W JEFFERSON ST ,,PITTSBURG,KS,66762,,2020-05-31,50,50,PITTSBURG STATE UNIVERSITY,PROFESSOR,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_239095367,IND,,WASHBURN,LAURA,,,,307 W JEFFERSON ST ,,PITTSBURG,KS,66762,,2020-05-31,50,50,PITTSBURG STATE UNIVERSITY,PROFESSOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239087680,IND,,WASHBURN,LAURA,,,,307 W JEFFERSON ST ,,PITTSBURG,KS,66762,,2020-05-31,25,25,PITTSBURG STATE UNIVERSITY,PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231597104,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-02,3,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231753642,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-03,1,46.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231753616,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-03,10,222,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232359820,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-05,10,47.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232418616,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-06,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_232900753,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-07,5,222,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232900754,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-07,1,46.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233158522,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-08,1,46.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233158497,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - NOW (C00743666),2020
SA11AI,C00401224,SA11AI_234475450,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-14,10,222,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234475470,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-14,1,46.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235984849,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-20,3,222,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236761745,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-24,10,222,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236761762,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-24,1,46.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237552722,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-27,3,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238467106,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-30,10,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238467120,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-30,1,46.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238842207,IND,,WASHBURN,NORVELL,,,,903 SW GLENDALE DRIVE,,TOPEKA,KS,66606,,2020-05-31,15,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232054247,IND,,WASHBURN,PAT,,,,7520 E 21ST ST N UNIT 15,,WICHITA,KS,67206,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_232566935,IND,,WASHBURN,PAT,,,,3221 N RIDGE PORT CIR,,WICHITA,KS,67205,,2020-05-06,3,81,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232784623,IND,,WASHBURN,PAT,,,,3221 N RIDGE PORT CIR,,WICHITA,KS,67205,,2020-05-07,25,126,NONE,NONE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237151206,IND,,WASHBURN,PAT,,,,7520 E 21ST ST N UNIT 15,,WICHITA,KS,67206,,2020-05-26,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_237690174,IND,,WASHBURN,PAT,,,,7520 E 21ST ST N UNIT 15,,WICHITA,KS,67206,,2020-05-28,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236086695,IND,,WASHINGTON,JEREMIAH,,,,9115 BELL RD 359,,LENEXA,KS,66219,,2020-05-21,2.5,2.5,B&V,ACCOUNTING,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237858400,IND,,WASHINGTON,JEREMIAH,,,,9115 BELL RD 359,,LENEXA,KS,66219,,2020-05-28,2.5,2.5,B&V,ACCOUNTING,,Earmarked for KEEDA HAYNES FOR CONGRESS (C00733311),2020
SA11AI,C00401224,SA11AI_235483000,IND,,WASHINGTON,JUNE,,,,200 S CIRCLE DR,,DERBY,KS,67037,,2020-05-19,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237582897,IND,,WASHINGTON,JUNE,,,,200 S CIRCLE DR,,DERBY,KS,67037,,2020-05-28,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236909921,IND,,WASSENBERG,MARY,,,,1302 MAY STREET,,MARYSVILLE,KS,66508,,2020-05-25,20,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232739990,IND,,WASSERMAN,MAGGIE,,,,2907 W 92ND TER LEAWOOD KS,,LEAWOOD,KS,66206,,2020-05-07,5,5,GARMIN,PRODUCER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236395479,IND,,WASSON,CHRISTIN,,,,2626 SE 33RD TERRACE TOPEKA KS 666,,TOPEKA,KS,66605,,2020-05-22,27,27,SELF,MASSAGE THERAPIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236395536,IND,,WASSON,CHRISTIN,,,,2626 SE 33RD TERRACE TOPEKA KS 666,,TOPEKA,KS,66605,,2020-05-22,5,22,SELF,MASSAGE THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235076047,IND,,WATERBORG,JAKOB,,,,9301 BEVERLY DRIVE,,OVERLAND PARK,KS,66207,,2020-05-17,15,32.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237277744,IND,,WATERBORG,JAKOB,,,,9301 BEVERLY DRIVE,,OVERLAND PARK,KS,66207,,2020-05-27,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238884025,IND,,WATERBORG,JAKOB,,,,9301 BEVERLY DRIVE,,OVERLAND PARK,KS,66207,,2020-05-31,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_235385211,IND,,WATERMAN,WAYNE,,,,2708 SE ILLINOIS,,TOPEKA,KS,66605,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235582013,IND,,WATERS,ANN,,,,4523 ANDERSON STREET,,SHAWNEE,KS,66226,,2020-05-19,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231456871,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-01,15,550,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231456890,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-01,1.5,181.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234076387,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-12,10,181.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234076368,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235258301,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-18,100,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_235258299,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-18,10,181.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236487116,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-23,50,550,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236487115,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-23,5,181.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238697219,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-30,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_238697246,IND,,WATERS,MARLYS,,,,6114 LOCKTON LANE,,FAIRWAY,KS,66205,,2020-05-30,3.5,181.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235535312,IND,,WATERS,MARY,,,,127 NORTH PINECREST STREET,,WICHITA KS,KS,67208,,2020-05-19,10,50,WICHITA STATE UNIVERSITY,TEACHING,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238019450,IND,,WATERS,MARY,,,,127 NORTH PINECREST STREET,,WICHITA KS,KS,67208,,2020-05-29,10,10,WICHITA STATE UNIVERSITY,TEACHING,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
