linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A319D03DB0FA7415085F,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-03,0.6,3400.75,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AED75AF8068164276AB1,IND,,Bryan,Larry,,,,1008 Parker Rd,,Monroe,LA,71202,,2022-10-08,0.6,13,N.E.LA. TREE SERVICE,ARBORIST,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A2D5BF955DF554E63ACA,IND,,Bryan,Larry,,,,1008 Parker Rd,,Monroe,LA,71202,,2022-10-08,0.6,13,N.E.LA. TREE SERVICE,ARBORIST,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A484010DB8EE64DBBBEB,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-03,0.6,3400.75,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A2978788622384875B7B,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.56,4155.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A0458958D296045659C0,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A067FC3B50CE94DEEA41,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A042A004BAB49410BAF4,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A37F0C673D0B648FCA9E,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A40854D42F029449C9CD,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3E02BD576EE847F1A77,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A41DA87BEE5DF4E778DB,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A545ADBDC61D74E1E82F,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A2B7B7CA29E8849F5BF8,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A2B03E41310D648188FC,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A1F63285AF17444E3BFF,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A1354C55908054818BB0,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A46A00429AFDC46BA86B,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A1E46B4282A8F4CAC952,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A1DDE7A80121447A7A0C,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A198E084E61744A4F9F7,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A161403D8353B4F9D89E,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.56,4155.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ADD73C11E7BCA47D788B,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AE91B7DA3C2674B5490B,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AEC8A245E14114581A56,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AE54A42BC08AE44EDA5C,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AB8540423D3774A8B850,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AC8B94FA7F62C4DC7BF9,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AA49C4749CE814BA185D,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.56,4155.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB567D04D8DA94A2EA5D,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AAFFBFC33900E49BFA8E,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA1303EB9D77A44D7875,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A5D2D2D0EFDE242DBBED,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A5473393BBEA94C288E2,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A68CF67D557CB46D9877,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A66ACEE67F891476AA8B,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AC175A4FE5C404C92B88,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.56,4386.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AB54C3AA8FE2E4312ACA,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.56,4155.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AB8A010C814374E889D6,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.56,4155.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9E93A995960C4EA8BBD,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.55,4155.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A602B774B48E14DD1B77,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A62BA5A3155614E98B61,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A98FE13F91F574DB6B38,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AA4EAA1A3E3F6448BBC0,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AAE2B6656E2804CF593B,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A6C0A2730FE4C44368A4,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A55DDF8AFC07140C093F,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A5B43647D1A8F4F0E8E1,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A543F7C807CBA4632B9F,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AE2F155F9B2924EC7963,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.55,4155.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A397D310ABD07489E9AA,IND,,R,Michelle,,,,176 Bennett Young Rd,,Deridder,LA,70634,,2022-10-15,0.55,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3BF07A35D2864D6E885,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.55,4155.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A193193E5C2B24FB7925,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A4C70AA7DFDF44EDBB19,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3680862EAA284E83AE6,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A429A00AFBE034D6283D,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A414C15C4F7204AE28BF,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A467526A51FA4492F933,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A131F975153B34D32B9E,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ADCD53C82C2E9494E8C1,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ADE0D3582613543D99FC,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AFAB998C8123B49BDBD4,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AD1CA9D2548B34AA8B55,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,ABF439AD34C2B4CCCBDE,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,ABDFD324C05364AC0AA2,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,ABDE53ACA5CA849C5B1C,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,ACB972476AA014FEDB64,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-09,0.55,4386.75,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A4BF415050BD541E99C9,IND,,Domengeaux,Karen,,,,129 Downing St,,Lafayette,LA,70506,,2022-10-06,0.55,4155.75,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A0D97EC5C48D54235AB6,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A1E09AB110C314CF1ADF,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A0AA3DC7E3E8E46BB97F,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A0480B429B60340AFB88,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A47039674D2E143E3A28,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A1F94A73BE9E24695B47,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A1B688487815C433BA7E,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,A8F33F507ABCE4F9C844,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A8D24081A897749948CC,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,ABB609AA9725C4487B1E,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A7F36F7453D384D26972,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A8444F31FB660439EA9D,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A776E856CB5A041BC9E7,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,ACCDA9641A7CD43259C4,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AD35B05D31C9B4B5B88B,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AA6876241E703465897D,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AEDD887B4C82B48EEBEE,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,AF4E7CFB1D1844C26B81,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AD875C1956A794E91B18,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ADC9B6D7445084B8BAA1,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AABFF6D0D080F41428EB,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AA80E15231F074D4AA57,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AE1AEFB848647458E9C3,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7D6CF043C91B43869BD,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DA3E20D797C487FB23,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A2E6C8F82CC034046AD9,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A26F4BEBF2B8041C5AA9,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AE25AF41DF07E400E9AE,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,AF11DF19446F24181871,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ACC124FBB3A1D480DBD1,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AF231407B0C52429CB1D,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.53,18333.7,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A732D92A3D2144E56B93,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AF571272181D841ABAC8,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFFDE4C826E8D44A8B5A,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.53,11556.3,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A553994CBA362417EB4A,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A094DD7425D5A421797F,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.53,744,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A248E83077B7E46CCA7D,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.52,744,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A1D064AD0617E481A9CE,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2022-10-05,0.52,11556.3,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A33221C3142774CBC888,IND,,Rodriguez,Jose,,,,408 Schlief Dr,,Belle Chasse,LA,70037,,2022-10-03,0.52,744,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A8436E1DFD6E44C9CBC9,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.52,18333.7,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT SAM PETERS (C00700898),2022
SA11AI,C00694323,A8B7B6862631548CBAD0,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-10-17,0.52,18333.7,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
